createdAt,value
2019-02-06T00:01:14.027Z,102501.50
2019-02-06T00:03:42.583Z,102499.25
2019-02-06T00:06:11.175Z,102501.70
2019-02-06T00:08:39.603Z,102504.37
2019-02-06T00:11:08.499Z,102498.23
2019-02-06T00:13:37.000Z,102500.56
2019-02-06T00:16:06.021Z,102504.63
2019-02-06T00:18:34.788Z,102500.98
2019-02-06T00:21:03.292Z,102497.17
2019-02-06T00:23:31.741Z,102502.95
2019-02-06T00:26:00.240Z,102497.20
2019-02-06T00:28:29.063Z,102496.05
2019-02-06T00:30:57.541Z,102497.48
2019-02-06T00:33:25.993Z,102501.94
2019-02-06T00:35:54.429Z,102507.16
2019-02-06T00:38:22.878Z,102501.49
2019-02-06T00:40:51.373Z,102502.66
2019-02-06T00:43:19.899Z,102502.36
2019-02-06T00:45:48.396Z,102503.33
2019-02-06T00:48:16.850Z,102501.13
2019-02-06T00:50:45.273Z,102505.53
2019-02-06T00:53:13.723Z,102496.23
2019-02-06T00:55:42.217Z,102501.32
2019-02-06T00:58:10.744Z,102504.09
2019-02-06T01:00:39.673Z,102502.00
2019-02-06T01:03:08.571Z,102508.41
2019-02-06T01:05:38.771Z,102501.61
2019-02-06T01:08:07.234Z,102509.76
2019-02-06T01:10:35.667Z,102510.92
2019-02-06T01:13:04.248Z,102513.72
2019-02-06T01:15:32.671Z,102508.61
2019-02-06T01:18:01.196Z,102520.22
2019-02-06T01:20:29.799Z,102520.52
2019-02-06T01:22:58.291Z,102522.23
2019-02-06T01:25:26.773Z,102525.34
2019-02-06T01:27:55.228Z,102518.43
2019-02-06T01:30:25.299Z,102517.45
2019-02-06T01:32:53.737Z,102514.40
2019-02-06T01:35:22.228Z,102516.00
2019-02-06T01:37:50.749Z,102510.37
2019-02-06T01:40:20.920Z,102512.56
2019-02-06T01:42:49.383Z,102505.37
2019-02-06T01:45:21.831Z,102499.21
2019-02-06T01:47:50.318Z,102503.73
2019-02-06T01:50:19.340Z,102501.15
2019-02-06T01:52:47.897Z,102500.55
2019-02-06T01:55:16.591Z,102506.71
2019-02-06T01:57:45.012Z,102503.46
2019-02-06T02:00:18.461Z,102498.84
2019-02-06T02:02:46.955Z,102503.64
2019-02-06T02:05:17.830Z,102506.22
2019-02-06T02:07:47.231Z,102500.16
2019-02-06T02:10:15.991Z,102496.48
2019-02-06T02:12:44.871Z,102495.73
2019-02-06T02:15:18.472Z,102497.82
2019-02-06T02:17:47.201Z,102493.11
2019-02-06T02:20:18.206Z,102495.78
2019-02-06T02:22:47.031Z,102493.64
2019-02-06T02:25:15.751Z,102496.25
2019-02-06T02:27:44.455Z,102490.47
2019-02-06T02:30:19.446Z,102493.03
2019-02-06T02:32:48.568Z,102500.41
2019-02-06T02:35:17.320Z,102492.89
2019-02-06T02:37:46.003Z,102496.26
2019-02-06T02:40:14.677Z,102494.34
2019-02-06T02:42:43.381Z,102496.03
2019-02-06T02:45:14.844Z,102497.75
2019-02-06T02:47:43.942Z,102488.53
2019-02-06T02:50:13.006Z,102481.89
2019-02-06T02:52:41.782Z,102474.59
2019-02-06T02:55:12.052Z,102476.14
2019-02-06T02:57:40.862Z,102472.16
2019-02-06T03:00:19.727Z,102475.25
2019-02-06T03:02:52.751Z,102467.17
2019-02-06T03:05:23.333Z,102464.48
2019-02-06T03:07:51.912Z,102461.50
2019-02-06T03:10:20.586Z,102454.66
2019-02-06T03:12:49.362Z,102454.20
2019-02-06T03:15:18.128Z,102451.23
2019-02-06T03:17:46.670Z,102448.33
2019-02-06T03:20:15.329Z,102442.55
2019-02-06T03:22:44.042Z,102448.62
2019-02-06T03:25:14.279Z,102454.78
2019-02-06T03:27:43.033Z,102443.64
2019-02-06T03:30:14.669Z,102442.33
2019-02-06T03:32:43.483Z,102442.53
2019-02-06T03:35:12.308Z,102432.14
2019-02-06T03:37:41.004Z,102424.96
2019-02-06T03:40:18.118Z,102421.90
2019-02-06T03:42:46.883Z,102418.72
2019-02-06T03:45:16.136Z,102414.97
2019-02-06T03:47:44.955Z,102414.85
2019-02-06T03:50:18.615Z,102419.75
2019-02-06T03:52:47.340Z,102413.22
2019-02-06T03:55:16.806Z,102409.18
2019-02-06T03:57:45.545Z,102406.78
2019-02-06T04:00:18.928Z,102405.35
2019-02-06T04:02:47.611Z,102402.54
2019-02-06T04:05:16.336Z,102395.41
2019-02-06T04:07:45.082Z,102388.72
2019-02-06T04:10:20.627Z,102380.39
2019-02-06T04:12:49.321Z,102384.97
2019-02-06T04:15:18.027Z,102386.42
2019-02-06T04:17:46.662Z,102376.52
2019-02-06T04:20:16.367Z,102377.38
2019-02-06T04:22:45.112Z,102369.30
2019-02-06T04:25:15.034Z,102364.89
2019-02-06T04:27:43.928Z,102369.95
2019-02-06T04:30:18.089Z,102366.83
2019-02-06T04:32:46.924Z,102359.61
2019-02-06T04:35:16.169Z,102363.61
2019-02-06T04:37:44.696Z,102351.98
2019-02-06T04:40:20.657Z,102349.39
2019-02-06T04:42:49.505Z,102343.67
2019-02-06T04:45:19.194Z,102338.20
2019-02-06T04:47:47.787Z,102343.37
2019-02-06T04:50:17.582Z,102336.58
2019-02-06T04:52:46.433Z,102336.24
2019-02-06T04:55:20.707Z,102339.42
2019-02-06T04:57:49.444Z,102342.36
2019-02-06T05:00:20.822Z,102332.84
2019-02-06T05:02:49.352Z,102333.55
2019-02-06T05:05:17.960Z,102320.52
2019-02-06T05:07:46.409Z,102311.70
2019-02-06T05:10:15.185Z,102310.11
2019-02-06T05:12:44.197Z,102299.67
2019-02-06T05:15:14.267Z,102298.05
2019-02-06T05:17:42.798Z,102287.09
2019-02-06T05:20:32.650Z,102284.25
2019-02-06T05:23:01.110Z,102278.31
2019-02-06T05:25:29.893Z,102278.07
2019-02-06T05:27:58.422Z,102272.99
2019-02-06T05:30:26.859Z,102269.72
2019-02-06T05:32:55.323Z,102269.88
2019-02-06T05:35:23.927Z,102269.54
2019-02-06T05:37:52.460Z,102269.45
2019-02-06T05:40:20.970Z,102259.88
2019-02-06T05:42:52.637Z,102256.36
2019-02-06T05:45:19.720Z,102264.80
2019-02-06T05:47:48.184Z,102271.80
2019-02-06T05:50:19.740Z,102265.86
2019-02-06T05:52:48.270Z,102262.69
2019-02-06T05:55:17.843Z,102268.19
2019-02-06T05:57:46.995Z,102264.95
2019-02-06T06:00:25.961Z,102267.00
2019-02-06T06:02:54.528Z,102258.04
2019-02-06T06:05:23.035Z,102254.43
2019-02-06T06:07:51.551Z,102245.53
2019-02-06T06:10:20.184Z,102247.48
2019-02-06T06:12:48.618Z,102241.89
2019-02-06T06:15:20.001Z,102245.44
2019-02-06T06:17:48.427Z,102237.57
2019-02-06T06:20:19.234Z,102238.30
2019-02-06T06:22:47.805Z,102230.50
2019-02-06T06:25:18.158Z,102226.19
2019-02-06T06:27:46.994Z,102231.72
2019-02-06T06:30:20.347Z,102231.87
2019-02-06T06:32:48.984Z,102233.28
2019-02-06T06:35:17.480Z,102244.95
2019-02-06T06:37:57.771Z,102252.35
2019-02-06T06:40:18.911Z,102243.08
2019-02-06T06:42:47.785Z,102237.05
2019-02-06T06:45:21.582Z,102242.44
2019-02-06T06:47:50.090Z,102248.19
2019-02-06T06:50:21.158Z,102247.54
2019-02-06T06:52:49.665Z,102245.83
2019-02-06T06:55:18.333Z,102244.69
2019-02-06T06:57:47.139Z,102244.60
2019-02-06T07:00:18.408Z,102243.27
2019-02-06T07:02:46.925Z,102245.55
2019-02-06T07:05:16.526Z,102254.97
2019-02-06T07:07:45.127Z,102252.89
2019-02-06T07:10:16.904Z,102251.17
2019-02-06T07:12:45.399Z,102256.80
2019-02-06T07:15:25.097Z,102256.44
2019-02-06T07:17:53.595Z,102257.90
2019-02-06T07:20:22.133Z,102254.81
2019-02-06T07:22:50.635Z,102250.20
2019-02-06T07:25:20.013Z,102238.12
2019-02-06T07:27:48.581Z,102234.16
2019-02-06T07:30:28.834Z,102231.13
2019-02-06T07:32:57.407Z,102222.84
2019-02-06T07:35:25.933Z,102212.59
2019-02-06T07:37:54.442Z,102210.17
2019-02-06T07:40:22.974Z,102209.95
2019-02-06T07:42:51.645Z,102207.91
2019-02-06T07:45:21.083Z,102206.34
2019-02-06T07:47:49.848Z,102206.61
2019-02-06T07:50:26.830Z,102199.88
2019-02-06T07:52:55.628Z,102192.32
2019-02-06T07:55:24.129Z,102193.44
2019-02-06T07:57:52.727Z,102192.34
2019-02-06T08:00:21.235Z,102184.53
2019-02-06T08:02:49.761Z,102185.16
2019-02-06T08:05:20.151Z,102184.81
2019-02-06T08:07:48.945Z,102179.34
2019-02-06T08:10:32.505Z,102171.52
2019-02-06T08:13:01.708Z,102176.66
2019-02-06T08:15:30.384Z,102185.98
2019-02-06T08:17:58.912Z,102176.80
2019-02-06T08:20:27.480Z,102184.06
2019-02-06T08:22:56.285Z,102182.64
2019-02-06T08:25:25.361Z,102183.27
2019-02-06T08:27:53.959Z,102171.20
2019-02-06T08:30:24.843Z,102169.52
2019-02-06T08:32:53.554Z,102169.78
2019-02-06T08:35:22.119Z,102166.03
2019-02-06T08:37:51.294Z,102169.22
2019-02-06T08:40:22.378Z,102164.95
2019-02-06T08:42:50.915Z,102160.27
2019-02-06T08:45:19.586Z,102159.94
2019-02-06T08:47:48.119Z,102157.50
2019-02-06T08:50:18.900Z,102150.53
2019-02-06T08:52:47.879Z,102150.30
2019-02-06T08:55:19.020Z,102149.30
2019-02-06T08:57:47.619Z,102144.75
2019-02-06T09:00:19.260Z,102150.28
2019-02-06T09:02:47.794Z,102130.73
2019-02-06T09:05:16.367Z,102130.73
2019-02-06T09:07:45.198Z,102110.00
2019-02-06T09:10:16.809Z,102116.62
2019-02-06T09:12:45.343Z,102113.03
2019-02-06T09:15:14.716Z,102105.53
2019-02-06T09:17:43.250Z,102100.87
2019-02-06T09:20:14.905Z,102100.87
2019-02-06T09:22:43.704Z,102102.62
2019-02-06T09:25:15.484Z,102094.02
2019-02-06T09:27:43.991Z,102081.02
2019-02-06T09:30:15.960Z,102081.02
2019-02-06T09:32:44.431Z,102083.96
2019-02-06T09:35:13.013Z,102075.86
2019-02-06T09:37:41.796Z,102075.04
2019-02-06T09:40:13.666Z,102072.70
2019-02-06T09:42:42.105Z,102066.20
2019-02-06T09:45:12.611Z,102071.48
2019-02-06T09:47:41.108Z,102079.59
2019-02-06T09:50:12.777Z,102087.91
2019-02-06T09:52:41.656Z,102089.50
2019-02-06T09:55:10.239Z,102097.22
2019-02-06T09:57:38.668Z,102081.58
2019-02-06T10:00:13.494Z,102081.58
2019-02-06T10:02:42.001Z,102080.72
2019-02-06T10:05:11.198Z,102061.97
2019-02-06T10:07:40.008Z,102061.97
2019-02-06T10:10:14.261Z,102051.14
2019-02-06T10:12:42.701Z,102051.14
2019-02-06T10:15:23.224Z,102050.92
2019-02-06T10:17:51.793Z,102050.92
2019-02-06T10:20:23.377Z,102058.88
2019-02-06T10:22:51.813Z,102056.19
2019-02-06T10:25:20.517Z,102050.34
2019-02-06T10:27:48.948Z,102047.19
2019-02-06T10:30:29.636Z,102047.19
2019-02-06T10:32:58.517Z,102038.48
2019-02-06T10:35:27.048Z,102038.48
2019-02-06T10:37:55.564Z,102016.48
2019-02-06T10:40:24.089Z,102016.48
2019-02-06T10:42:52.528Z,102013.58
2019-02-06T10:45:21.457Z,102011.02
2019-02-06T10:47:50.168Z,102004.65
2019-02-06T10:50:21.340Z,102004.65
2019-02-06T10:52:49.843Z,101993.63
2019-02-06T10:55:18.644Z,101976.88
2019-02-06T10:57:47.215Z,101976.88
2019-02-06T11:00:21.400Z,101987.66
2019-02-06T11:02:49.914Z,101976.98
2019-02-06T11:05:18.512Z,101976.98
2019-02-06T11:07:46.945Z,101968.16
2019-02-06T11:10:18.518Z,101968.16
2019-02-06T11:12:47.026Z,101968.10
2019-02-06T11:15:16.290Z,101969.03
2019-02-06T11:17:44.790Z,101962.20
2019-02-06T11:20:19.196Z,101958.90
2019-02-06T11:22:47.700Z,101957.08
2019-02-06T11:25:16.941Z,101957.08
2019-02-06T11:27:45.525Z,101941.52
2019-02-06T11:30:22.301Z,101944.42
2019-02-06T11:32:51.314Z,101954.88
2019-02-06T11:35:19.918Z,101949.72
2019-02-06T11:37:48.445Z,101941.70
2019-02-06T11:40:24.742Z,101932.56
2019-02-06T11:42:54.190Z,101926.16
2019-02-06T11:45:33.068Z,101923.06
2019-02-06T11:48:01.526Z,101919.66
2019-02-06T11:50:32.547Z,101914.78
2019-02-06T11:53:01.076Z,101912.63
2019-02-06T11:55:31.457Z,101907.64
2019-02-06T11:57:59.992Z,101908.82
2019-02-06T12:00:31.220Z,101898.23
2019-02-06T12:02:59.686Z,101899.11
2019-02-06T12:05:28.174Z,101896.99
2019-02-06T12:07:56.701Z,101894.23
2019-02-06T12:10:25.209Z,101882.58
2019-02-06T12:12:53.865Z,101884.69
2019-02-06T12:15:22.821Z,101883.08
2019-02-06T12:17:51.279Z,101870.41
2019-02-06T12:20:24.063Z,101870.96
2019-02-06T12:22:52.669Z,101865.91
2019-02-06T12:25:21.176Z,101868.96
2019-02-06T12:27:51.169Z,101862.22
2019-02-06T12:30:31.040Z,101856.38
2019-02-06T12:32:59.552Z,101856.31
2019-02-06T12:35:28.065Z,101853.91
2019-02-06T12:37:56.668Z,101851.09
2019-02-06T12:40:25.541Z,101852.53
2019-02-06T12:42:54.070Z,101844.93
2019-02-06T12:45:23.853Z,101844.42
2019-02-06T12:47:53.535Z,101831.66
2019-02-06T12:50:23.402Z,101837.70
2019-02-06T12:52:51.935Z,101829.75
2019-02-06T12:55:35.075Z,101828.98
2019-02-06T12:58:03.667Z,101829.22
2019-02-06T13:00:34.824Z,101830.86
2019-02-06T13:03:03.360Z,101831.06
2019-02-06T13:05:31.967Z,101836.83
2019-02-06T13:08:00.573Z,101843.14
2019-02-06T13:10:34.088Z,101840.11
2019-02-06T13:12:59.339Z,101833.15
2019-02-06T13:15:27.771Z,101833.86
2019-02-06T13:17:56.570Z,101826.84
2019-02-06T13:20:27.244Z,101826.78
2019-02-06T13:22:55.947Z,101824.86
2019-02-06T13:25:24.477Z,101818.17
2019-02-06T13:27:53.054Z,101821.00
2019-02-06T13:30:30.730Z,101811.26
2019-02-06T13:32:59.236Z,101809.66
2019-02-06T13:35:27.834Z,101798.23
2019-02-06T13:37:56.345Z,101793.58
2019-02-06T13:40:26.946Z,101797.75
2019-02-06T13:42:55.718Z,101794.62
2019-02-06T13:45:27.086Z,101783.70
2019-02-06T13:47:55.757Z,101782.48
2019-02-06T13:50:24.855Z,101779.31
2019-02-06T13:52:53.359Z,101767.67
2019-02-06T13:55:21.892Z,101774.31
2019-02-06T13:57:50.392Z,101773.45
2019-02-06T14:00:24.538Z,101769.92
2019-02-06T14:02:53.109Z,101770.45
2019-02-06T14:05:24.615Z,101774.91
2019-02-06T14:07:54.597Z,101774.64
2019-02-06T14:10:28.154Z,101781.01
2019-02-06T14:12:56.725Z,101787.91
2019-02-06T14:15:30.973Z,101785.02
2019-02-06T14:17:59.478Z,101787.22
2019-02-06T14:20:28.964Z,101791.97
2019-02-06T14:23:00.513Z,101785.42
2019-02-06T14:25:32.075Z,101790.55
2019-02-06T14:28:15.980Z,101789.91
2019-02-06T14:30:50.226Z,101772.78
2019-02-06T14:33:30.463Z,101767.73
2019-02-06T14:36:23.388Z,101772.66
2019-02-06T14:39:00.632Z,101775.36
2019-02-06T14:41:35.188Z,101772.14
2019-02-06T14:44:09.709Z,101761.76
2019-02-06T14:47:05.301Z,101757.54
2019-02-06T14:49:48.620Z,101757.54
2019-02-06T14:52:25.634Z,101753.15
2019-02-06T14:54:57.240Z,101775.87
2019-02-06T14:57:57.470Z,101775.87
2019-02-06T15:00:59.871Z,101778.24
2019-02-06T15:03:26.394Z,101776.17
2019-02-06T15:06:10.319Z,101778.59
2019-02-06T15:09:16.165Z,101777.06
2019-02-06T15:11:56.777Z,101777.97
2019-02-06T15:14:48.190Z,101769.10
2019-02-06T15:17:20.008Z,101757.83
2019-02-06T15:19:55.188Z,101747.80
2019-02-06T15:22:38.941Z,101754.00
2019-02-06T15:25:16.220Z,101755.52
2019-02-06T15:27:47.859Z,101750.60
2019-02-06T15:30:25.574Z,101767.47
2019-02-06T15:33:05.994Z,101766.40
2019-02-06T15:35:43.829Z,101760.30
2019-02-06T15:38:21.079Z,101760.30
2019-02-06T15:40:55.497Z,101762.78
2019-02-06T15:43:39.110Z,101754.59
2019-02-06T15:46:33.723Z,101754.59
2019-02-06T15:49:14.387Z,101756.01
2019-02-06T15:52:06.822Z,101735.52
2019-02-06T15:54:53.027Z,101740.88
2019-02-06T15:57:33.888Z,101740.88
2019-02-06T16:00:23.716Z,101725.41
2019-02-06T16:03:19.603Z,101728.34
2019-02-06T16:06:04.121Z,101728.34
2019-02-06T16:08:43.806Z,101741.44
2019-02-06T16:11:18.191Z,101727.34
2019-02-06T16:13:52.762Z,101731.39
2019-02-06T16:16:27.377Z,101722.21
2019-02-06T16:19:14.207Z,101731.74
2019-02-06T16:21:53.371Z,101728.34
2019-02-06T16:24:32.601Z,101721.02
2019-02-06T16:27:12.839Z,101721.02
2019-02-06T16:30:03.891Z,101722.47
2019-02-06T16:33:04.259Z,101722.47
2019-02-06T16:35:38.794Z,101718.41
2019-02-06T16:38:28.518Z,101725.84
2019-02-06T16:41:21.781Z,101725.84
2019-02-06T16:44:10.223Z,101730.36
2019-02-06T16:47:15.290Z,101715.41
2019-02-06T16:50:11.039Z,101728.19
2019-02-06T16:53:00.281Z,101728.19
2019-02-06T16:55:46.805Z,101720.20
2019-02-06T16:58:35.915Z,101721.27
2019-02-06T17:01:21.881Z,101710.95
2019-02-06T17:03:56.216Z,101730.12
2019-02-06T17:06:36.737Z,101736.53
2019-02-06T17:09:14.391Z,101736.53
2019-02-06T17:11:51.921Z,101731.80
2019-02-06T17:14:26.486Z,101729.84
2019-02-06T17:17:07.136Z,101729.84
2019-02-06T17:19:50.845Z,101728.83
2019-02-06T17:22:22.533Z,101724.34
2019-02-06T17:25:00.448Z,101722.06
2019-02-06T17:27:50.249Z,101718.45
2019-02-06T17:30:47.958Z,101725.37
2019-02-06T17:33:45.405Z,101725.37
2019-02-06T17:36:49.246Z,101730.63
2019-02-06T17:39:40.538Z,101722.34
2019-02-06T17:42:15.895Z,101717.66
2019-02-06T17:45:05.151Z,101710.32
2019-02-06T17:47:45.483Z,101710.83
2019-02-06T17:50:20.601Z,101693.75
2019-02-06T17:53:08.945Z,101703.84
2019-02-06T17:55:37.481Z,101703.84
2019-02-06T17:58:06.650Z,101703.84
2019-02-06T18:00:50.236Z,101688.89
2019-02-06T18:03:18.884Z,101687.48
2019-02-06T18:05:48.271Z,101702.31
2019-02-06T18:08:16.780Z,101707.34
2019-02-06T18:10:45.360Z,101707.34
2019-02-06T18:13:13.824Z,101704.59
2019-02-06T18:15:42.264Z,101700.02
2019-02-06T18:18:10.720Z,101701.53
2019-02-06T18:20:39.156Z,101701.53
2019-02-06T18:23:07.687Z,101687.83
2019-02-06T18:25:36.194Z,101684.38
2019-02-06T18:28:04.893Z,101684.38
2019-02-06T18:30:33.550Z,101688.47
2019-02-06T18:33:02.317Z,101681.48
2019-02-06T18:35:30.989Z,101683.08
2019-02-06T18:37:59.686Z,101683.08
2019-02-06T18:40:28.532Z,101684.81
2019-02-06T18:42:57.700Z,101686.69
2019-02-06T18:45:27.893Z,101686.69
2019-02-06T18:48:05.151Z,101679.42
2019-02-06T18:50:34.860Z,101677.85
2019-02-06T18:53:04.423Z,101678.73
2019-02-06T18:55:33.308Z,101678.73
2019-02-06T18:58:01.837Z,101676.37
2019-02-06T19:00:32.976Z,101678.06
2019-02-06T19:03:04.723Z,101679.08
2019-02-06T19:05:36.358Z,101679.08
2019-02-06T19:08:05.286Z,101669.04
2019-02-06T19:10:33.968Z,101667.42
2019-02-06T19:13:02.496Z,101667.42
2019-02-06T19:15:31.713Z,101665.43
2019-02-06T19:18:00.257Z,101665.43
2019-02-06T19:20:28.930Z,101658.90
2019-02-06T19:22:57.695Z,101658.47
2019-02-06T19:25:26.379Z,101643.53
2019-02-06T19:27:56.340Z,101643.53
2019-02-06T19:30:30.674Z,101656.20
2019-02-06T19:32:59.587Z,101649.84
2019-02-06T19:35:28.599Z,101652.27
2019-02-06T19:37:57.302Z,101647.86
2019-02-06T19:40:26.197Z,101649.31
2019-02-06T19:43:01.954Z,101649.31
2019-02-06T19:45:26.101Z,101640.98
2019-02-06T19:47:55.443Z,101633.31
2019-02-06T19:50:29.774Z,101633.31
2019-02-06T19:52:58.795Z,101633.05
2019-02-06T19:55:27.404Z,101635.62
2019-02-06T19:57:56.121Z,101642.73
2019-02-06T20:00:32.664Z,101633.13
2019-02-06T20:03:01.444Z,101633.13
2019-02-06T20:05:30.144Z,101635.33
2019-02-06T20:07:58.994Z,101620.23
2019-02-06T20:10:36.466Z,101620.23
2019-02-06T20:13:11.470Z,101618.72
2019-02-06T20:15:36.280Z,101618.72
2019-02-06T20:18:05.560Z,101617.98
2019-02-06T20:20:34.710Z,101618.16
2019-02-06T20:23:03.546Z,101618.16
2019-02-06T20:25:32.368Z,101619.30
2019-02-06T20:28:01.187Z,101623.70
2019-02-06T20:30:31.635Z,101638.08
2019-02-06T20:33:00.521Z,101630.34
2019-02-06T20:35:30.272Z,101607.86
2019-02-06T20:37:59.286Z,101618.52
2019-02-06T20:40:33.615Z,101618.52
2019-02-06T20:43:02.609Z,101608.78
2019-02-06T20:45:31.873Z,101608.78
2019-02-06T20:48:00.545Z,101614.28
2019-02-06T20:50:34.777Z,101605.73
2019-02-06T20:53:04.204Z,101615.20
2019-02-06T20:55:32.838Z,101610.23
2019-02-06T20:58:02.223Z,101610.23
2019-02-06T21:00:41.783Z,101621.40
2019-02-06T21:03:10.361Z,101619.83
2019-02-06T21:05:39.189Z,101604.48
2019-02-06T21:08:07.907Z,101612.09
2019-02-06T21:10:37.210Z,101612.09
2019-02-06T21:13:06.827Z,101599.87
2019-02-06T21:15:35.601Z,101597.61
2019-02-06T21:18:04.654Z,101597.61
2019-02-06T21:20:33.361Z,101584.31
2019-02-06T21:23:02.240Z,101594.34
2019-02-06T21:25:30.842Z,101594.34
2019-02-06T21:27:59.483Z,101594.84
2019-02-06T21:30:31.122Z,101592.42
2019-02-06T21:32:59.627Z,101597.17
2019-02-06T21:35:28.230Z,101597.17
2019-02-06T21:37:56.938Z,101602.57
2019-02-06T21:40:30.544Z,101602.57
2019-02-06T21:42:59.044Z,101588.89
2019-02-06T21:45:27.619Z,101588.89
2019-02-06T21:47:56.127Z,101584.78
2019-02-06T21:50:25.332Z,101584.27
2019-02-06T21:52:54.476Z,101579.18
2019-02-06T21:55:24.333Z,101572.20
2019-02-06T21:57:52.858Z,101570.42
2019-02-06T22:00:26.651Z,101556.55
2019-02-06T22:02:55.164Z,101556.55
2019-02-06T22:05:23.762Z,101551.09
2019-02-06T22:07:52.544Z,101553.22
2019-02-06T22:10:22.346Z,101552.14
2019-02-06T22:12:50.854Z,101552.14
2019-02-06T22:15:25.123Z,101541.05
2019-02-06T22:17:53.635Z,101540.67
2019-02-06T22:20:22.160Z,101540.67
2019-02-06T22:22:50.740Z,101534.97
2019-02-06T22:25:19.290Z,101530.85
2019-02-06T22:27:50.510Z,101531.20
2019-02-06T22:30:23.209Z,101532.65
2019-02-06T22:32:52.021Z,101528.50
2019-02-06T22:35:21.034Z,101528.50
2019-02-06T22:37:49.536Z,101527.88
2019-02-06T22:40:19.840Z,101518.08
2019-02-06T22:42:48.407Z,101518.08
2019-02-06T22:45:18.811Z,101526.75
2019-02-06T22:47:47.383Z,101526.75
2019-02-06T22:50:18.381Z,101519.66
2019-02-06T22:52:46.885Z,101513.98
2019-02-06T22:55:15.881Z,101496.45
2019-02-06T22:57:44.320Z,101496.45
2019-02-06T23:00:39.887Z,101499.84
2019-02-06T23:03:08.391Z,101498.30
2019-02-06T23:05:36.929Z,101497.58
2019-02-06T23:08:05.538Z,101497.58
2019-02-06T23:10:36.720Z,101500.12
2019-02-06T23:13:04.234Z,101501.19
2019-02-06T23:15:32.977Z,101499.43
2019-02-06T23:18:01.480Z,101499.43
2019-02-06T23:20:30.016Z,101491.00
2019-02-06T23:22:58.522Z,101491.00
2019-02-06T23:25:26.987Z,101486.95
2019-02-06T23:27:55.422Z,101486.95
2019-02-06T23:30:23.929Z,101481.41
2019-02-06T23:32:52.459Z,101478.42
2019-02-06T23:35:20.898Z,101462.77
2019-02-06T23:37:49.359Z,101466.55
2019-02-06T23:40:17.939Z,101466.55
2019-02-06T23:42:46.397Z,101471.51
2019-02-06T23:45:14.970Z,101451.39
2019-02-06T23:47:43.704Z,101464.97
2019-02-06T23:50:16.540Z,101459.67
2019-02-06T23:52:45.239Z,101459.67
2019-02-06T23:55:14.114Z,101447.77
2019-02-06T23:57:42.644Z,101437.88
