createdAt,value
2018-03-23T00:00:01.869Z,101007.43
2018-03-23T00:02:28.096Z,101005.68
2018-03-23T00:04:54.287Z,101006.99
2018-03-23T00:07:20.475Z,100999.65
2018-03-23T00:09:46.768Z,100997.89
2018-03-23T00:12:12.960Z,101000.95
2018-03-23T00:14:39.135Z,100997.45
2018-03-23T00:17:05.348Z,101004.83
2018-03-23T00:19:31.719Z,100997.37
2018-03-23T00:21:57.900Z,100993.92
2018-03-23T00:24:24.092Z,100990.45
2018-03-23T00:26:50.299Z,100991.77
2018-03-23T00:29:16.501Z,100985.65
2018-03-23T00:31:42.732Z,100998.36
2018-03-23T00:34:08.948Z,100990.95
2018-03-23T00:36:35.136Z,100994.48
2018-03-23T00:39:01.364Z,100997.08
2018-03-23T00:41:27.894Z,100995.30
2018-03-23T00:43:54.086Z,100996.95
2018-03-23T00:46:20.282Z,100996.43
2018-03-23T00:48:46.787Z,100991.15
2018-03-23T00:51:12.954Z,100994.65
2018-03-23T00:53:39.447Z,100999.58
2018-03-23T00:56:05.624Z,100997.48
2018-03-23T00:58:32.112Z,100996.17
2018-03-23T01:00:58.285Z,100997.95
2018-03-23T01:03:24.481Z,100998.42
2018-03-23T01:05:50.694Z,100996.27
2018-03-23T01:08:17.123Z,100998.45
2018-03-23T01:10:43.659Z,100988.39
2018-03-23T01:13:09.829Z,100986.67
2018-03-23T01:15:36.316Z,100991.05
2018-03-23T01:18:02.517Z,100990.64
2018-03-23T01:20:28.699Z,100992.33
2018-03-23T01:22:55.213Z,100988.92
2018-03-23T01:25:21.415Z,100978.80
2018-03-23T01:27:47.597Z,100977.89
2018-03-23T01:30:13.810Z,100973.08
2018-03-23T01:32:40.048Z,100977.48
2018-03-23T01:35:06.571Z,100970.08
2018-03-23T01:37:32.733Z,100966.11
2018-03-23T01:39:58.921Z,100966.98
2018-03-23T01:42:25.122Z,100960.87
2018-03-23T01:44:51.286Z,100957.34
2018-03-23T01:47:17.799Z,100956.49
2018-03-23T01:49:44.231Z,100955.17
2018-03-23T01:52:10.436Z,100954.77
2018-03-23T01:54:36.611Z,100950.43
2018-03-23T01:57:02.820Z,100951.74
2018-03-23T01:59:29.039Z,100953.87
2018-03-23T02:01:55.237Z,100956.84
2018-03-23T02:04:21.702Z,100953.30
2018-03-23T02:06:47.899Z,100950.69
2018-03-23T02:09:14.074Z,100947.16
2018-03-23T02:11:40.365Z,100951.12
2018-03-23T02:14:06.548Z,100948.47
2018-03-23T02:16:32.795Z,100952.44
2018-03-23T02:18:59.275Z,100946.28
2018-03-23T02:21:25.442Z,100940.16
2018-03-23T02:23:51.662Z,100944.53
2018-03-23T02:26:18.163Z,100942.81
2018-03-23T02:28:44.330Z,100938.03
2018-03-23T02:31:10.524Z,100933.66
2018-03-23T02:33:36.760Z,100930.15
2018-03-23T02:36:02.954Z,100924.56
2018-03-23T02:38:29.155Z,100919.38
2018-03-23T02:40:55.328Z,100924.56
2018-03-23T02:43:21.929Z,100921.00
2018-03-23T02:45:48.111Z,100916.62
2018-03-23T02:48:14.627Z,100917.06
2018-03-23T02:50:41.227Z,100913.97
2018-03-23T02:53:07.458Z,100909.16
2018-03-23T02:55:33.630Z,100904.28
2018-03-23T02:57:59.854Z,100902.47
2018-03-23T03:00:26.037Z,100903.44
2018-03-23T03:02:52.219Z,100904.72
2018-03-23T03:05:18.454Z,100898.19
2018-03-23T03:07:44.659Z,100888.53
2018-03-23T03:10:10.844Z,100901.25
2018-03-23T03:12:37.050Z,100894.66
2018-03-23T03:15:03.552Z,100891.63
2018-03-23T03:17:29.750Z,100892.03
2018-03-23T03:19:55.923Z,100886.38
2018-03-23T03:22:22.441Z,100890.31
2018-03-23T03:24:48.873Z,100884.16
2018-03-23T03:27:15.072Z,100883.31
2018-03-23T03:29:41.531Z,100881.13
2018-03-23T03:32:08.063Z,100881.56
2018-03-23T03:34:34.294Z,100881.53
2018-03-23T03:37:00.512Z,100875.00
2018-03-23T03:39:26.726Z,100880.23
2018-03-23T03:41:53.286Z,100879.25
2018-03-23T03:44:19.449Z,100873.09
2018-03-23T03:46:45.637Z,100877.91
2018-03-23T03:49:11.867Z,100877.94
2018-03-23T03:51:38.038Z,100877.91
2018-03-23T03:54:04.209Z,100877.00
2018-03-23T03:56:30.415Z,100884.41
2018-03-23T03:58:56.884Z,100884.84
2018-03-23T04:01:23.315Z,100877.91
2018-03-23T04:03:49.498Z,100881.84
2018-03-23T04:06:15.716Z,100885.78
2018-03-23T04:08:42.240Z,100886.25
2018-03-23T04:11:08.484Z,100879.35
2018-03-23T04:13:34.663Z,100877.59
2018-03-23T04:16:00.853Z,100878.91
2018-03-23T04:18:27.520Z,100879.72
2018-03-23T04:20:53.834Z,100876.25
2018-03-23T04:23:20.019Z,100870.59
2018-03-23T04:25:46.235Z,100867.94
2018-03-23T04:28:12.441Z,100874.84
2018-03-23T04:30:38.630Z,100863.59
2018-03-23T04:33:05.202Z,100860.57
2018-03-23T04:35:31.392Z,100857.91
2018-03-23T04:37:57.573Z,100858.69
2018-03-23T04:40:23.769Z,100858.22
2018-03-23T04:42:49.945Z,100863.41
2018-03-23T04:45:16.749Z,100853.81
2018-03-23T04:47:42.923Z,100856.06
2018-03-23T04:50:09.205Z,100849.63
2018-03-23T04:52:35.412Z,100847.02
2018-03-23T04:55:01.644Z,100843.91
2018-03-23T04:57:27.834Z,100839.14
2018-03-23T04:59:54.702Z,100842.61
2018-03-23T05:02:21.579Z,100836.41
2018-03-23T05:04:47.753Z,100836.48
2018-03-23T05:07:13.930Z,100838.30
2018-03-23T05:09:40.129Z,100833.02
2018-03-23T05:12:06.597Z,100833.92
2018-03-23T05:14:32.817Z,100834.43
2018-03-23T05:16:59.023Z,100830.09
2018-03-23T05:19:25.381Z,100829.69
2018-03-23T05:21:51.919Z,100830.56
2018-03-23T05:24:18.352Z,100828.88
2018-03-23T05:26:44.953Z,100831.50
2018-03-23T05:29:11.417Z,100828.84
2018-03-23T05:31:37.725Z,100822.31
2018-03-23T05:34:04.042Z,100829.14
2018-03-23T05:36:30.291Z,100828.23
2018-03-23T05:38:56.909Z,100826.92
2018-03-23T05:41:23.383Z,100827.83
2018-03-23T05:43:49.570Z,100836.11
2018-03-23T05:46:15.784Z,100837.39
2018-03-23T05:48:41.991Z,100837.83
2018-03-23T05:51:08.293Z,100831.23
2018-03-23T05:53:34.493Z,100837.79
2018-03-23T05:56:00.676Z,100828.23
2018-03-23T05:58:26.868Z,100830.39
2018-03-23T06:00:53.059Z,100826.48
2018-03-23T06:03:19.534Z,100823.36
2018-03-23T06:05:45.703Z,100828.17
2018-03-23T06:08:11.912Z,100826.45
2018-03-23T06:10:38.131Z,100821.17
2018-03-23T06:13:04.372Z,100825.55
2018-03-23T06:15:30.878Z,100823.39
2018-03-23T06:17:57.060Z,100826.12
2018-03-23T06:20:23.264Z,100825.68
2018-03-23T06:22:49.504Z,100819.89
2018-03-23T06:25:15.698Z,100829.05
2018-03-23T06:27:41.899Z,100820.30
2018-03-23T06:30:08.454Z,100829.08
2018-03-23T06:32:34.633Z,100828.64
2018-03-23T06:35:00.863Z,100831.27
2018-03-23T06:37:27.040Z,100826.02
2018-03-23T06:39:53.277Z,100828.64
2018-03-23T06:42:19.697Z,100823.80
2018-03-23T06:44:45.918Z,100824.94
2018-03-23T06:47:12.171Z,100821.66
2018-03-23T06:49:38.358Z,100825.83
2018-03-23T06:52:04.541Z,100828.35
2018-03-23T06:54:30.780Z,100828.17
2018-03-23T06:56:56.970Z,100835.47
2018-03-23T06:59:23.182Z,100825.33
2018-03-23T07:01:49.353Z,100829.49
2018-03-23T07:04:15.565Z,100825.52
2018-03-23T07:06:41.776Z,100825.99
2018-03-23T07:09:08.315Z,100826.94
2018-03-23T07:11:34.759Z,100821.25
2018-03-23T07:14:01.279Z,100816.51
2018-03-23T07:16:27.479Z,100816.39
2018-03-23T07:18:53.668Z,100808.26
2018-03-23T07:21:20.171Z,100809.39
2018-03-23T07:23:46.355Z,100811.13
2018-03-23T07:26:12.830Z,100813.54
2018-03-23T07:28:39.011Z,100814.77
2018-03-23T07:31:05.233Z,100807.66
2018-03-23T07:33:31.442Z,100811.38
2018-03-23T07:35:57.652Z,100801.64
2018-03-23T07:38:23.888Z,100809.67
2018-03-23T07:40:50.072Z,100804.20
2018-03-23T07:43:16.255Z,100801.11
2018-03-23T07:45:42.585Z,100795.38
2018-03-23T07:48:08.747Z,100798.95
2018-03-23T07:50:34.950Z,100801.42
2018-03-23T07:53:01.152Z,100796.06
2018-03-23T07:55:27.368Z,100793.72
2018-03-23T07:57:53.608Z,100797.46
2018-03-23T08:00:19.809Z,100791.22
2018-03-23T08:02:46.001Z,100793.83
2018-03-23T08:05:12.215Z,100791.12
2018-03-23T08:07:38.423Z,100784.00
2018-03-23T08:10:04.639Z,100786.11
2018-03-23T08:12:30.824Z,100780.94
2018-03-23T08:14:57.040Z,100780.94
2018-03-23T08:17:23.524Z,100777.51
2018-03-23T08:19:49.727Z,100776.75
2018-03-23T08:22:15.913Z,100772.98
2018-03-23T08:24:42.173Z,100774.37
2018-03-23T08:27:08.351Z,100774.33
2018-03-23T08:29:34.540Z,100768.19
2018-03-23T08:32:00.787Z,100765.05
2018-03-23T08:34:27.063Z,100765.41
2018-03-23T08:36:53.238Z,100756.52
2018-03-23T08:39:20.189Z,100764.41
2018-03-23T08:41:46.416Z,100768.75
2018-03-23T08:44:12.592Z,100763.65
2018-03-23T08:46:38.819Z,100766.67
2018-03-23T08:49:05.024Z,100764.29
2018-03-23T08:51:31.222Z,100765.61
2018-03-23T08:53:57.766Z,100760.27
2018-03-23T08:56:24.001Z,100757.11
2018-03-23T08:58:50.184Z,100747.83
2018-03-23T09:01:16.378Z,100755.77
2018-03-23T09:03:42.884Z,100755.36
2018-03-23T09:06:09.060Z,100757.87
2018-03-23T09:08:35.230Z,100756.20
2018-03-23T09:11:01.423Z,100758.75
2018-03-23T09:13:27.607Z,100753.13
2018-03-23T09:15:53.818Z,100755.80
2018-03-23T09:18:19.994Z,100748.87
2018-03-23T09:20:46.634Z,100748.52
2018-03-23T09:23:12.836Z,100746.84
2018-03-23T09:25:39.029Z,100746.77
2018-03-23T09:28:05.371Z,100749.19
2018-03-23T09:30:31.625Z,100739.47
2018-03-23T09:32:57.804Z,100741.53
2018-03-23T09:35:24.006Z,100738.59
2018-03-23T09:37:50.206Z,100737.40
2018-03-23T09:40:16.434Z,100731.87
2018-03-23T09:42:42.670Z,100728.01
2018-03-23T09:45:08.894Z,100723.11
2018-03-23T09:47:35.085Z,100720.04
2018-03-23T09:50:01.276Z,100723.98
2018-03-23T09:52:27.901Z,100727.97
2018-03-23T09:54:54.081Z,100714.75
2018-03-23T09:57:20.288Z,100704.91
2018-03-23T09:59:46.513Z,100713.62
2018-03-23T10:02:12.740Z,100708.67
2018-03-23T10:04:38.960Z,100708.03
2018-03-23T10:07:05.424Z,100706.27
2018-03-23T10:09:31.665Z,100700.97
2018-03-23T10:11:57.855Z,100693.87
2018-03-23T10:14:24.081Z,100693.83
2018-03-23T10:16:50.279Z,100688.09
2018-03-23T10:19:16.521Z,100680.59
2018-03-23T10:21:42.745Z,100682.70
2018-03-23T10:24:09.223Z,100675.60
2018-03-23T10:26:35.763Z,100667.63
2018-03-23T10:29:02.049Z,100670.60
2018-03-23T10:31:28.204Z,100673.19
2018-03-23T10:33:54.435Z,100666.56
2018-03-23T10:36:20.711Z,100667.00
2018-03-23T10:38:47.265Z,100666.61
2018-03-23T10:41:13.462Z,100671.44
2018-03-23T10:43:39.683Z,100662.84
2018-03-23T10:46:06.199Z,100654.13
2018-03-23T10:48:32.739Z,100657.41
2018-03-23T10:50:58.966Z,100644.21
2018-03-23T10:53:25.229Z,100642.16
2018-03-23T10:55:51.459Z,100642.30
2018-03-23T10:58:17.675Z,100644.17
2018-03-23T11:00:49.895Z,100649.95
2018-03-23T11:03:16.124Z,100650.05
2018-03-23T11:05:42.355Z,100650.09
2018-03-23T11:08:09.058Z,100644.92
2018-03-23T11:10:35.257Z,100642.77
2018-03-23T11:13:01.445Z,100643.56
2018-03-23T11:15:27.699Z,100634.19
2018-03-23T11:17:53.932Z,100632.82
2018-03-23T11:20:20.508Z,100641.20
2018-03-23T11:22:46.710Z,100633.31
2018-03-23T11:25:12.903Z,100627.08
2018-03-23T11:27:39.508Z,100625.67
2018-03-23T11:30:05.689Z,100628.22
2018-03-23T11:32:31.875Z,100622.12
2018-03-23T11:34:58.191Z,100617.75
2018-03-23T11:37:24.476Z,100621.34
2018-03-23T11:39:50.650Z,100624.02
2018-03-23T11:42:16.852Z,100627.48
2018-03-23T11:44:43.099Z,100623.45
2018-03-23T11:47:09.282Z,100623.97
2018-03-23T11:49:35.484Z,100616.13
2018-03-23T11:52:01.710Z,100617.45
2018-03-23T11:54:27.978Z,100613.11
2018-03-23T11:56:54.173Z,100613.14
2018-03-23T11:59:20.342Z,100608.46
2018-03-23T12:01:46.848Z,100609.87
2018-03-23T12:04:13.040Z,100605.56
2018-03-23T12:06:39.217Z,100595.11
2018-03-23T12:09:05.436Z,100596.02
2018-03-23T12:11:31.673Z,100593.34
2018-03-23T12:13:57.892Z,100592.91
2018-03-23T12:16:25.001Z,100589.84
2018-03-23T12:18:51.572Z,100588.97
2018-03-23T12:21:17.780Z,100586.03
2018-03-23T12:23:43.975Z,100584.64
2018-03-23T12:26:10.196Z,100588.48
2018-03-23T12:28:36.406Z,100572.97
2018-03-23T12:31:02.619Z,100573.01
2018-03-23T12:33:28.816Z,100567.80
2018-03-23T12:35:55.436Z,100566.92
2018-03-23T12:38:21.909Z,100562.06
2018-03-23T12:40:48.444Z,100556.32
2018-03-23T12:43:14.650Z,100556.89
2018-03-23T12:45:40.885Z,100554.36
2018-03-23T12:48:07.441Z,100554.45
2018-03-23T12:50:33.688Z,100551.81
2018-03-23T12:52:59.873Z,100547.38
2018-03-23T12:55:26.078Z,100547.20
2018-03-23T12:57:52.707Z,100544.09
2018-03-23T13:00:19.192Z,100538.35
2018-03-23T13:02:48.610Z,100536.11
2018-03-23T13:05:14.893Z,100532.91
2018-03-23T13:07:41.358Z,100530.66
2018-03-23T13:10:07.581Z,100526.67
2018-03-23T13:12:33.852Z,100527.56
2018-03-23T13:15:00.068Z,100522.83
2018-03-23T13:17:26.575Z,100514.69
2018-03-23T13:19:53.168Z,100510.50
2018-03-23T13:22:19.376Z,100514.87
2018-03-23T13:24:45.549Z,100515.94
2018-03-23T13:27:11.787Z,100513.44
2018-03-23T13:29:37.968Z,100512.00
2018-03-23T13:32:04.146Z,100508.78
2018-03-23T13:34:30.368Z,100507.38
2018-03-23T13:36:56.637Z,100510.05
2018-03-23T13:39:23.145Z,100500.81
2018-03-23T13:41:49.317Z,100501.72
2018-03-23T13:44:15.804Z,100490.30
2018-03-23T13:46:41.978Z,100485.17
2018-03-23T13:49:08.188Z,100497.97
2018-03-23T13:51:34.371Z,100492.76
2018-03-23T13:54:00.557Z,100497.48
2018-03-23T13:56:26.748Z,100485.66
2018-03-23T13:58:59.011Z,100482.20
2018-03-23T14:01:31.390Z,100483.47
2018-03-23T14:03:57.607Z,100486.98
2018-03-23T14:06:24.144Z,100490.09
2018-03-23T14:08:50.681Z,100477.43
2018-03-23T14:11:16.896Z,100478.34
2018-03-23T14:13:43.107Z,100478.00
2018-03-23T14:16:09.332Z,100475.03
2018-03-23T14:18:35.630Z,100479.98
2018-03-23T14:21:01.842Z,100476.48
2018-03-23T14:23:28.018Z,100474.34
2018-03-23T14:25:54.483Z,100472.19
2018-03-23T14:28:20.674Z,100470.89
2018-03-23T14:30:46.878Z,100463.48
2018-03-23T14:33:13.067Z,100462.21
2018-03-23T14:35:39.265Z,100459.62
2018-03-23T14:38:05.500Z,100457.87
2018-03-23T14:40:32.056Z,100457.92
2018-03-23T14:42:58.295Z,100461.41
2018-03-23T14:45:24.477Z,100453.55
2018-03-23T14:47:50.943Z,100452.67
2018-03-23T14:50:17.175Z,100450.06
2018-03-23T14:52:43.708Z,100445.23
2018-03-23T14:55:09.900Z,100445.28
2018-03-23T14:57:36.114Z,100440.03
2018-03-23T15:00:02.417Z,100433.42
2018-03-23T15:02:28.604Z,100438.28
2018-03-23T15:04:54.823Z,100440.99
2018-03-23T15:07:20.994Z,100448.88
2018-03-23T15:09:47.174Z,100447.61
2018-03-23T15:12:13.411Z,100444.99
2018-03-23T15:14:39.589Z,100437.10
2018-03-23T15:17:05.758Z,100432.28
2018-03-23T15:19:31.963Z,100443.67
2018-03-23T15:21:58.178Z,100446.73
2018-03-23T15:24:24.408Z,100438.85
2018-03-23T15:26:50.589Z,100438.41
2018-03-23T15:29:23.941Z,100438.41
2018-03-23T15:31:50.131Z,100438.46
2018-03-23T15:34:16.319Z,100439.43
2018-03-23T15:36:42.532Z,100435.58
2018-03-23T15:39:08.807Z,100428.09
2018-03-23T15:41:35.013Z,100429.50
2018-03-23T15:44:01.212Z,100425.17
2018-03-23T15:46:34.309Z,100430.86
2018-03-23T15:49:00.773Z,100426.09
2018-03-23T15:51:27.024Z,100423.94
2018-03-23T15:53:53.297Z,100426.56
2018-03-23T15:56:19.795Z,100425.70
2018-03-23T15:58:46.374Z,100423.59
2018-03-23T16:01:12.551Z,100421.45
2018-03-23T16:03:38.736Z,100419.31
2018-03-23T16:06:05.355Z,100425.45
2018-03-23T16:08:31.550Z,100420.23
2018-03-23T16:10:57.727Z,100425.05
2018-03-23T16:13:23.966Z,100422.46
2018-03-23T16:15:50.149Z,100416.78
2018-03-23T16:18:16.336Z,100422.08
2018-03-23T16:20:42.871Z,100426.45
2018-03-23T16:23:09.512Z,100422.02
2018-03-23T16:25:35.697Z,100416.82
2018-03-23T16:28:01.961Z,100422.47
2018-03-23T16:30:28.135Z,100416.77
2018-03-23T16:32:54.356Z,100418.53
2018-03-23T16:35:20.566Z,100419.02
2018-03-23T16:37:46.796Z,100412.44
2018-03-23T16:40:13.077Z,100422.08
2018-03-23T16:42:39.268Z,100424.26
2018-03-23T16:45:05.519Z,100423.34
2018-03-23T16:47:31.706Z,100421.59
2018-03-23T16:49:58.000Z,100415.02
2018-03-23T16:52:24.257Z,100414.15
2018-03-23T16:54:50.480Z,100413.28
2018-03-23T16:57:16.683Z,100417.27
2018-03-23T16:59:42.873Z,100422.56
2018-03-23T17:02:09.111Z,100422.16
2018-03-23T17:04:35.329Z,100421.30
2018-03-23T17:07:01.535Z,100422.12
2018-03-23T17:09:28.046Z,100428.30
2018-03-23T17:11:54.241Z,100430.05
2018-03-23T17:14:20.713Z,100424.40
2018-03-23T17:16:46.957Z,100423.52
2018-03-23T17:19:13.140Z,100423.52
2018-03-23T17:21:39.328Z,100427.06
2018-03-23T17:24:05.591Z,100429.70
2018-03-23T17:26:31.778Z,100434.52
2018-03-23T17:28:58.016Z,100430.63
2018-03-23T17:31:24.250Z,100432.02
2018-03-23T17:33:50.747Z,100430.23
2018-03-23T17:36:16.966Z,100423.22
2018-03-23T17:38:43.184Z,100424.09
2018-03-23T17:41:09.734Z,100434.60
2018-03-23T17:43:35.964Z,100425.86
2018-03-23T17:46:02.117Z,100421.47
2018-03-23T17:48:28.300Z,100429.40
2018-03-23T17:50:54.851Z,100427.64
2018-03-23T17:53:21.031Z,100427.13
2018-03-23T17:55:47.257Z,100419.28
2018-03-23T17:58:13.735Z,100422.83
2018-03-23T18:00:39.952Z,100428.03
2018-03-23T18:03:06.400Z,100425.89
2018-03-23T18:05:32.612Z,100427.65
2018-03-23T18:07:58.861Z,100427.25
2018-03-23T18:10:25.056Z,100421.99
2018-03-23T18:12:51.307Z,100420.73
2018-03-23T18:15:17.498Z,100424.23
2018-03-23T18:17:43.665Z,100419.77
2018-03-23T18:20:09.906Z,100414.52
2018-03-23T18:22:36.146Z,100423.79
2018-03-23T18:25:02.328Z,100423.84
2018-03-23T18:27:28.520Z,100427.73
2018-03-23T18:29:55.424Z,100428.66
2018-03-23T18:32:28.550Z,100421.70
2018-03-23T18:34:54.753Z,100426.51
2018-03-23T18:37:20.950Z,100428.66
2018-03-23T18:39:47.143Z,100429.09
2018-03-23T18:42:13.375Z,100434.39
2018-03-23T18:44:39.555Z,100432.64
2018-03-23T18:47:05.764Z,100433.03
2018-03-23T18:49:31.992Z,100429.58
2018-03-23T18:51:58.242Z,100428.27
2018-03-23T18:54:24.415Z,100425.62
2018-03-23T18:56:50.595Z,100424.32
2018-03-23T18:59:16.810Z,100426.86
2018-03-23T19:01:42.978Z,100429.49
2018-03-23T19:04:09.474Z,100436.14
2018-03-23T19:06:35.679Z,100429.63
2018-03-23T19:09:01.913Z,100439.59
2018-03-23T19:11:28.146Z,100439.64
2018-03-23T19:13:54.321Z,100442.27
2018-03-23T19:16:20.580Z,100447.52
2018-03-23T19:18:47.049Z,100447.13
2018-03-23T19:21:13.276Z,100440.95
2018-03-23T19:23:39.810Z,100437.93
2018-03-23T19:26:06.035Z,100441.44
2018-03-23T19:28:32.205Z,100438.45
2018-03-23T19:30:58.384Z,100438.85
2018-03-23T19:33:24.932Z,100440.13
2018-03-23T19:35:51.569Z,100439.24
2018-03-23T19:38:17.779Z,100440.95
2018-03-23T19:40:43.969Z,100436.58
2018-03-23T19:43:10.212Z,100435.70
2018-03-23T19:45:36.394Z,100437.55
2018-03-23T19:48:02.911Z,100435.80
2018-03-23T19:50:29.087Z,100435.34
2018-03-23T19:52:55.267Z,100430.98
2018-03-23T19:55:21.806Z,100433.60
2018-03-23T19:57:47.980Z,100433.60
2018-03-23T20:00:14.173Z,100429.70
2018-03-23T20:02:40.345Z,100428.83
2018-03-23T20:05:06.566Z,100426.21
2018-03-23T20:07:32.741Z,100427.48
2018-03-23T20:09:58.948Z,100427.95
2018-03-23T20:12:25.291Z,100422.18
2018-03-23T20:14:51.463Z,100407.34
2018-03-23T20:17:17.744Z,100409.09
2018-03-23T20:19:43.956Z,100411.28
2018-03-23T20:22:10.132Z,100406.03
2018-03-23T20:24:36.334Z,100411.28
2018-03-23T20:27:08.430Z,100413.13
2018-03-23T20:29:34.614Z,100412.29
2018-03-23T20:32:06.799Z,100410.50
2018-03-23T20:34:32.958Z,100409.19
2018-03-23T20:36:59.154Z,100406.55
2018-03-23T20:39:25.330Z,100410.53
2018-03-23T20:41:51.924Z,100403.98
2018-03-23T20:44:18.123Z,100404.80
2018-03-23T20:46:44.335Z,100407.83
2018-03-23T20:49:10.568Z,100402.14
2018-03-23T20:51:36.725Z,100400.38
2018-03-23T20:54:03.154Z,100396.93
2018-03-23T20:56:29.691Z,100395.66
2018-03-23T20:58:55.887Z,100390.37
2018-03-23T21:01:22.132Z,100396.05
2018-03-23T21:03:48.316Z,100389.05
2018-03-23T21:06:14.478Z,100387.30
2018-03-23T21:08:40.688Z,100391.72
2018-03-23T21:11:06.866Z,100395.19
2018-03-23T21:13:33.395Z,100394.78
2018-03-23T21:15:59.576Z,100396.58
2018-03-23T21:18:25.774Z,100390.41
2018-03-23T21:20:51.942Z,100394.83
2018-03-23T21:23:18.161Z,100395.27
2018-03-23T21:25:44.334Z,100398.77
2018-03-23T21:28:10.543Z,100397.50
2018-03-23T21:30:36.985Z,100391.81
2018-03-23T21:33:03.191Z,100390.06
2018-03-23T21:35:29.400Z,100394.44
2018-03-23T21:37:55.608Z,100395.80
2018-03-23T21:40:22.176Z,100390.50
2018-03-23T21:42:48.380Z,100392.25
2018-03-23T21:45:14.871Z,100389.71
2018-03-23T21:47:41.065Z,100381.80
2018-03-23T21:50:07.534Z,100374.34
2018-03-23T21:52:33.803Z,100376.58
2018-03-23T21:55:00.294Z,100377.02
2018-03-23T21:57:26.470Z,100383.15
2018-03-23T21:59:52.954Z,100384.94
2018-03-23T22:02:19.204Z,100386.30
2018-03-23T22:04:45.467Z,100385.42
2018-03-23T22:07:11.670Z,100387.17
2018-03-23T22:09:37.847Z,100391.16
2018-03-23T22:12:04.454Z,100386.35
2018-03-23T22:14:30.629Z,100385.03
2018-03-23T22:16:56.793Z,100393.34
2018-03-23T22:19:23.011Z,100392.47
2018-03-23T22:21:49.182Z,100394.27
2018-03-23T22:24:15.383Z,100395.14
2018-03-23T22:26:41.559Z,100389.41
2018-03-23T22:29:07.998Z,100395.53
2018-03-23T22:31:34.230Z,100389.84
2018-03-23T22:34:07.395Z,100387.22
2018-03-23T22:36:33.850Z,100384.16
2018-03-23T22:39:00.055Z,100391.55
2018-03-23T22:41:26.239Z,100393.30
2018-03-23T22:43:52.451Z,100394.17
2018-03-23T22:46:18.670Z,100395.92
2018-03-23T22:48:44.834Z,100390.67
2018-03-23T22:51:11.326Z,100388.53
2018-03-23T22:53:37.503Z,100388.53
2018-03-23T22:56:04.064Z,100394.22
2018-03-23T22:58:30.237Z,100393.34
2018-03-23T23:00:56.415Z,100392.52
2018-03-23T23:03:22.619Z,100392.04
2018-03-23T23:05:48.801Z,100385.52
2018-03-23T23:08:15.383Z,100387.75
2018-03-23T23:10:41.576Z,100386.04
2018-03-23T23:13:07.766Z,100387.36
2018-03-23T23:15:34.322Z,100382.98
2018-03-23T23:18:00.513Z,100378.12
2018-03-23T23:20:26.757Z,100380.75
2018-03-23T23:22:53.329Z,100384.25
2018-03-23T23:25:19.745Z,100381.19
2018-03-23T23:27:45.942Z,100376.77
2018-03-23T23:30:12.119Z,100377.64
2018-03-23T23:32:38.364Z,100375.45
2018-03-23T23:35:04.863Z,100380.70
2018-03-23T23:37:31.067Z,100380.27
2018-03-23T23:39:57.238Z,100377.59
2018-03-23T23:42:23.451Z,100378.95
2018-03-23T23:44:49.651Z,100379.78
2018-03-23T23:47:15.858Z,100381.54
2018-03-23T23:49:42.047Z,100381.97
2018-03-23T23:52:08.260Z,100381.14
2018-03-23T23:54:34.435Z,100375.84
2018-03-23T23:57:00.679Z,100381.14
2018-03-23T23:59:26.846Z,100374.19
