createdAt,value
2019-02-23T00:01:03.131Z,102786.16
2019-02-23T00:03:32.622Z,102783.41
2019-02-23T00:06:02.430Z,102799.06
2019-02-23T00:08:32.197Z,102806.95
2019-02-23T00:11:04.217Z,102802.11
2019-02-23T00:13:35.333Z,102806.72
2019-02-23T00:16:05.462Z,102811.53
2019-02-23T00:18:35.023Z,102812.98
2019-02-23T00:21:04.574Z,102822.47
2019-02-23T00:23:34.951Z,102817.60
2019-02-23T00:26:05.191Z,102820.78
2019-02-23T00:28:36.581Z,102813.70
2019-02-23T00:31:06.610Z,102817.95
2019-02-23T00:33:36.006Z,102809.66
2019-02-23T00:36:06.031Z,102818.09
2019-02-23T00:38:35.321Z,102817.13
2019-02-23T00:41:05.268Z,102821.39
2019-02-23T00:43:35.066Z,102821.09
2019-02-23T00:46:05.811Z,102822.70
2019-02-23T00:48:36.403Z,102820.02
2019-02-23T00:51:06.631Z,102815.56
2019-02-23T00:53:36.709Z,102818.89
2019-02-23T00:56:06.492Z,102818.64
2019-02-23T00:58:36.255Z,102826.38
2019-02-23T01:01:06.547Z,102826.32
2019-02-23T01:03:36.428Z,102825.36
2019-02-23T01:06:06.401Z,102820.95
2019-02-23T01:08:35.615Z,102823.69
2019-02-23T01:11:04.941Z,102821.04
2019-02-23T01:13:34.838Z,102827.01
2019-02-23T01:16:04.991Z,102834.95
2019-02-23T01:18:35.226Z,102822.16
2019-02-23T01:21:06.524Z,102832.67
2019-02-23T01:23:36.948Z,102825.67
2019-02-23T01:26:06.809Z,102826.64
2019-02-23T01:28:36.874Z,102826.50
2019-02-23T01:31:06.152Z,102822.89
2019-02-23T01:33:35.787Z,102811.28
2019-02-23T01:36:05.297Z,102817.77
2019-02-23T01:38:36.439Z,102821.90
2019-02-23T01:41:07.414Z,102821.20
2019-02-23T01:43:37.412Z,102821.98
2019-02-23T01:46:06.991Z,102823.74
2019-02-23T01:48:38.821Z,102818.98
2019-02-23T01:51:08.149Z,102825.16
2019-02-23T01:53:40.280Z,102827.16
2019-02-23T01:56:10.217Z,102826.78
2019-02-23T01:58:39.889Z,102826.66
2019-02-23T02:01:09.481Z,102826.09
2019-02-23T02:03:39.305Z,102832.36
2019-02-23T02:06:09.185Z,102827.97
2019-02-23T02:08:42.069Z,102832.77
2019-02-23T02:11:13.310Z,102823.47
2019-02-23T02:13:43.030Z,102828.77
2019-02-23T02:16:13.188Z,102821.56
2019-02-23T02:18:43.483Z,102828.53
2019-02-23T02:21:13.368Z,102824.50
2019-02-23T02:23:45.205Z,102834.58
2019-02-23T02:26:15.873Z,102841.55
2019-02-23T02:28:46.115Z,102826.69
2019-02-23T02:31:15.774Z,102830.95
2019-02-23T02:34:08.672Z,102842.76
2019-02-23T02:36:38.147Z,102844.05
2019-02-23T02:39:13.361Z,102841.10
2019-02-23T02:41:43.546Z,102838.72
2019-02-23T02:44:12.746Z,102842.58
2019-02-23T02:46:42.800Z,102835.89
2019-02-23T02:49:12.334Z,102826.76
2019-02-23T02:51:42.466Z,102831.64
2019-02-23T02:54:13.442Z,102833.16
2019-02-23T02:56:43.207Z,102827.59
2019-02-23T02:59:13.423Z,102827.38
2019-02-23T03:01:43.323Z,102829.95
2019-02-23T03:04:13.224Z,102826.34
2019-02-23T03:06:43.569Z,102836.37
2019-02-23T03:09:15.400Z,102831.52
2019-02-23T03:11:46.053Z,102832.23
2019-02-23T03:14:15.989Z,102833.48
2019-02-23T03:16:45.911Z,102839.09
2019-02-23T03:19:16.146Z,102833.77
2019-02-23T03:21:45.661Z,102826.06
2019-02-23T03:24:15.255Z,102833.33
2019-02-23T03:26:46.691Z,102836.11
2019-02-23T03:29:16.335Z,102831.59
2019-02-23T03:31:45.905Z,102839.41
2019-02-23T03:34:15.940Z,102832.53
2019-02-23T03:36:45.533Z,102829.53
2019-02-23T03:39:14.999Z,102830.45
2019-02-23T03:41:44.542Z,102830.55
2019-02-23T03:44:16.056Z,102830.73
2019-02-23T03:46:47.220Z,102829.41
2019-02-23T03:49:17.124Z,102832.30
2019-02-23T03:51:47.239Z,102826.09
2019-02-23T03:54:17.471Z,102828.22
2019-02-23T03:56:48.098Z,102831.14
2019-02-23T03:59:19.012Z,102833.91
2019-02-23T04:01:49.407Z,102834.70
2019-02-23T04:04:19.732Z,102829.38
2019-02-23T04:06:49.632Z,102836.87
2019-02-23T04:09:18.853Z,102833.67
2019-02-23T04:11:48.979Z,102829.42
2019-02-23T04:14:19.123Z,102828.23
2019-02-23T04:16:50.150Z,102831.44
2019-02-23T04:19:20.447Z,102825.70
2019-02-23T04:21:49.961Z,102830.80
2019-02-23T04:24:19.122Z,102827.41
2019-02-23T04:26:48.805Z,102814.22
2019-02-23T04:29:18.704Z,102813.47
2019-02-23T04:31:48.452Z,102807.42
2019-02-23T04:34:20.210Z,102804.64
2019-02-23T04:36:49.415Z,102803.47
2019-02-23T04:39:19.124Z,102799.58
2019-02-23T04:41:49.185Z,102817.22
2019-02-23T04:44:19.312Z,102807.92
2019-02-23T04:46:48.999Z,102819.03
2019-02-23T04:49:18.387Z,102824.33
2019-02-23T04:51:50.115Z,102812.06
2019-02-23T04:54:20.188Z,102807.94
2019-02-23T04:56:49.683Z,102800.70
2019-02-23T04:59:18.819Z,102808.16
2019-02-23T05:01:48.347Z,102805.23
2019-02-23T05:04:17.695Z,102806.91
2019-02-23T05:06:47.941Z,102795.83
2019-02-23T05:09:20.312Z,102801.16
2019-02-23T05:11:51.584Z,102800.88
2019-02-23T05:14:22.282Z,102810.64
2019-02-23T05:16:51.655Z,102808.76
2019-02-23T05:19:21.999Z,102809.37
2019-02-23T05:21:51.331Z,102812.36
2019-02-23T05:24:22.963Z,102809.56
2019-02-23T05:26:53.190Z,102809.23
2019-02-23T05:29:22.878Z,102809.50
2019-02-23T05:31:52.961Z,102809.78
2019-02-23T05:34:23.577Z,102814.33
2019-02-23T05:36:53.425Z,102817.95
2019-02-23T05:39:25.711Z,102809.78
2019-02-23T05:41:56.349Z,102798.50
2019-02-23T05:44:27.397Z,102803.23
2019-02-23T05:46:57.607Z,102813.27
2019-02-23T05:49:28.001Z,102812.66
2019-02-23T05:51:58.208Z,102816.51
2019-02-23T05:54:29.210Z,102813.52
2019-02-23T05:56:59.384Z,102820.86
2019-02-23T05:59:29.239Z,102813.48
2019-02-23T06:02:01.607Z,102814.81
2019-02-23T06:04:34.801Z,102826.50
2019-02-23T06:07:06.610Z,102821.61
2019-02-23T06:09:36.309Z,102820.55
2019-02-23T06:12:06.522Z,102832.12
2019-02-23T06:14:36.411Z,102831.95
2019-02-23T06:17:06.452Z,102832.67
2019-02-23T06:19:37.927Z,102831.61
2019-02-23T06:22:09.244Z,102835.28
2019-02-23T06:24:39.359Z,102837.20
2019-02-23T06:27:08.806Z,102829.81
2019-02-23T06:29:38.269Z,102831.77
2019-02-23T06:32:08.340Z,102831.95
2019-02-23T06:34:37.611Z,102837.20
2019-02-23T06:37:07.322Z,102829.27
2019-02-23T06:39:39.029Z,102831.06
2019-02-23T06:42:09.273Z,102832.92
2019-02-23T06:44:38.779Z,102834.61
2019-02-23T06:47:09.268Z,102838.67
2019-02-23T06:49:39.639Z,102835.52
2019-02-23T06:52:09.843Z,102825.03
2019-02-23T06:54:39.528Z,102832.98
2019-02-23T06:57:11.158Z,102839.16
2019-02-23T06:59:41.654Z,102842.20
2019-02-23T07:02:11.570Z,102849.27
2019-02-23T07:04:41.590Z,102843.28
2019-02-23T07:07:11.940Z,102845.45
2019-02-23T07:09:41.325Z,102854.55
2019-02-23T07:12:12.668Z,102850.40
2019-02-23T07:14:43.774Z,102849.12
2019-02-23T07:17:13.944Z,102857.03
2019-02-23T07:19:43.315Z,102864.41
2019-02-23T07:22:15.643Z,102862.31
2019-02-23T07:24:44.202Z,102868.61
2019-02-23T07:27:16.305Z,102873.47
2019-02-23T07:29:46.517Z,102878.77
2019-02-23T07:32:16.833Z,102880.22
2019-02-23T07:34:46.973Z,102886.52
2019-02-23T07:37:16.603Z,102883.91
2019-02-23T07:39:45.930Z,102888.95
2019-02-23T07:42:15.947Z,102900.67
2019-02-23T07:44:47.048Z,102903.02
2019-02-23T07:47:17.403Z,102904.77
2019-02-23T07:49:46.770Z,102903.69
2019-02-23T07:52:25.697Z,102904.39
2019-02-23T07:54:47.702Z,102897.81
2019-02-23T07:57:17.819Z,102897.46
2019-02-23T07:59:49.781Z,102893.59
2019-02-23T08:02:20.478Z,102904.55
2019-02-23T08:04:50.772Z,102912.35
2019-02-23T08:07:20.520Z,102913.31
2019-02-23T08:09:50.508Z,102907.11
2019-02-23T08:12:20.641Z,102911.28
2019-02-23T08:14:50.718Z,102903.62
2019-02-23T08:17:22.312Z,102907.83
2019-02-23T08:19:52.552Z,102907.55
2019-02-23T08:22:22.194Z,102907.73
2019-02-23T08:24:52.374Z,102901.55
2019-02-23T08:27:22.749Z,102907.09
2019-02-23T08:29:52.106Z,102914.87
2019-02-23T08:32:23.623Z,102909.64
2019-02-23T08:34:53.302Z,102910.69
2019-02-23T08:37:23.242Z,102906.66
2019-02-23T08:39:53.515Z,102905.38
2019-02-23T08:42:23.619Z,102911.23
2019-02-23T08:44:52.766Z,102915.41
2019-02-23T08:47:22.830Z,102901.34
2019-02-23T08:49:54.234Z,102901.53
2019-02-23T08:52:23.816Z,102898.04
2019-02-23T08:54:53.549Z,102883.87
2019-02-23T08:57:22.890Z,102872.17
2019-02-23T08:59:52.530Z,102875.34
2019-02-23T09:02:22.399Z,102867.80
2019-02-23T09:04:52.251Z,102867.98
2019-02-23T09:07:24.190Z,102855.61
2019-02-23T09:09:54.371Z,102842.46
2019-02-23T09:12:23.587Z,102862.06
2019-02-23T09:14:53.744Z,102846.11
2019-02-23T09:17:23.311Z,102851.98
2019-02-23T09:19:53.116Z,102847.25
2019-02-23T09:22:23.084Z,102851.19
2019-02-23T09:24:53.324Z,102852.06
2019-02-23T09:27:25.348Z,102857.71
2019-02-23T09:29:55.507Z,102855.43
2019-02-23T09:32:25.060Z,102852.32
2019-02-23T09:34:55.381Z,102850.27
2019-02-23T09:37:24.588Z,102849.09
2019-02-23T09:39:54.314Z,102848.91
2019-02-23T09:42:25.869Z,102859.39
2019-02-23T09:44:56.405Z,102865.58
2019-02-23T09:47:25.879Z,102863.58
2019-02-23T09:49:55.179Z,102853.80
2019-02-23T09:52:25.336Z,102866.39
2019-02-23T09:54:54.992Z,102872.64
2019-02-23T09:57:24.993Z,102874.92
2019-02-23T09:59:56.418Z,102873.49
2019-02-23T10:02:26.421Z,102877.26
2019-02-23T10:04:55.805Z,102871.20
2019-02-23T10:07:25.908Z,102852.30
2019-02-23T10:09:55.203Z,102852.30
2019-02-23T10:12:24.704Z,102856.03
2019-02-23T10:14:53.992Z,102843.09
2019-02-23T10:17:26.022Z,102839.27
2019-02-23T10:19:56.198Z,102839.31
2019-02-23T10:22:26.235Z,102841.70
2019-02-23T10:24:56.013Z,102842.08
2019-02-23T10:27:25.373Z,102847.33
2019-02-23T10:29:54.529Z,102851.84
2019-02-23T10:32:24.027Z,102839.42
2019-02-23T10:34:55.955Z,102840.25
2019-02-23T10:37:26.294Z,102841.47
2019-02-23T10:39:55.806Z,102834.69
2019-02-23T10:42:26.207Z,102829.63
2019-02-23T10:44:55.455Z,102829.63
2019-02-23T10:47:25.632Z,102827.53
2019-02-23T10:49:55.609Z,102813.91
2019-02-23T10:52:26.211Z,102822.77
2019-02-23T10:54:56.656Z,102814.14
2019-02-23T10:57:26.678Z,102809.91
2019-02-23T10:59:56.054Z,102801.69
2019-02-23T11:02:26.151Z,102790.58
2019-02-23T11:04:55.823Z,102802.63
2019-02-23T11:07:25.088Z,102809.52
2019-02-23T11:09:55.979Z,102798.88
2019-02-23T11:12:26.261Z,102808.44
2019-02-23T11:14:56.124Z,102805.05
2019-02-23T11:17:26.033Z,102812.48
2019-02-23T11:19:55.452Z,102822.58
2019-02-23T11:22:25.638Z,102825.28
2019-02-23T11:24:55.039Z,102826.58
2019-02-23T11:27:26.083Z,102833.62
2019-02-23T11:29:56.464Z,102829.81
2019-02-23T11:32:25.847Z,102817.98
2019-02-23T11:34:55.149Z,102830.34
2019-02-23T11:37:25.204Z,102819.64
2019-02-23T11:39:54.824Z,102816.80
2019-02-23T11:42:24.505Z,102821.38
2019-02-23T11:44:55.923Z,102821.34
2019-02-23T11:47:26.104Z,102825.61
2019-02-23T11:49:55.509Z,102807.67
2019-02-23T11:52:25.246Z,102803.13
2019-02-23T11:54:54.926Z,102803.89
2019-02-23T11:57:25.081Z,102790.09
2019-02-23T11:59:54.516Z,102790.12
2019-02-23T12:02:26.149Z,102785.05
2019-02-23T12:04:58.192Z,102780.59
2019-02-23T12:07:28.098Z,102785.03
2019-02-23T12:09:58.180Z,102784.92
2019-02-23T12:12:27.632Z,102786.55
2019-02-23T12:14:57.687Z,102784.33
2019-02-23T12:17:29.645Z,102783.32
2019-02-23T12:20:00.378Z,102784.14
2019-02-23T12:22:29.816Z,102782.08
2019-02-23T12:25:00.339Z,102775.61
2019-02-23T12:27:32.428Z,102774.76
2019-02-23T12:30:02.059Z,102776.08
2019-02-23T12:32:34.186Z,102763.49
2019-02-23T12:35:03.728Z,102765.11
2019-02-23T12:37:32.952Z,102764.16
2019-02-23T12:40:03.418Z,102759.78
2019-02-23T12:42:33.589Z,102756.05
2019-02-23T12:45:03.778Z,102755.20
2019-02-23T12:47:35.666Z,102749.16
2019-02-23T12:50:08.702Z,102722.22
2019-02-23T12:52:37.852Z,102719.25
2019-02-23T12:55:09.711Z,102720.77
2019-02-23T12:57:39.878Z,102721.75
2019-02-23T13:00:17.626Z,102712.66
2019-02-23T13:02:47.174Z,102704.37
2019-02-23T13:05:17.359Z,102691.62
2019-02-23T13:07:47.444Z,102698.76
2019-02-23T13:10:17.126Z,102703.17
2019-02-23T13:13:11.347Z,102699.55
2019-02-23T13:15:43.334Z,102693.41
2019-02-23T13:18:34.174Z,102682.35
2019-02-23T13:21:23.302Z,102690.87
2019-02-23T13:24:10.079Z,102677.61
2019-02-23T13:26:45.354Z,102677.61
2019-02-23T13:29:32.482Z,102671.30
2019-02-23T13:32:26.592Z,102682.22
2019-02-23T13:35:02.184Z,102679.12
2019-02-23T13:37:45.854Z,102667.48
2019-02-23T13:40:17.325Z,102673.17
2019-02-23T13:42:58.370Z,102663.86
2019-02-23T13:45:38.961Z,102644.30
2019-02-23T13:48:15.721Z,102665.30
2019-02-23T13:51:02.590Z,102651.78
2019-02-23T13:53:54.451Z,102651.76
2019-02-23T13:56:57.633Z,102652.69
2019-02-23T13:59:39.407Z,102643.02
2019-02-23T14:02:17.505Z,102639.31
2019-02-23T14:05:05.995Z,102649.88
2019-02-23T14:07:46.122Z,102650.52
2019-02-23T14:10:27.732Z,102640.44
2019-02-23T14:13:34.520Z,102635.74
2019-02-23T14:16:24.816Z,102633.59
2019-02-23T14:18:59.022Z,102632.53
2019-02-23T14:21:58.730Z,102633.46
2019-02-23T14:24:34.320Z,102637.66
2019-02-23T14:27:23.202Z,102635.75
2019-02-23T14:30:01.615Z,102632.98
2019-02-23T14:32:43.154Z,102624.59
2019-02-23T14:35:28.501Z,102629.38
2019-02-23T14:38:27.764Z,102626.55
2019-02-23T14:41:23.264Z,102622.84
2019-02-23T14:43:58.101Z,102624.53
2019-02-23T14:46:40.514Z,102623.80
2019-02-23T14:49:16.454Z,102617.46
2019-02-23T14:51:57.871Z,102622.27
2019-02-23T14:54:42.314Z,102623.52
2019-02-23T14:57:31.290Z,102621.10
2019-02-23T15:00:27.565Z,102623.56
2019-02-23T15:03:20.026Z,102625.34
2019-02-23T15:05:55.711Z,102628.14
2019-02-23T15:08:33.858Z,102628.14
2019-02-23T15:11:25.153Z,102621.73
2019-02-23T15:14:13.214Z,102623.11
2019-02-23T15:17:07.270Z,102623.45
2019-02-23T15:19:42.334Z,102625.98
2019-02-23T15:22:14.904Z,102627.22
2019-02-23T15:25:13.574Z,102630.48
2019-02-23T15:27:48.676Z,102625.42
2019-02-23T15:30:24.395Z,102627.60
2019-02-23T15:33:12.110Z,102633.50
2019-02-23T15:35:56.042Z,102629.83
2019-02-23T15:38:48.277Z,102627.09
2019-02-23T15:41:36.031Z,102628.62
2019-02-23T15:44:21.721Z,102625.78
2019-02-23T15:47:15.805Z,102629.77
2019-02-23T15:49:44.927Z,102637.47
2019-02-23T15:52:14.966Z,102634.14
2019-02-23T15:54:44.418Z,102640.31
2019-02-23T15:57:13.911Z,102639.25
2019-02-23T15:59:44.601Z,102635.19
2019-02-23T16:02:16.468Z,102638.31
2019-02-23T16:04:46.636Z,102640.88
2019-02-23T16:07:16.720Z,102642.20
2019-02-23T16:09:46.434Z,102650.06
2019-02-23T16:12:16.620Z,102650.95
2019-02-23T16:14:45.851Z,102656.94
2019-02-23T16:17:17.212Z,102655.22
2019-02-23T16:19:47.295Z,102649.99
2019-02-23T16:22:18.708Z,102646.41
2019-02-23T16:24:48.072Z,102642.47
2019-02-23T16:27:17.426Z,102642.25
2019-02-23T16:29:46.551Z,102645.10
2019-02-23T16:32:15.869Z,102651.36
2019-02-23T16:34:47.100Z,102663.55
2019-02-23T16:37:17.490Z,102663.52
2019-02-23T16:39:46.640Z,102664.93
2019-02-23T16:42:16.051Z,102662.69
2019-02-23T16:44:45.136Z,102661.28
2019-02-23T16:47:14.534Z,102670.86
2019-02-23T16:49:44.616Z,102672.77
2019-02-23T16:52:14.174Z,102669.91
2019-02-23T16:54:45.280Z,102669.84
2019-02-23T16:57:17.500Z,102674.50
2019-02-23T16:59:47.167Z,102675.39
2019-02-23T17:02:17.249Z,102676.31
2019-02-23T17:04:53.538Z,102679.34
2019-02-23T17:07:21.426Z,102680.60
2019-02-23T17:09:51.392Z,102681.59
2019-02-23T17:12:20.806Z,102681.50
2019-02-23T17:14:49.933Z,102681.73
2019-02-23T17:17:19.773Z,102679.72
2019-02-23T17:19:49.684Z,102682.37
2019-02-23T17:22:19.271Z,102685.23
2019-02-23T17:24:51.321Z,102687.59
2019-02-23T17:27:21.303Z,102694.75
2019-02-23T17:29:50.786Z,102694.56
2019-02-23T17:32:20.272Z,102693.17
2019-02-23T17:34:50.304Z,102700.09
2019-02-23T17:37:21.126Z,102706.84
2019-02-23T17:39:50.815Z,102710.59
2019-02-23T17:42:28.190Z,102715.27
2019-02-23T17:44:52.736Z,102718.44
2019-02-23T17:47:22.796Z,102719.03
2019-02-23T17:49:52.409Z,102721.67
2019-02-23T17:52:23.474Z,102716.97
2019-02-23T17:54:54.518Z,102721.28
2019-02-23T17:57:26.431Z,102724.20
2019-02-23T17:59:55.855Z,102713.91
2019-02-23T18:02:26.103Z,102722.71
2019-02-23T18:04:55.687Z,102721.30
2019-02-23T18:07:25.769Z,102723.12
2019-02-23T18:09:55.248Z,102727.45
2019-02-23T18:12:26.367Z,102726.59
2019-02-23T18:14:57.483Z,102728.88
2019-02-23T18:17:27.560Z,102729.06
2019-02-23T18:19:57.469Z,102735.66
2019-02-23T18:22:27.718Z,102737.25
2019-02-23T18:24:57.375Z,102736.73
2019-02-23T18:27:27.351Z,102732.79
2019-02-23T18:29:58.403Z,102743.23
2019-02-23T18:32:28.531Z,102739.53
2019-02-23T18:34:57.965Z,102741.25
2019-02-23T18:37:28.137Z,102741.91
2019-02-23T18:39:57.482Z,102749.36
2019-02-23T18:42:27.009Z,102747.55
2019-02-23T18:44:57.166Z,102747.45
2019-02-23T18:47:27.938Z,102751.01
2019-02-23T18:49:58.651Z,102746.92
2019-02-23T18:52:27.857Z,102745.53
2019-02-23T18:54:57.168Z,102738.95
2019-02-23T18:57:26.370Z,102742.30
2019-02-23T18:59:55.778Z,102740.81
2019-02-23T19:02:25.530Z,102741.94
2019-02-23T19:04:54.681Z,102732.86
2019-02-23T19:07:25.454Z,102740.09
2019-02-23T19:09:55.608Z,102742.59
2019-02-23T19:12:24.814Z,102745.36
2019-02-23T19:14:54.327Z,102736.55
2019-02-23T19:17:23.654Z,102730.88
2019-02-23T19:19:54.992Z,102734.33
2019-02-23T19:22:25.205Z,102734.99
2019-02-23T19:24:55.508Z,102727.60
2019-02-23T19:27:26.626Z,102736.75
2019-02-23T19:30:00.534Z,102730.22
2019-02-23T19:32:30.054Z,102732.55
2019-02-23T19:34:59.287Z,102731.08
2019-02-23T19:37:32.485Z,102728.03
2019-02-23T19:40:02.645Z,102728.44
2019-02-23T19:42:32.941Z,102723.44
2019-02-23T19:45:02.411Z,102728.79
2019-02-23T19:47:31.935Z,102726.61
2019-02-23T19:50:02.059Z,102738.05
2019-02-23T19:52:31.451Z,102734.20
2019-02-23T19:55:01.429Z,102728.54
2019-02-23T19:57:31.492Z,102730.84
2019-02-23T20:00:00.934Z,102731.76
2019-02-23T20:02:30.450Z,102741.05
2019-02-23T20:05:00.473Z,102743.20
2019-02-23T20:07:29.991Z,102746.34
2019-02-23T20:09:59.135Z,102755.19
2019-02-23T20:12:28.425Z,102737.00
2019-02-23T20:14:59.645Z,102734.92
2019-02-23T20:17:29.815Z,102725.48
2019-02-23T20:19:59.960Z,102727.73
2019-02-23T20:22:30.379Z,102732.64
2019-02-23T20:25:00.574Z,102738.39
2019-02-23T20:27:30.277Z,102738.27
2019-02-23T20:30:02.031Z,102733.92
2019-02-23T20:32:31.802Z,102735.84
2019-02-23T20:35:01.745Z,102738.24
2019-02-23T20:37:31.251Z,102734.80
2019-02-23T20:40:00.512Z,102731.64
2019-02-23T20:42:29.935Z,102730.72
2019-02-23T20:45:00.273Z,102737.67
2019-02-23T20:47:31.821Z,102743.05
2019-02-23T20:50:02.602Z,102738.67
2019-02-23T20:52:33.684Z,102736.77
2019-02-23T20:55:03.674Z,102733.08
2019-02-23T20:57:33.001Z,102740.09
2019-02-23T21:00:02.646Z,102734.06
2019-02-23T21:02:32.134Z,102740.52
2019-02-23T21:05:04.171Z,102730.65
2019-02-23T21:07:33.475Z,102726.94
2019-02-23T21:10:02.971Z,102730.34
2019-02-23T21:12:33.112Z,102729.57
2019-02-23T21:15:02.526Z,102740.72
2019-02-23T21:17:32.139Z,102730.95
2019-02-23T21:20:01.519Z,102721.58
2019-02-23T21:22:33.423Z,102728.37
2019-02-23T21:25:03.339Z,102732.20
2019-02-23T21:27:32.711Z,102731.09
2019-02-23T21:30:01.993Z,102734.13
2019-02-23T21:32:31.508Z,102735.45
2019-02-23T21:35:01.349Z,102736.25
2019-02-23T21:37:31.109Z,102744.78
2019-02-23T21:40:03.268Z,102747.82
2019-02-23T21:42:33.588Z,102740.13
2019-02-23T21:45:02.865Z,102742.70
2019-02-23T21:47:32.149Z,102739.12
2019-02-23T21:50:01.309Z,102733.59
2019-02-23T21:52:30.518Z,102738.25
2019-02-23T21:55:00.204Z,102734.31
2019-02-23T21:57:30.465Z,102726.36
2019-02-23T22:00:01.264Z,102732.15
2019-02-23T22:02:30.590Z,102730.12
2019-02-23T22:04:59.801Z,102731.72
2019-02-23T22:07:29.182Z,102733.38
2019-02-23T22:09:58.364Z,102736.21
2019-02-23T22:12:27.574Z,102734.57
2019-02-23T22:14:57.384Z,102731.61
2019-02-23T22:17:27.356Z,102735.69
2019-02-23T22:19:57.424Z,102733.86
2019-02-23T22:22:28.231Z,102734.09
2019-02-23T22:24:57.994Z,102739.16
2019-02-23T22:27:31.405Z,102738.66
2019-02-23T22:30:00.059Z,102744.64
2019-02-23T22:32:30.166Z,102744.90
2019-02-23T22:35:00.637Z,102739.20
2019-02-23T22:37:30.421Z,102740.09
2019-02-23T22:39:59.890Z,102740.34
2019-02-23T22:42:30.277Z,102739.23
2019-02-23T22:44:59.525Z,102753.81
2019-02-23T22:47:28.928Z,102748.13
2019-02-23T22:49:59.005Z,102749.66
2019-02-23T22:52:30.369Z,102755.42
2019-02-23T22:57:41.015Z,102766.10
2019-02-23T23:00:14.644Z,102759.03
2019-02-23T23:02:44.817Z,102747.09
2019-02-23T23:05:14.426Z,102753.34
2019-02-23T23:07:44.665Z,102746.26
2019-02-23T23:10:13.812Z,102753.27
2019-02-23T23:12:45.003Z,102748.73
2019-02-23T23:15:16.583Z,102754.79
2019-02-23T23:17:46.750Z,102753.90
2019-02-23T23:20:16.258Z,102749.75
2019-02-23T23:22:46.246Z,102743.89
2019-02-23T23:25:15.679Z,102738.02
2019-02-23T23:27:49.220Z,102752.90
2019-02-23T23:30:18.993Z,102752.84
2019-02-23T23:32:49.675Z,102750.73
2019-02-23T23:35:19.854Z,102752.37
2019-02-23T23:37:49.636Z,102755.24
2019-02-23T23:40:19.736Z,102757.53
2019-02-23T23:42:57.808Z,102763.81
2019-02-23T23:45:22.161Z,102764.52
2019-02-23T23:47:52.553Z,102761.72
2019-02-23T23:50:21.709Z,102769.39
2019-02-23T23:52:50.995Z,102763.94
2019-02-23T23:55:20.455Z,102757.66
2019-02-23T23:57:57.842Z,102766.33
