createdAt,value
2023-02-13T00:00:56.996Z,88.87
2023-02-13T00:03:28.933Z,88.90
2023-02-13T00:06:00.535Z,88.83
2023-02-13T00:08:30.783Z,88.88
2023-02-13T00:11:02.977Z,89.11
2023-02-13T00:13:35.949Z,88.76
2023-02-13T00:16:08.826Z,88.93
2023-02-13T00:18:40.790Z,89.06
2023-02-13T00:21:14.536Z,89.04
2023-02-13T00:23:46.398Z,89.12
2023-02-13T00:26:19.006Z,89.24
2023-02-13T00:28:51.903Z,88.89
2023-02-13T00:31:22.837Z,88.98
2023-02-13T00:33:54.541Z,88.92
2023-02-13T00:36:26.813Z,88.90
2023-02-13T00:38:58.499Z,88.90
2023-02-13T00:41:36.339Z,88.96
2023-02-13T00:44:10.129Z,88.55
2023-02-13T00:46:41.847Z,88.95
2023-02-13T00:49:13.684Z,89.29
2023-02-13T00:51:45.337Z,89.31
2023-02-13T00:54:15.473Z,89.63
2023-02-13T00:56:48.866Z,89.71
2023-02-13T00:59:18.984Z,89.62
2023-02-13T01:01:50.632Z,89.62
2023-02-13T01:04:20.792Z,89.53
2023-02-13T01:06:52.421Z,90.02
2023-02-13T01:09:22.616Z,89.64
2023-02-13T01:11:55.122Z,89.74
2023-02-13T01:14:26.813Z,89.83
2023-02-13T01:16:57.014Z,89.92
2023-02-13T01:19:28.640Z,90.11
2023-02-13T01:21:58.822Z,90.20
2023-02-13T01:24:33.230Z,90.32
2023-02-13T01:27:05.184Z,90.02
2023-02-13T01:29:35.351Z,89.92
2023-02-13T01:32:07.424Z,90.19
2023-02-13T01:34:39.138Z,90.02
2023-02-13T01:37:10.953Z,90.15
2023-02-13T01:39:41.116Z,90.04
2023-02-13T01:42:18.426Z,90.22
2023-02-13T01:44:54.181Z,90.30
2023-02-13T01:47:31.184Z,90.24
2023-02-13T01:50:08.338Z,90.42
2023-02-13T01:52:42.422Z,90.39
2023-02-13T01:55:15.041Z,90.37
2023-02-13T01:57:50.649Z,90.57
2023-02-13T02:00:25.030Z,90.71
2023-02-13T02:03:01.735Z,90.59
2023-02-13T02:05:36.195Z,90.49
2023-02-13T02:08:12.108Z,90.56
2023-02-13T02:10:44.031Z,90.57
2023-02-13T02:13:21.359Z,90.71
2023-02-13T02:15:53.513Z,90.61
2023-02-13T02:18:26.050Z,90.55
2023-02-13T02:21:28.642Z,90.64
2023-02-13T02:24:28.064Z,90.68
2023-02-13T02:27:25.627Z,90.74
2023-02-13T02:30:38.022Z,90.60
2023-02-13T02:33:16.886Z,90.87
2023-02-13T02:36:00.238Z,91.03
2023-02-13T02:38:49.320Z,90.91
2023-02-13T02:41:43.213Z,90.68
2023-02-13T02:44:35.003Z,90.72
2023-02-13T02:47:37.014Z,90.84
2023-02-13T02:50:22.448Z,90.78
2023-02-13T02:53:06.279Z,90.73
2023-02-13T02:55:49.101Z,90.90
2023-02-13T02:58:42.913Z,91.27
2023-02-13T03:01:36.811Z,90.99
2023-02-13T03:04:33.335Z,91.27
2023-02-13T03:07:08.622Z,91.14
2023-02-13T03:10:03.479Z,91.13
2023-02-13T03:12:58.202Z,91.04
2023-02-13T03:15:31.003Z,91.04
2023-02-13T03:18:20.507Z,91.07
2023-02-13T03:21:15.577Z,91.28
2023-02-13T03:23:56.394Z,91.09
2023-02-13T03:26:50.233Z,91.22
2023-02-13T03:30:03.522Z,91.17
2023-02-13T03:32:43.414Z,91.31
2023-02-13T03:35:45.863Z,91.41
2023-02-13T03:38:24.207Z,91.34
2023-02-13T03:41:20.262Z,91.45
2023-02-13T03:44:02.763Z,91.27
2023-02-13T03:46:38.664Z,91.43
2023-02-13T03:49:36.150Z,91.39
2023-02-13T03:52:12.324Z,91.24
2023-02-13T03:55:07.160Z,91.02
2023-02-13T03:57:59.771Z,91.27
2023-02-13T04:00:37.409Z,91.27
2023-02-13T04:03:15.063Z,91.38
2023-02-13T04:05:50.133Z,91.35
2023-02-13T04:08:22.130Z,91.37
2023-02-13T04:10:58.461Z,91.44
2023-02-13T04:13:36.374Z,91.41
2023-02-13T04:16:12.814Z,91.21
2023-02-13T04:18:46.289Z,91.08
2023-02-13T04:21:18.213Z,91.13
2023-02-13T04:23:49.873Z,91.29
2023-02-13T04:26:21.850Z,90.99
2023-02-13T04:28:51.961Z,91.44
2023-02-13T04:31:23.761Z,91.41
2023-02-13T04:33:55.460Z,91.63
2023-02-13T04:36:25.635Z,91.42
2023-02-13T04:38:57.253Z,91.55
2023-02-13T04:41:28.944Z,91.72
2023-02-13T04:43:59.142Z,91.58
2023-02-13T04:46:30.760Z,91.59
2023-02-13T04:49:00.887Z,91.53
2023-02-13T04:51:32.513Z,92.00
2023-02-13T04:54:02.648Z,91.87
2023-02-13T04:56:34.372Z,91.94
2023-02-13T04:59:04.509Z,91.89
2023-02-13T05:01:36.286Z,91.88
2023-02-13T05:04:08.248Z,92.12
2023-02-13T05:06:39.908Z,92.15
2023-02-13T05:09:11.010Z,92.13
2023-02-13T05:11:42.634Z,92.03
2023-02-13T05:14:12.805Z,92.37
2023-02-13T05:16:44.431Z,92.45
2023-02-13T05:19:14.566Z,92.14
2023-02-13T05:22:03.501Z,92.42
2023-02-13T05:24:35.323Z,92.18
2023-02-13T05:27:05.610Z,92.35
2023-02-13T05:29:37.225Z,92.24
2023-02-13T05:32:07.542Z,92.15
2023-02-13T05:34:39.286Z,92.25
2023-02-13T05:37:11.012Z,92.30
2023-02-13T05:39:41.160Z,92.23
2023-02-13T05:42:13.739Z,92.29
2023-02-13T05:44:45.407Z,92.04
2023-02-13T05:47:15.531Z,92.26
2023-02-13T05:49:47.137Z,92.37
2023-02-13T05:52:18.954Z,92.28
2023-02-13T05:54:49.096Z,92.21
2023-02-13T05:57:20.785Z,92.39
2023-02-13T05:59:50.912Z,92.56
2023-02-13T06:02:22.557Z,92.40
2023-02-13T06:04:52.799Z,92.59
2023-02-13T06:07:24.387Z,92.61
2023-02-13T06:09:54.647Z,92.67
2023-02-13T06:12:26.559Z,92.59
2023-02-13T06:14:58.204Z,92.37
2023-02-13T06:17:28.341Z,92.28
2023-02-13T06:20:00.120Z,92.47
2023-02-13T06:22:31.936Z,92.23
2023-02-13T06:25:03.769Z,92.39
2023-02-13T06:27:35.646Z,92.56
2023-02-13T06:30:09.101Z,92.41
2023-02-13T06:32:40.785Z,92.43
2023-02-13T06:35:10.893Z,92.35
2023-02-13T06:37:43.886Z,92.50
2023-02-13T06:40:17.621Z,92.78
2023-02-13T06:42:49.316Z,92.52
2023-02-13T06:45:19.990Z,92.67
2023-02-13T06:47:51.853Z,93.14
2023-02-13T06:50:23.724Z,93.15
2023-02-13T06:52:55.399Z,92.79
2023-02-13T06:55:25.513Z,92.83
2023-02-13T06:57:57.346Z,92.75
2023-02-13T07:00:29.096Z,92.72
2023-02-13T07:03:06.121Z,92.56
2023-02-13T07:05:40.166Z,92.41
2023-02-13T07:08:12.329Z,92.69
2023-02-13T07:10:44.172Z,92.76
2023-02-13T07:13:15.909Z,92.43
2023-02-13T07:15:48.383Z,92.43
2023-02-13T07:18:20.065Z,92.33
2023-02-13T07:20:50.210Z,92.54
2023-02-13T07:23:21.838Z,92.46
2023-02-13T07:25:51.980Z,92.50
2023-02-13T07:28:23.661Z,92.38
2023-02-13T07:30:56.149Z,92.33
2023-02-13T07:33:28.289Z,92.47
2023-02-13T07:35:59.945Z,92.41
2023-02-13T07:38:30.754Z,92.45
2023-02-13T07:41:03.690Z,92.09
2023-02-13T07:43:35.317Z,92.15
2023-02-13T07:46:05.834Z,92.29
2023-02-13T07:48:37.592Z,92.55
2023-02-13T07:51:09.380Z,92.68
2023-02-13T07:53:41.086Z,92.58
2023-02-13T07:56:11.856Z,92.27
2023-02-13T07:58:44.781Z,92.58
2023-02-13T08:01:19.821Z,92.56
2023-02-13T08:03:52.478Z,92.50
2023-02-13T08:06:24.986Z,92.44
2023-02-13T08:09:10.564Z,92.34
2023-02-13T08:11:55.406Z,92.34
2023-02-13T08:14:28.283Z,92.04
2023-02-13T08:17:01.779Z,91.87
2023-02-13T08:19:33.410Z,92.00
2023-02-13T08:22:03.489Z,91.78
2023-02-13T08:24:35.188Z,92.12
2023-02-13T08:27:06.802Z,91.70
2023-02-13T08:29:36.985Z,91.40
2023-02-13T08:32:09.020Z,91.73
2023-02-13T08:34:40.712Z,92.07
2023-02-13T08:37:10.811Z,91.96
2023-02-13T08:39:42.480Z,92.58
2023-02-13T08:42:15.724Z,92.21
2023-02-13T08:44:48.110Z,92.23
2023-02-13T08:47:18.280Z,91.82
2023-02-13T08:49:50.023Z,91.89
2023-02-13T08:52:21.853Z,91.88
2023-02-13T08:54:55.396Z,91.74
2023-02-13T08:57:25.532Z,91.43
2023-02-13T08:59:57.167Z,91.25
2023-02-13T09:02:27.322Z,91.13
2023-02-13T09:04:59.019Z,91.62
2023-02-13T09:07:29.376Z,91.49
2023-02-13T09:10:01.089Z,91.44
2023-02-13T09:12:32.799Z,91.30
2023-02-13T09:15:05.682Z,91.02
2023-02-13T09:17:37.392Z,90.92
2023-02-13T09:20:12.353Z,90.78
2023-02-13T09:22:44.396Z,90.99
2023-02-13T09:25:16.190Z,91.18
2023-02-13T09:27:47.833Z,90.62
2023-02-13T09:30:23.476Z,90.97
2023-02-13T09:32:56.353Z,91.02
2023-02-13T09:35:29.105Z,90.79
2023-02-13T09:38:02.811Z,90.78
2023-02-13T09:40:39.279Z,90.85
2023-02-13T09:43:18.312Z,90.71
2023-02-13T09:45:52.821Z,90.48
2023-02-13T09:48:31.417Z,90.69
2023-02-13T09:51:03.338Z,90.31
2023-02-13T09:53:36.284Z,90.22
2023-02-13T09:56:16.718Z,90.34
2023-02-13T09:58:50.905Z,90.49
2023-02-13T10:01:29.445Z,89.90
2023-02-13T10:04:26.442Z,89.72
2023-02-13T10:07:07.868Z,90.11
2023-02-13T10:09:40.956Z,89.45
2023-02-13T10:12:27.012Z,89.78
2023-02-13T10:15:17.075Z,89.84
2023-02-13T10:17:55.221Z,89.93
2023-02-13T10:20:33.089Z,89.27
2023-02-13T10:23:17.210Z,89.31
2023-02-13T10:25:53.422Z,89.33
2023-02-13T10:28:33.411Z,89.35
2023-02-13T10:31:10.312Z,89.16
2023-02-13T10:33:49.233Z,89.13
2023-02-13T10:36:24.320Z,89.18
2023-02-13T10:39:02.363Z,89.35
2023-02-13T10:41:46.835Z,89.92
2023-02-13T10:44:34.356Z,89.89
2023-02-13T10:47:16.034Z,89.72
2023-02-13T10:49:58.532Z,89.39
2023-02-13T10:52:40.629Z,89.28
2023-02-13T10:55:32.449Z,88.92
2023-02-13T10:58:09.225Z,89.06
2023-02-13T11:00:46.900Z,89.44
2023-02-13T11:03:24.424Z,89.25
2023-02-13T11:05:58.443Z,89.09
2023-02-13T11:08:34.310Z,89.38
2023-02-13T11:11:26.142Z,89.48
2023-02-13T11:14:08.450Z,89.47
2023-02-13T11:16:55.524Z,89.68
2023-02-13T11:19:33.473Z,89.41
2023-02-13T11:22:09.475Z,89.73
2023-02-13T11:24:43.579Z,89.42
2023-02-13T11:27:16.245Z,89.28
2023-02-13T11:29:58.230Z,89.22
2023-02-13T11:32:30.911Z,89.44
2023-02-13T11:35:26.679Z,89.73
2023-02-13T11:41:10.992Z,89.53
2023-02-13T11:43:50.904Z,89.48
2023-02-13T11:46:25.595Z,89.20
2023-02-13T11:49:05.236Z,89.14
2023-02-13T11:51:46.103Z,88.86
2023-02-13T11:54:39.175Z,88.83
2023-02-13T11:57:23.522Z,88.86
2023-02-13T11:59:55.928Z,88.64
2023-02-13T12:02:29.161Z,88.57
2023-02-13T12:05:18.636Z,88.70
2023-02-13T12:07:50.650Z,88.76
2023-02-13T12:10:28.162Z,88.70
2023-02-13T12:13:07.661Z,88.64
2023-02-13T12:15:39.776Z,88.67
2023-02-13T12:18:18.196Z,88.70
2023-02-13T12:21:02.792Z,88.90
2023-02-13T12:23:47.532Z,88.75
2023-02-13T12:26:30.805Z,89.10
2023-02-13T12:29:23.920Z,89.12
2023-02-13T12:32:10.622Z,89.25
2023-02-13T12:35:07.865Z,89.10
2023-02-13T12:37:56.497Z,89.24
2023-02-13T12:40:58.648Z,89.49
2023-02-13T12:43:45.538Z,89.47
2023-02-13T12:46:23.446Z,89.19
2023-02-13T12:49:04.780Z,89.24
2023-02-13T12:51:48.196Z,89.27
2023-02-13T12:54:45.057Z,89.72
2023-02-13T12:57:25.236Z,89.47
2023-02-13T13:00:23.648Z,89.26
2023-02-13T13:03:08.812Z,89.34
2023-02-13T13:06:08.824Z,89.01
2023-02-13T13:08:58.805Z,89.46
2023-02-13T13:11:54.058Z,89.30
2023-02-13T13:14:35.731Z,89.28
2023-02-13T13:17:15.879Z,89.53
2023-02-13T13:19:54.182Z,89.52
2023-02-13T13:22:34.205Z,89.44
2023-02-13T13:25:19.953Z,89.20
2023-02-13T13:27:57.336Z,89.28
2023-02-13T13:30:35.342Z,89.28
2023-02-13T13:33:17.146Z,89.28
2023-02-13T13:35:59.812Z,89.32
2023-02-13T13:38:43.963Z,89.53
2023-02-13T13:41:20.400Z,89.41
2023-02-13T13:44:06.296Z,89.41
2023-02-13T16:46:31.901Z,92.90
2023-02-13T16:49:19.144Z,92.67
2023-02-13T16:51:55.401Z,92.59
2023-02-13T16:54:41.295Z,92.54
2023-02-13T16:57:24.477Z,92.67
2023-02-13T17:00:04.868Z,93.02
2023-02-13T17:02:38.225Z,93.00
2023-02-13T17:05:21.335Z,92.90
2023-02-13T17:07:57.703Z,92.87
2023-02-13T17:10:33.644Z,92.62
2023-02-13T17:13:13.922Z,92.71
2023-02-13T17:15:47.700Z,92.61
2023-02-13T17:18:19.427Z,92.37
2023-02-13T17:20:50.350Z,92.43
2023-02-13T17:23:24.247Z,92.41
2023-02-13T17:25:56.272Z,92.65
2023-02-13T17:28:30.293Z,92.65
2023-02-13T17:31:03.068Z,92.55
2023-02-13T17:33:35.621Z,92.53
2023-02-13T17:36:08.650Z,92.35
2023-02-13T17:38:40.423Z,92.53
2023-02-13T17:41:16.624Z,92.28
2023-02-13T17:43:48.400Z,92.37
2023-02-13T17:46:18.678Z,92.32
2023-02-13T17:48:50.645Z,92.30
2023-02-13T17:51:22.360Z,92.36
2023-02-13T17:53:52.616Z,92.27
2023-02-13T17:56:25.432Z,92.30
2023-02-13T17:58:58.132Z,91.91
2023-02-13T18:01:32.148Z,91.86
2023-02-13T18:04:04.007Z,92.05
2023-02-13T18:06:34.293Z,92.04
2023-02-13T18:09:06.114Z,92.27
2023-02-13T18:11:37.906Z,92.28
2023-02-13T18:14:09.750Z,92.26
2023-02-13T18:16:41.572Z,92.13
2023-02-13T18:19:14.045Z,91.94
2023-02-13T18:21:45.704Z,91.91
2023-02-13T18:24:15.833Z,91.83
2023-02-13T18:26:47.745Z,91.88
2023-02-13T18:29:19.637Z,91.91
2023-02-13T18:31:53.295Z,91.96
2023-02-13T18:34:25.937Z,91.95
2023-02-13T18:36:57.794Z,91.73
2023-02-13T18:39:29.185Z,91.92
2023-02-13T18:42:01.241Z,91.54
2023-02-13T18:44:33.355Z,91.37
2023-02-13T18:47:05.239Z,91.23
2023-02-13T18:49:37.226Z,91.35
2023-02-13T18:52:09.548Z,91.29
2023-02-13T18:54:41.336Z,91.18
2023-02-13T18:57:11.528Z,91.07
2023-02-13T18:59:43.269Z,91.06
2023-02-13T19:02:15.197Z,90.96
2023-02-13T19:04:47.127Z,90.93
2023-02-13T19:07:19.172Z,90.86
2023-02-13T19:09:50.968Z,90.89
2023-02-13T19:12:22.657Z,90.78
2023-02-13T19:14:54.105Z,90.79
2023-02-13T19:17:26.079Z,90.97
2023-02-13T19:19:57.713Z,91.06
2023-02-13T19:22:29.779Z,90.86
2023-02-13T19:25:02.533Z,90.65
2023-02-13T19:27:36.495Z,90.72
2023-02-13T19:30:10.711Z,91.00
2023-02-13T19:32:42.747Z,90.84
2023-02-13T19:35:14.486Z,90.62
2023-02-13T19:37:44.903Z,90.62
2023-02-13T19:40:16.721Z,90.70
2023-02-13T19:42:48.671Z,90.65
2023-02-13T19:45:20.507Z,90.70
2023-02-13T19:47:54.051Z,90.47
2023-02-13T19:50:25.736Z,90.52
2023-02-13T19:52:57.867Z,90.19
2023-02-13T19:55:32.320Z,90.14
2023-02-13T19:58:04.776Z,90.19
2023-02-13T20:00:36.662Z,90.12
2023-02-13T20:03:09.333Z,90.02
2023-02-13T20:05:42.425Z,89.99
2023-02-13T20:08:16.545Z,90.12
2023-02-13T20:10:48.723Z,89.81
2023-02-13T20:13:20.475Z,89.91
2023-02-13T20:15:51.219Z,89.94
2023-02-13T20:18:23.336Z,90.01
2023-02-13T20:20:55.241Z,89.81
2023-02-13T20:23:26.996Z,89.95
2023-02-13T20:25:57.438Z,89.91
2023-02-13T20:28:29.516Z,90.03
2023-02-13T20:31:03.801Z,90.09
2023-02-13T20:33:38.596Z,89.57
2023-02-13T20:36:16.209Z,89.94
2023-02-13T20:38:49.310Z,89.79
2023-02-13T20:41:22.849Z,90.02
2023-02-13T20:43:58.777Z,89.88
2023-02-13T20:46:32.408Z,89.93
2023-02-13T20:49:04.410Z,89.96
2023-02-13T20:51:36.753Z,89.85
2023-02-13T20:54:08.678Z,90.05
2023-02-13T20:56:40.562Z,90.14
2023-02-13T20:59:12.686Z,90.13
2023-02-13T21:01:45.638Z,90.03
2023-02-13T21:04:19.314Z,90.05
2023-02-13T21:06:51.237Z,90.10
2023-02-13T21:09:22.946Z,90.31
2023-02-13T21:11:54.741Z,90.40
2023-02-13T21:14:26.749Z,90.32
2023-02-13T21:16:58.448Z,90.14
2023-02-13T21:19:28.594Z,90.28
2023-02-13T21:22:11.044Z,90.53
2023-02-13T21:24:44.070Z,90.30
2023-02-13T21:27:15.847Z,90.37
2023-02-13T21:29:47.592Z,90.75
2023-02-13T21:32:21.634Z,90.76
2023-02-13T21:34:55.317Z,90.30
2023-02-13T21:37:27.224Z,90.29
2023-02-13T21:39:59.958Z,90.26
2023-02-13T21:42:31.645Z,90.45
2023-02-13T21:45:01.918Z,90.23
2023-02-13T21:47:34.296Z,90.50
2023-02-13T21:50:08.363Z,90.66
2023-02-13T21:52:40.164Z,90.42
2023-02-13T21:55:11.994Z,90.52
2023-02-13T21:57:43.634Z,90.23
2023-02-13T22:00:17.667Z,90.20
2023-02-13T22:02:49.345Z,90.26
2023-02-13T22:05:21.178Z,90.44
2023-02-13T22:08:08.625Z,90.52
2023-02-13T22:10:40.408Z,90.51
2023-02-13T22:13:12.222Z,90.46
2023-02-13T22:15:43.987Z,90.50
2023-02-13T22:18:15.847Z,90.32
2023-02-13T22:20:47.685Z,90.61
2023-02-13T22:23:19.369Z,90.51
2023-02-13T22:25:51.776Z,90.22
2023-02-13T22:28:23.434Z,90.46
2023-02-13T22:30:53.742Z,90.48
2023-02-13T22:33:25.913Z,90.87
2023-02-13T22:35:58.120Z,90.74
2023-02-13T22:38:32.238Z,90.66
2023-02-13T22:41:09.450Z,90.57
2023-02-13T22:43:41.939Z,90.64
2023-02-13T22:46:18.120Z,90.57
2023-02-13T22:48:52.004Z,90.71
2023-02-13T22:51:26.459Z,90.94
2023-02-13T22:54:00.251Z,91.08
2023-02-13T22:56:34.368Z,91.03
2023-02-13T22:59:06.354Z,91.01
2023-02-13T23:01:38.315Z,91.12
2023-02-13T23:04:10.237Z,90.83
2023-02-13T23:06:41.962Z,90.95
2023-02-13T23:09:13.750Z,91.19
2023-02-13T23:12:09.622Z,91.29
2023-02-13T23:14:41.308Z,91.56
2023-02-13T23:17:30.927Z,91.39
2023-02-13T23:20:02.710Z,91.41
2023-02-13T23:22:34.756Z,91.41
2023-02-13T23:25:08.911Z,91.19
2023-02-13T23:27:41.040Z,91.19
2023-02-13T23:30:15.004Z,91.04
2023-02-13T23:32:46.875Z,90.88
2023-02-13T23:35:18.839Z,90.93
2023-02-13T23:37:50.673Z,90.95
2023-02-13T23:40:23.084Z,90.79
2023-02-13T23:42:54.782Z,90.71
2023-02-13T23:45:31.140Z,90.92
2023-02-13T23:48:02.811Z,91.01
2023-02-13T23:50:33.005Z,90.97
2023-02-13T23:53:04.779Z,90.88
2023-02-13T23:55:36.508Z,91.00
2023-02-13T23:58:08.132Z,90.64
