createdAt,value
2023-01-07T00:02:57.378Z,100763.28
2023-01-07T00:07:59.362Z,100770.25
2023-01-07T00:13:00.030Z,100771.84
2023-01-07T00:18:02.035Z,100763.16
2023-01-07T00:23:03.174Z,100758.78
2023-01-07T00:28:03.958Z,100756.16
2023-01-07T00:33:07.254Z,100759.66
2023-01-07T00:38:08.129Z,100747.50
2023-01-07T00:43:08.820Z,100744.00
2023-01-07T00:48:11.330Z,100742.25
2023-01-07T00:53:12.875Z,100738.75
2023-01-07T00:58:16.390Z,100744.88
2023-01-07T01:03:19.456Z,100747.47
2023-01-07T01:08:21.260Z,100750.09
2023-01-07T01:13:22.186Z,100746.63
2023-01-07T01:18:24.201Z,100755.34
2023-01-07T01:23:24.885Z,100756.16
2023-01-07T01:28:25.523Z,100748.34
2023-01-07T01:33:27.518Z,100754.44
2023-01-07T01:38:28.189Z,100742.41
2023-01-07T01:43:31.900Z,100743.28
2023-01-07T01:48:38.687Z,100745.94
2023-01-07T01:53:39.403Z,100742.47
2023-01-07T01:58:43.176Z,100739.84
2023-01-07T02:03:47.391Z,100737.22
2023-01-07T02:08:51.847Z,100738.97
2023-01-07T02:14:10.037Z,100733.72
2023-01-07T02:19:47.305Z,100729.44
2023-01-07T02:25:08.104Z,100727.69
2023-01-07T02:30:41.438Z,100724.19
2023-01-07T02:36:09.733Z,100716.41
2023-01-07T02:41:20.938Z,100704.25
2023-01-07T02:46:28.623Z,100699.06
2023-01-07T02:51:34.843Z,100693.00
2023-01-07T02:56:51.617Z,100695.59
2023-01-07T03:02:21.065Z,100701.66
2023-01-07T03:07:34.959Z,100699.88
2023-01-07T03:12:41.670Z,100700.66
2023-01-07T03:17:49.208Z,100699.81
2023-01-07T03:22:52.746Z,100696.41
2023-01-07T03:27:54.543Z,100701.59
2023-01-07T03:33:01.436Z,100700.50
2023-01-07T03:38:05.469Z,100703.97
2023-01-07T03:43:06.137Z,100706.50
2023-01-07T03:48:07.825Z,100703.94
2023-01-07T03:53:12.792Z,100697.84
2023-01-07T03:58:15.320Z,100695.19
2023-01-07T04:03:16.012Z,100692.69
2023-01-07T04:08:21.198Z,100684.91
2023-01-07T04:13:22.010Z,100690.28
2023-01-07T04:18:24.368Z,100685.06
2023-01-07T04:23:26.454Z,100679.06
2023-01-07T04:28:28.829Z,100678.28
2023-01-07T04:33:29.589Z,100672.28
2023-01-07T04:38:31.818Z,100655.03
2023-01-07T04:43:32.640Z,100667.25
2023-01-07T04:48:33.612Z,100669.00
2023-01-07T04:53:35.736Z,100669.09
2023-01-07T04:58:38.172Z,100677.66
2023-01-07T05:03:39.084Z,100673.31
2023-01-07T05:08:41.516Z,100674.28
2023-01-07T05:13:42.304Z,100670.03
2023-01-07T05:18:43.064Z,100667.41
2023-01-07T05:23:45.603Z,100653.56
2023-01-07T05:28:46.935Z,100659.63
2023-01-07T05:33:47.892Z,100652.69
2023-01-07T05:38:50.678Z,100644.88
2023-01-07T05:43:51.467Z,100649.19
2023-01-07T05:48:54.149Z,100648.31
2023-01-07T05:53:56.328Z,100654.34
2023-01-07T05:58:57.023Z,100661.22
2023-01-07T06:03:57.700Z,100648.16
2023-01-07T06:08:59.727Z,100650.69
2023-01-07T06:14:00.426Z,100649.88
2023-01-07T06:19:01.112Z,100647.19
2023-01-07T06:24:03.137Z,100654.06
2023-01-07T06:29:03.792Z,100648.91
2023-01-07T06:34:04.534Z,100644.50
2023-01-07T06:39:06.574Z,100646.16
2023-01-07T06:44:07.597Z,100644.44
2023-01-07T06:49:08.242Z,100648.78
2023-01-07T06:54:11.559Z,100651.38
2023-01-07T06:59:12.503Z,100638.44
2023-01-07T07:04:13.191Z,100649.81
2023-01-07T07:09:15.177Z,100654.03
2023-01-07T07:14:15.865Z,100654.13
2023-01-07T07:19:16.544Z,100661.06
2023-01-07T07:24:18.522Z,100664.56
2023-01-07T07:29:21.669Z,100669.84
2023-01-07T07:34:22.440Z,100680.34
2023-01-07T07:39:24.502Z,100668.22
2023-01-07T07:44:25.274Z,100655.31
2023-01-07T07:49:25.930Z,100662.19
2023-01-07T07:54:28.454Z,100650.94
2023-01-07T07:59:29.095Z,100657.84
2023-01-07T08:04:34.000Z,100651.72
2023-01-07T08:09:36.104Z,100642.13
2023-01-07T08:14:37.230Z,100640.34
2023-01-07T08:19:37.924Z,100645.41
2023-01-07T08:24:39.907Z,100641.03
2023-01-07T08:29:40.595Z,100646.84
2023-01-07T08:34:41.435Z,100644.91
2023-01-07T08:39:43.441Z,100650.69
2023-01-07T08:44:44.154Z,100652.63
2023-01-07T08:49:44.833Z,100648.41
2023-01-07T08:54:48.098Z,100646.59
2023-01-07T08:59:49.023Z,100637.03
2023-01-07T09:04:49.723Z,100636.16
2023-01-07T09:09:51.751Z,100639.44
2023-01-07T09:14:53.670Z,100629.00
2023-01-07T09:19:54.465Z,100617.59
2023-01-07T09:24:56.492Z,100622.75
2023-01-07T09:29:58.586Z,100623.38
2023-01-07T09:34:59.456Z,100612.09
2023-01-07T09:40:01.631Z,100608.72
2023-01-07T09:45:11.691Z,100605.41
2023-01-07T09:50:22.262Z,100597.34
2023-01-07T09:55:32.858Z,100602.19
2023-01-07T10:00:38.323Z,100591.88
2023-01-07T10:05:47.968Z,100586.44
2023-01-07T10:10:56.419Z,100575.47
2023-01-07T10:16:04.498Z,100571.78
2023-01-07T10:21:15.754Z,100568.91
2023-01-07T10:26:29.078Z,100565.28
2023-01-07T10:31:30.721Z,100557.25
2023-01-07T10:36:39.690Z,100548.56
2023-01-07T10:41:53.936Z,100549.25
2023-01-07T10:47:06.464Z,100538.22
2023-01-07T10:52:17.167Z,100530.47
2023-01-07T10:57:22.155Z,100530.28
2023-01-07T11:02:27.335Z,100513.25
2023-01-07T11:07:40.269Z,100490.97
2023-01-07T11:12:46.442Z,100475.34
2023-01-07T11:17:49.996Z,100466.69
2023-01-07T11:22:50.717Z,100464.81
2023-01-07T11:27:53.374Z,100454.16
2023-01-07T11:32:59.576Z,100446.50
2023-01-07T11:38:01.230Z,100436.84
2023-01-07T11:43:21.761Z,100427.22
2023-01-07T11:48:29.977Z,100421.28
2023-01-07T11:53:42.879Z,100421.50
2023-01-07T11:58:47.839Z,100419.66
2023-01-07T12:04:10.329Z,100410.13
2023-01-07T12:09:23.602Z,100415.34
2023-01-07T12:14:29.397Z,100410.91
2023-01-07T12:19:50.974Z,100403.97
2023-01-07T12:25:09.946Z,100402.06
2023-01-07T12:30:29.991Z,100397.22
2023-01-07T12:35:34.267Z,100385.25
2023-01-07T12:40:41.787Z,100379.09
2023-01-07T12:45:50.165Z,100376.47
2023-01-07T12:50:55.225Z,100372.31
2023-01-07T12:56:00.090Z,100358.28
2023-01-07T13:01:08.073Z,100353.09
2023-01-07T13:06:15.366Z,100349.25
2023-01-07T13:11:42.655Z,100348.38
2023-01-07T13:16:45.127Z,100344.81
2023-01-07T13:21:49.205Z,100338.63
2023-01-07T13:26:59.395Z,100337.25
2023-01-07T13:32:25.675Z,100328.28
2023-01-07T13:37:47.032Z,100328.81
2023-01-07T13:42:53.549Z,100324.25
2023-01-07T13:47:59.192Z,100327.38
2023-01-07T13:53:02.796Z,100321.00
2023-01-07T13:58:04.244Z,100319.22
2023-01-07T14:03:35.656Z,100312.69
2023-01-07T14:08:37.630Z,100309.22
2023-01-07T14:13:43.989Z,100306.16
2023-01-07T14:19:07.926Z,100307.06
2023-01-07T14:24:26.230Z,100295.03
2023-01-07T14:29:42.182Z,100295.00
2023-01-07T14:34:54.910Z,100286.66
2023-01-07T14:39:55.618Z,100281.69
2023-01-07T14:44:56.320Z,100287.22
2023-01-07T14:50:18.973Z,100277.03
2023-01-07T14:55:42.441Z,100273.94
2023-01-07T15:00:59.457Z,100278.75
2023-01-07T15:06:25.011Z,100276.22
2023-01-07T15:11:44.910Z,100272.81
2023-01-07T15:16:50.182Z,100263.56
2023-01-07T15:22:06.063Z,100267.38
2023-01-07T15:27:14.588Z,100257.84
2023-01-07T15:32:27.932Z,100267.63
2023-01-07T15:37:30.106Z,100260.78
2023-01-07T15:42:32.922Z,100264.06
2023-01-07T15:47:39.076Z,100265.88
2023-01-07T15:52:41.142Z,100256.34
2023-01-07T15:57:44.037Z,100255.53
2023-01-07T16:02:45.688Z,100254.63
2023-01-07T16:07:53.806Z,100258.25
2023-01-07T16:12:57.067Z,100251.41
2023-01-07T16:17:59.669Z,100240.03
2023-01-07T16:23:21.258Z,100235.91
2023-01-07T16:28:24.770Z,100235.19
2023-01-07T16:33:28.800Z,100221.53
2023-01-07T16:38:33.548Z,100218.16
2023-01-07T16:43:45.868Z,100214.00
2023-01-07T16:48:47.214Z,100199.09
2023-01-07T16:53:50.428Z,100206.16
2023-01-07T16:58:53.949Z,100205.50
2023-01-07T17:03:58.562Z,100196.97
2023-01-07T17:09:00.949Z,100197.13
2023-01-07T17:14:01.728Z,100181.59
2023-01-07T17:19:24.352Z,100179.03
2023-01-07T17:24:48.541Z,100173.09
2023-01-07T17:29:50.060Z,100169.78
2023-01-07T17:34:51.061Z,100167.22
2023-01-07T17:39:53.183Z,100168.09
2023-01-07T17:44:54.011Z,100169.84
2023-01-07T17:49:54.785Z,100158.75
2023-01-07T17:54:57.015Z,100158.75
2023-01-07T17:59:58.135Z,100161.38
2023-01-07T18:04:58.865Z,100158.59
2023-01-07T18:10:00.892Z,100164.59
2023-01-07T18:15:03.245Z,100158.03
2023-01-07T18:20:03.990Z,100153.88
2023-01-07T18:25:06.972Z,100151.34
2023-01-07T18:30:11.007Z,100159.06
2023-01-07T18:35:12.396Z,100145.16
2023-01-07T18:40:14.707Z,100135.72
2023-01-07T18:45:15.817Z,100134.13
2023-01-07T18:50:18.064Z,100142.00
2023-01-07T18:55:21.023Z,100141.16
2023-01-07T19:00:22.181Z,100143.84
2023-01-07T19:05:22.885Z,100140.47
2023-01-07T19:10:26.465Z,100140.56
2023-01-07T19:15:27.172Z,100129.41
2023-01-07T19:20:27.865Z,100123.41
2023-01-07T19:25:30.526Z,100136.34
2023-01-07T19:30:31.317Z,100136.38
2023-01-07T19:35:32.270Z,100141.56
2023-01-07T19:40:34.362Z,100147.63
2023-01-07T19:45:35.160Z,100128.66
2023-01-07T19:50:35.956Z,100136.47
2023-01-07T19:55:37.958Z,100129.53
2023-01-07T20:00:38.637Z,100117.50
2023-01-07T20:05:39.793Z,100125.25
2023-01-07T20:10:43.996Z,100111.50
2023-01-07T20:15:47.256Z,100112.38
2023-01-07T20:20:56.092Z,100096.88
2023-01-07T20:26:00.058Z,100085.69
2023-01-07T20:31:00.831Z,100083.97
2023-01-07T20:36:02.459Z,100087.41
2023-01-07T20:41:05.596Z,100087.44
2023-01-07T20:46:08.504Z,100069.34
2023-01-07T20:51:10.125Z,100075.38
2023-01-07T20:56:12.473Z,100077.97
2023-01-07T21:01:17.320Z,100071.94
2023-01-07T21:06:20.242Z,100070.22
2023-01-07T21:11:24.598Z,100064.22
2023-01-07T21:16:27.481Z,100061.63
2023-01-07T21:21:28.426Z,100052.16
2023-01-07T21:26:30.511Z,100046.97
2023-01-07T21:31:31.309Z,100033.22
2023-01-07T21:36:32.072Z,100032.38
2023-01-07T21:41:34.172Z,100023.75
2023-01-07T21:46:34.849Z,100022.06
2023-01-07T21:51:35.534Z,100024.63
2023-01-07T21:56:37.526Z,100017.72
2023-01-07T22:01:38.516Z,100008.28
2023-01-07T22:06:39.363Z,100010.84
2023-01-07T22:11:42.373Z,100005.72
2023-01-07T22:16:43.844Z,100013.44
2023-01-07T22:21:44.576Z,100009.09
2023-01-07T22:26:46.614Z,99999.63
2023-01-07T22:31:49.728Z,100003.91
2023-01-07T22:36:55.124Z,99996.97
2023-01-07T22:42:01.478Z,99981.41
2023-01-07T22:47:03.260Z,99985.72
2023-01-07T22:52:04.161Z,99981.41
2023-01-07T22:57:09.021Z,99973.63
2023-01-07T23:02:09.880Z,99958.09
2023-01-07T23:07:10.547Z,99957.19
2023-01-07T23:12:13.468Z,99965.81
2023-01-07T23:17:14.131Z,99967.44
2023-01-07T23:22:14.818Z,99966.66
2023-01-07T23:27:16.831Z,99958.03
2023-01-07T23:32:17.503Z,99949.41
2023-01-07T23:37:18.245Z,99956.31
2023-01-07T23:42:20.287Z,99945.09
2023-01-07T23:47:20.945Z,99933.09
2023-01-07T23:52:21.583Z,99922.72
2023-01-07T23:57:23.590Z,99908.84
