createdAt,value
2022-08-31T00:00:12.283Z,76.74
2022-08-31T00:02:58.489Z,77.02
2022-08-31T00:05:25.898Z,76.93
2022-08-31T00:07:53.113Z,77.38
2022-08-31T00:10:32.546Z,77.78
2022-08-31T00:13:07.016Z,77.94
2022-08-31T00:15:35.799Z,77.79
2022-08-31T00:18:04.210Z,77.73
2022-08-31T00:20:34.187Z,77.81
2022-08-31T00:23:04.691Z,77.87
2022-08-31T00:25:33.892Z,78.09
2022-08-31T00:28:01.187Z,78.04
2022-08-31T00:30:30.232Z,78.01
2022-08-31T00:32:58.542Z,79.14
2022-08-31T00:35:27.760Z,78.89
2022-08-31T00:37:55.717Z,79.26
2022-08-31T00:40:23.600Z,79.35
2022-08-31T00:42:51.050Z,79.80
2022-08-31T00:45:18.593Z,79.83
2022-08-31T00:47:45.779Z,80.17
2022-08-31T00:50:16.261Z,80.18
2022-08-31T00:52:48.478Z,80.61
2022-08-31T00:55:27.966Z,80.65
2022-08-31T00:57:59.973Z,81.15
2022-08-31T01:00:29.122Z,81.68
2022-08-31T01:02:59.674Z,81.84
2022-08-31T01:05:26.882Z,81.77
2022-08-31T01:07:54.214Z,81.56
2022-08-31T01:10:24.576Z,81.58
2022-08-31T01:12:54.985Z,81.22
2022-08-31T01:15:25.080Z,80.54
2022-08-31T01:17:55.325Z,79.61
2022-08-31T01:20:48.713Z,79.27
2022-08-31T01:23:23.250Z,79.03
2022-08-31T01:25:52.662Z,79.33
2022-08-31T01:28:20.069Z,78.83
2022-08-31T01:31:00.083Z,78.82
2022-08-31T01:33:28.046Z,79.67
2022-08-31T01:35:55.755Z,80.66
2022-08-31T01:38:23.333Z,80.68
2022-08-31T01:40:56.538Z,80.64
2022-08-31T01:43:24.560Z,80.89
2022-08-31T01:45:52.058Z,81.64
2022-08-31T01:48:22.181Z,82.52
2022-08-31T01:50:49.699Z,82.82
2022-08-31T01:53:17.969Z,82.94
2022-08-31T01:55:46.532Z,83.36
2022-08-31T01:58:14.729Z,83.18
2022-08-31T02:01:00.886Z,83.76
2022-08-31T02:03:28.158Z,84.00
2022-08-31T02:08:22.021Z,83.88
2022-08-31T02:10:50.907Z,84.27
2022-08-31T02:13:18.508Z,84.31
2022-08-31T02:15:45.944Z,85.10
2022-08-31T02:18:15.192Z,85.38
2022-08-31T02:20:42.561Z,85.56
2022-08-31T02:23:10.475Z,85.65
2022-08-31T02:25:37.883Z,84.73
2022-08-31T02:28:05.306Z,85.11
2022-08-31T02:30:32.660Z,85.01
2022-08-31T02:32:59.693Z,85.15
2022-08-31T02:35:27.345Z,85.75
2022-08-31T02:37:54.914Z,85.54
2022-08-31T02:40:22.618Z,85.77
2022-08-31T02:42:53.862Z,86.02
2022-08-31T02:45:27.325Z,86.15
2022-08-31T02:48:01.318Z,86.68
2022-08-31T02:50:43.546Z,87.51
2022-08-31T02:53:13.404Z,87.52
2022-08-31T02:55:43.086Z,87.20
2022-08-31T02:58:12.224Z,87.25
2022-08-31T03:00:44.181Z,87.74
2022-08-31T03:03:11.517Z,87.97
2022-08-31T03:05:39.215Z,87.95
2022-08-31T03:08:07.960Z,88.00
2022-08-31T03:10:35.821Z,88.54
2022-08-31T03:13:02.879Z,88.63
2022-08-31T03:15:30.405Z,88.40
2022-08-31T03:18:06.773Z,88.27
2022-08-31T03:20:34.955Z,88.31
2022-08-31T03:23:03.529Z,88.17
2022-08-31T03:25:32.298Z,88.56
2022-08-31T03:28:00.304Z,88.64
2022-08-31T03:30:32.031Z,87.88
2022-08-31T03:33:07.069Z,88.49
2022-08-31T03:35:35.889Z,88.68
2022-08-31T03:38:03.446Z,89.16
2022-08-31T03:40:30.809Z,89.28
2022-08-31T03:42:58.998Z,89.55
2022-08-31T03:45:28.020Z,89.88
2022-08-31T03:47:55.615Z,90.39
2022-08-31T03:50:24.808Z,90.25
2022-08-31T03:53:04.365Z,90.41
2022-08-31T03:55:33.067Z,90.50
2022-08-31T03:58:00.782Z,90.20
2022-08-31T04:00:28.821Z,90.08
2022-08-31T04:03:02.618Z,89.91
2022-08-31T04:05:35.333Z,90.41
2022-08-31T04:08:08.210Z,90.21
2022-08-31T04:10:54.252Z,90.25
2022-08-31T04:13:27.986Z,90.11
2022-08-31T04:16:19.729Z,90.15
2022-08-31T04:19:24.993Z,89.94
2022-08-31T04:21:59.549Z,89.63
2022-08-31T04:24:29.622Z,89.47
2022-08-31T04:26:56.740Z,89.00
2022-08-31T04:29:24.224Z,89.23
2022-08-31T04:31:51.413Z,88.88
2022-08-31T04:34:18.602Z,88.68
2022-08-31T04:36:45.986Z,88.40
2022-08-31T04:39:14.672Z,88.35
2022-08-31T04:41:44.886Z,88.22
2022-08-31T04:44:17.711Z,87.90
2022-08-31T04:46:49.298Z,87.83
2022-08-31T04:49:16.412Z,88.10
2022-08-31T04:51:44.640Z,88.12
2022-08-31T04:54:14.003Z,87.78
2022-08-31T04:56:45.451Z,87.16
2022-08-31T04:59:26.154Z,87.06
2022-08-31T05:02:16.922Z,86.52
2022-08-31T05:04:50.049Z,85.98
2022-08-31T05:07:17.194Z,85.68
2022-08-31T05:09:44.802Z,85.19
2022-08-31T05:12:12.219Z,85.63
2022-08-31T05:14:39.478Z,85.83
2022-08-31T05:17:17.847Z,85.70
2022-08-31T05:19:45.371Z,85.46
2022-08-31T05:22:15.010Z,85.16
2022-08-31T05:24:44.289Z,85.01
2022-08-31T05:27:13.095Z,84.64
2022-08-31T05:29:41.347Z,83.79
2022-08-31T05:32:31.369Z,84.19
2022-08-31T05:35:00.537Z,84.08
2022-08-31T05:37:27.855Z,83.54
2022-08-31T05:39:55.293Z,83.13
2022-08-31T05:42:22.466Z,82.70
2022-08-31T05:44:50.119Z,82.29
2022-08-31T05:47:17.592Z,82.05
2022-08-31T05:49:45.176Z,82.30
2022-08-31T05:52:17.210Z,82.33
2022-08-31T05:54:44.565Z,81.71
2022-08-31T05:57:11.907Z,81.01
2022-08-31T05:59:40.236Z,80.78
2022-08-31T06:02:11.066Z,80.50
2022-08-31T06:04:39.262Z,80.46
2022-08-31T06:07:06.530Z,79.69
2022-08-31T06:09:51.270Z,79.89
2022-08-31T06:12:20.117Z,79.60
2022-08-31T06:14:51.259Z,77.77
2022-08-31T06:17:20.952Z,76.63
2022-08-31T06:19:48.168Z,75.96
2022-08-31T06:22:15.610Z,76.74
2022-08-31T06:24:43.139Z,75.46
2022-08-31T06:27:10.467Z,75.62
2022-08-31T06:29:37.977Z,75.39
2022-08-31T06:32:08.344Z,75.21
2022-08-31T06:34:40.057Z,75.04
2022-08-31T06:37:18.269Z,75.36
2022-08-31T06:40:15.582Z,74.93
2022-08-31T06:42:57.368Z,74.69
2022-08-31T06:45:47.408Z,75.09
2022-08-31T06:48:33.280Z,74.51
2022-08-31T06:51:01.087Z,74.02
2022-08-31T06:53:29.798Z,73.67
2022-08-31T06:56:21.392Z,73.40
2022-08-31T06:59:08.306Z,73.43
2022-08-31T07:01:56.016Z,72.33
2022-08-31T07:04:35.158Z,72.17
2022-08-31T07:07:04.667Z,71.20
2022-08-31T07:09:32.307Z,71.15
2022-08-31T07:11:59.485Z,70.02
2022-08-31T07:14:27.808Z,70.11
2022-08-31T07:16:58.665Z,69.58
2022-08-31T07:19:27.343Z,69.42
2022-08-31T07:21:58.686Z,68.97
2022-08-31T07:24:30.622Z,68.09
2022-08-31T07:27:02.386Z,68.32
2022-08-31T07:29:43.026Z,68.10
2022-08-31T07:32:14.787Z,67.84
2022-08-31T07:34:44.570Z,68.14
2022-08-31T07:37:42.093Z,67.64
2022-08-31T07:40:29.315Z,66.46
2022-08-31T07:42:56.975Z,65.84
2022-08-31T07:45:25.740Z,65.41
2022-08-31T07:47:57.918Z,65.80
2022-08-31T07:50:28.055Z,64.33
2022-08-31T07:53:18.526Z,63.49
2022-08-31T07:55:56.794Z,63.32
2022-08-31T07:58:31.357Z,62.77
2022-08-31T08:01:03.003Z,63.00
2022-08-31T08:03:30.371Z,62.87
2022-08-31T08:06:34.170Z,61.84
2022-08-31T08:09:24.371Z,61.93
2022-08-31T08:12:01.195Z,61.87
2022-08-31T08:14:54.793Z,60.12
2022-08-31T08:17:31.622Z,59.85
2022-08-31T08:20:13.554Z,59.03
2022-08-31T08:22:54.147Z,58.58
2022-08-31T08:25:35.027Z,57.92
2022-08-31T08:28:38.575Z,58.66
2022-08-31T08:31:12.834Z,56.54
2022-08-31T08:33:40.182Z,56.79
2022-08-31T08:36:08.397Z,56.18
2022-08-31T08:38:39.773Z,56.20
2022-08-31T08:41:13.856Z,55.70
2022-08-31T08:43:52.218Z,55.16
2022-08-31T08:46:36.879Z,53.85
2022-08-31T08:49:19.436Z,53.38
2022-08-31T08:51:54.363Z,53.31
2022-08-31T08:54:38.093Z,53.31
2022-08-31T08:57:18.167Z,52.17
2022-08-31T08:59:49.614Z,52.80
2022-08-31T09:02:55.976Z,52.77
2022-08-31T09:05:56.751Z,51.89
2022-08-31T09:08:51.159Z,51.48
2022-08-31T09:11:27.421Z,50.77
2022-08-31T09:14:19.752Z,50.08
2022-08-31T09:17:25.890Z,50.93
2022-08-31T09:20:00.278Z,49.48
2022-08-31T09:22:47.155Z,48.77
2022-08-31T09:25:32.850Z,48.74
2022-08-31T09:28:17.238Z,48.36
2022-08-31T09:30:44.698Z,47.75
2022-08-31T09:33:25.885Z,47.63
2022-08-31T09:35:58.303Z,48.47
2022-08-31T09:38:40.515Z,46.68
2022-08-31T09:41:22.814Z,46.75
2022-08-31T09:43:50.837Z,46.71
2022-08-31T09:46:31.666Z,46.89
2022-08-31T09:49:03.263Z,47.22
2022-08-31T09:51:36.331Z,45.85
2022-08-31T09:54:34.290Z,45.01
2022-08-31T09:57:05.548Z,44.39
2022-08-31T09:59:40.144Z,44.47
2022-08-31T10:02:13.016Z,43.50
2022-08-31T10:04:55.639Z,43.85
2022-08-31T10:07:52.025Z,43.27
2022-08-31T10:10:43.216Z,42.90
2022-08-31T10:13:27.227Z,43.31
2022-08-31T10:16:07.289Z,43.24
2022-08-31T10:19:02.871Z,42.73
2022-08-31T10:21:52.404Z,42.67
2022-08-31T10:24:47.504Z,42.40
2022-08-31T10:27:38.550Z,43.01
2022-08-31T10:30:23.350Z,43.12
2022-08-31T10:33:00.607Z,41.97
2022-08-31T10:35:55.926Z,42.03
2022-08-31T10:38:35.388Z,41.44
2022-08-31T10:41:10.141Z,41.71
2022-08-31T10:44:26.542Z,42.09
2022-08-31T10:47:02.907Z,41.62
2022-08-31T10:49:30.379Z,41.14
2022-08-31T10:52:21.003Z,39.83
2022-08-31T10:55:13.150Z,40.15
2022-08-31T10:57:49.905Z,40.54
2022-08-31T11:00:41.950Z,41.78
2022-08-31T11:03:09.143Z,41.49
2022-08-31T11:05:55.100Z,42.42
2022-08-31T11:08:37.313Z,42.37
2022-08-31T11:11:10.120Z,42.63
2022-08-31T11:13:49.725Z,43.52
2022-08-31T11:16:32.818Z,43.16
2022-08-31T11:19:20.360Z,43.12
2022-08-31T11:22:14.215Z,43.62
2022-08-31T11:25:03.511Z,43.44
2022-08-31T11:27:41.014Z,43.43
2022-08-31T11:30:11.188Z,43.07
2022-08-31T11:32:50.682Z,42.06
2022-08-31T11:35:49.630Z,40.77
2022-08-31T11:38:48.522Z,40.70
2022-08-31T11:41:46.851Z,41.04
2022-08-31T11:44:33.057Z,40.65
2022-08-31T11:47:12.992Z,39.95
2022-08-31T11:49:50.324Z,39.83
2022-08-31T11:52:29.990Z,38.74
2022-08-31T11:55:03.027Z,39.15
2022-08-31T11:57:37.460Z,39.21
2022-08-31T12:00:19.991Z,39.34
2022-08-31T12:03:04.711Z,38.71
2022-08-31T12:05:56.395Z,39.18
2022-08-31T12:08:28.459Z,38.27
2022-08-31T12:11:10.215Z,37.49
2022-08-31T12:13:45.942Z,37.49
2022-08-31T12:16:30.131Z,37.61
2022-08-31T12:19:03.621Z,38.08
2022-08-31T12:21:56.283Z,37.52
2022-08-31T12:24:23.322Z,38.26
2022-08-31T12:27:09.201Z,37.20
2022-08-31T12:29:40.282Z,36.94
2022-08-31T12:32:19.346Z,36.45
2022-08-31T12:35:17.678Z,36.36
2022-08-31T12:37:45.097Z,36.37
2022-08-31T12:40:16.059Z,36.03
2022-08-31T12:43:01.035Z,36.73
2022-08-31T12:45:43.693Z,36.28
2022-08-31T12:48:37.210Z,36.99
2022-08-31T12:51:13.097Z,36.28
2022-08-31T12:53:52.569Z,36.44
2022-08-31T12:56:22.658Z,36.20
2022-08-31T12:58:52.595Z,35.32
2022-08-31T13:01:24.156Z,35.46
2022-08-31T13:03:56.696Z,35.39
2022-08-31T13:06:33.526Z,36.00
2022-08-31T13:09:02.190Z,36.69
2022-08-31T13:11:41.129Z,37.56
2022-08-31T13:14:23.326Z,37.45
2022-08-31T13:16:55.642Z,37.56
2022-08-31T13:19:25.832Z,37.92
2022-08-31T13:21:58.328Z,37.18
2022-08-31T13:24:32.020Z,35.90
2022-08-31T13:27:20.228Z,36.22
2022-08-31T13:29:49.367Z,35.23
2022-08-31T13:32:32.324Z,34.82
2022-08-31T13:35:04.555Z,34.53
2022-08-31T13:37:37.895Z,33.72
2022-08-31T13:40:10.130Z,33.87
2022-08-31T13:42:43.018Z,33.60
2022-08-31T13:45:39.458Z,34.22
2022-08-31T13:48:13.525Z,34.46
2022-08-31T13:50:53.793Z,34.07
2022-08-31T13:53:40.229Z,34.38
2022-08-31T13:56:47.646Z,34.80
2022-08-31T13:59:24.041Z,34.09
2022-08-31T14:01:53.400Z,33.33
2022-08-31T14:04:46.557Z,34.31
2022-08-31T14:07:20.539Z,34.87
2022-08-31T14:10:19.836Z,35.14
2022-08-31T14:12:51.949Z,34.98
2022-08-31T14:15:21.663Z,35.52
2022-08-31T14:21:27.180Z,34.44
2022-08-31T14:24:05.904Z,34.93
2022-08-31T14:26:37.168Z,34.83
2022-08-31T14:29:12.496Z,33.80
2022-08-31T14:31:55.150Z,34.11
2022-08-31T14:34:25.400Z,34.25
2022-08-31T14:37:10.631Z,34.52
2022-08-31T14:39:41.940Z,35.29
2022-08-31T14:42:35.011Z,35.56
2022-08-31T14:45:21.229Z,35.96
2022-08-31T14:47:52.518Z,36.46
2022-08-31T14:50:25.055Z,36.53
2022-08-31T14:52:53.121Z,36.77
2022-08-31T14:55:22.385Z,37.01
2022-08-31T14:57:58.094Z,36.82
2022-08-31T15:00:26.034Z,37.16
2022-08-31T15:02:53.868Z,36.84
2022-08-31T15:05:23.993Z,37.09
2022-08-31T15:07:55.146Z,37.60
2022-08-31T15:10:25.768Z,37.46
2022-08-31T15:12:54.284Z,37.45
2022-08-31T15:15:21.763Z,37.79
2022-08-31T15:17:51.749Z,37.76
2022-08-31T15:20:23.100Z,37.75
2022-08-31T15:22:50.275Z,38.61
2022-08-31T15:25:20.826Z,38.69
2022-08-31T15:27:49.458Z,39.01
2022-08-31T15:30:19.745Z,39.31
2022-08-31T15:32:48.319Z,39.51
2022-08-31T15:35:23.436Z,39.49
2022-08-31T15:37:56.619Z,39.96
2022-08-31T15:40:25.290Z,40.16
2022-08-31T15:42:56.610Z,40.29
2022-08-31T15:45:25.880Z,40.35
2022-08-31T15:48:11.838Z,40.81
2022-08-31T15:50:49.564Z,41.29
2022-08-31T15:53:17.233Z,40.78
2022-08-31T15:55:44.877Z,41.25
2022-08-31T15:58:12.723Z,41.33
2022-08-31T16:00:41.962Z,41.53
2022-08-31T16:03:10.191Z,41.42
2022-08-31T16:05:39.390Z,41.59
2022-08-31T16:08:10.439Z,41.96
2022-08-31T16:10:43.022Z,41.96
2022-08-31T16:13:10.700Z,42.04
2022-08-31T16:15:38.836Z,41.94
2022-08-31T16:18:07.235Z,42.06
2022-08-31T16:20:34.830Z,42.12
2022-08-31T16:23:03.134Z,42.28
2022-08-31T16:25:47.488Z,42.33
2022-08-31T16:28:21.048Z,42.68
2022-08-31T16:30:51.210Z,43.18
2022-08-31T16:33:19.689Z,45.71
2022-08-31T16:35:47.687Z,47.53
2022-08-31T16:38:15.577Z,49.35
2022-08-31T16:40:43.935Z,50.29
2022-08-31T16:43:11.289Z,51.16
2022-08-31T16:45:40.709Z,52.09
2022-08-31T16:48:29.306Z,52.86
2022-08-31T16:51:02.448Z,53.62
2022-08-31T16:53:31.005Z,54.05
2022-08-31T16:56:00.072Z,54.41
2022-08-31T16:58:50.718Z,54.93
2022-08-31T17:01:26.526Z,55.41
2022-08-31T17:04:00.321Z,56.09
2022-08-31T17:06:33.969Z,56.34
2022-08-31T17:09:05.550Z,56.75
2022-08-31T17:11:37.868Z,56.94
2022-08-31T17:14:07.801Z,56.91
2022-08-31T17:16:38.648Z,57.07
2022-08-31T17:19:10.792Z,57.49
2022-08-31T17:21:50.541Z,57.45
2022-08-31T17:24:26.890Z,58.95
2022-08-31T17:26:59.766Z,58.91
2022-08-31T17:29:34.145Z,58.74
2022-08-31T17:32:13.670Z,55.54
2022-08-31T17:34:43.183Z,55.01
2022-08-31T17:37:15.280Z,55.10
2022-08-31T17:39:44.645Z,55.07
2022-08-31T17:42:15.395Z,55.72
2022-08-31T17:44:45.021Z,58.62
2022-08-31T17:47:12.397Z,61.91
2022-08-31T17:49:44.466Z,62.78
2022-08-31T17:52:13.660Z,65.01
2022-08-31T17:54:43.206Z,66.63
2022-08-31T17:57:13.991Z,68.83
2022-08-31T17:59:44.379Z,72.27
2022-08-31T18:02:21.240Z,73.33
2022-08-31T18:04:49.017Z,75.92
2022-08-31T18:07:16.647Z,76.87
2022-08-31T18:09:48.084Z,78.17
2022-08-31T18:12:18.148Z,78.94
2022-08-31T18:14:45.266Z,81.64
2022-08-31T18:17:16.379Z,82.08
2022-08-31T18:19:44.808Z,81.29
2022-08-31T18:22:14.419Z,83.42
2022-08-31T18:24:42.707Z,83.58
2022-08-31T18:27:15.492Z,84.11
2022-08-31T18:29:44.385Z,83.73
2022-08-31T18:32:12.388Z,84.79
2022-08-31T18:34:44.930Z,86.70
2022-08-31T18:37:13.073Z,86.72
2022-08-31T18:40:07.692Z,87.17
2022-08-31T18:42:56.860Z,87.95
2022-08-31T18:45:25.853Z,86.98
2022-08-31T18:50:47.330Z,88.52
2022-08-31T18:53:28.519Z,90.16
2022-08-31T18:56:06.407Z,91.33
2022-08-31T18:58:34.092Z,92.00
2022-08-31T19:01:01.568Z,92.40
2022-08-31T19:03:29.063Z,92.31
2022-08-31T19:05:57.312Z,91.84
2022-08-31T19:08:26.317Z,91.04
2022-08-31T19:10:54.367Z,91.92
2022-08-31T19:13:21.946Z,91.80
2022-08-31T19:15:49.169Z,92.37
2022-08-31T19:18:16.716Z,92.80
2022-08-31T19:20:44.091Z,92.11
2022-08-31T19:23:11.896Z,90.79
2022-08-31T19:25:43.102Z,90.98
2022-08-31T19:28:39.166Z,91.64
2022-08-31T19:31:13.046Z,90.70
2022-08-31T19:33:57.403Z,90.56
2022-08-31T19:36:40.449Z,90.32
2022-08-31T19:39:10.790Z,90.10
2022-08-31T19:41:49.256Z,89.39
2022-08-31T19:44:17.641Z,90.11
2022-08-31T19:46:54.091Z,90.11
2022-08-31T19:49:21.729Z,88.88
2022-08-31T19:51:56.661Z,88.45
2022-08-31T19:54:31.304Z,88.67
2022-08-31T19:57:02.161Z,88.05
2022-08-31T19:59:30.030Z,87.93
2022-08-31T20:01:59.459Z,87.86
2022-08-31T20:04:28.819Z,89.23
2022-08-31T20:06:57.302Z,89.24
2022-08-31T20:09:25.535Z,89.17
2022-08-31T20:11:54.676Z,89.03
2022-08-31T20:14:23.466Z,89.38
2022-08-31T20:16:52.289Z,89.19
2022-08-31T20:19:25.373Z,89.30
2022-08-31T20:21:55.193Z,89.88
2022-08-31T20:24:28.118Z,90.51
2022-08-31T20:26:59.933Z,91.20
2022-08-31T20:29:27.911Z,91.49
2022-08-31T20:31:56.244Z,91.08
2022-08-31T20:34:28.211Z,90.70
2022-08-31T20:37:00.927Z,90.70
2022-08-31T20:39:30.980Z,90.61
2022-08-31T20:42:00.204Z,90.58
2022-08-31T20:44:35.641Z,89.52
2022-08-31T20:47:27.309Z,89.64
2022-08-31T20:50:01.003Z,90.10
2022-08-31T20:52:32.610Z,90.17
2022-08-31T20:55:02.585Z,90.41
2022-08-31T20:57:34.030Z,90.35
2022-08-31T21:00:05.600Z,90.13
2022-08-31T21:02:35.344Z,90.49
2022-08-31T21:05:33.947Z,90.19
2022-08-31T21:07:57.494Z,90.29
2022-08-31T21:10:37.027Z,90.06
2022-08-31T21:13:07.419Z,91.08
2022-08-31T21:15:34.774Z,91.47
2022-08-31T21:18:02.216Z,91.23
2022-08-31T21:20:29.408Z,91.76
2022-08-31T21:22:56.617Z,91.45
2022-08-31T21:25:23.889Z,91.17
2022-08-31T21:27:53.018Z,91.42
2022-08-31T21:30:20.405Z,91.62
2022-08-31T21:32:56.121Z,91.49
2022-08-31T21:35:27.559Z,91.78
2022-08-31T21:37:57.029Z,91.96
2022-08-31T21:40:24.705Z,91.86
2022-08-31T21:42:51.713Z,92.64
2022-08-31T21:45:19.111Z,92.96
2022-08-31T21:47:46.218Z,93.12
2022-08-31T21:50:13.703Z,92.97
2022-08-31T21:52:41.107Z,93.32
2022-08-31T21:55:13.683Z,93.44
2022-08-31T21:57:41.921Z,93.46
2022-08-31T22:00:15.958Z,92.84
2022-08-31T22:02:47.418Z,93.28
2022-08-31T22:05:15.282Z,93.36
2022-08-31T22:07:43.232Z,92.90
2022-08-31T22:10:12.230Z,92.10
2022-08-31T22:12:39.475Z,92.09
2022-08-31T22:15:10.449Z,91.88
2022-08-31T22:18:02.114Z,91.73
2022-08-31T22:20:27.865Z,91.74
2022-08-31T22:22:55.255Z,91.85
2022-08-31T22:25:22.651Z,92.75
2022-08-31T22:27:51.441Z,93.93
2022-08-31T22:30:20.331Z,94.23
2022-08-31T22:32:48.032Z,94.58
2022-08-31T22:35:18.557Z,95.07
2022-08-31T22:37:46.321Z,95.65
2022-08-31T22:40:21.894Z,96.01
2022-08-31T22:42:54.260Z,95.85
2022-08-31T22:45:23.911Z,96.04
2022-08-31T22:47:51.969Z,96.03
2022-08-31T22:50:20.413Z,96.49
2022-08-31T22:52:48.315Z,97.10
2022-08-31T22:55:15.815Z,97.39
2022-08-31T22:57:42.948Z,96.92
2022-08-31T23:00:14.725Z,96.08
2022-08-31T23:02:45.379Z,96.24
2022-08-31T23:05:15.260Z,96.28
2022-08-31T23:07:43.075Z,96.40
2022-08-31T23:10:16.520Z,96.93
2022-08-31T23:12:46.887Z,96.44
2022-08-31T23:15:18.037Z,96.70
2022-08-31T23:17:51.586Z,96.58
2022-08-31T23:20:24.534Z,96.57
2022-08-31T23:22:55.028Z,96.83
2022-08-31T23:25:24.110Z,96.55
2022-08-31T23:27:52.320Z,96.80
2022-08-31T23:30:21.495Z,96.71
2022-08-31T23:32:53.524Z,96.72
2022-08-31T23:35:22.054Z,96.31
2022-08-31T23:37:50.400Z,96.17
2022-08-31T23:40:18.925Z,96.26
2022-08-31T23:42:47.248Z,96.54
2022-08-31T23:45:16.356Z,96.31
2022-08-31T23:47:43.464Z,96.27
2022-08-31T23:50:11.112Z,96.25
2022-08-31T23:52:41.716Z,94.42
2022-08-31T23:55:11.078Z,91.93
2022-08-31T23:57:39.602Z,91.70
