createdAt,value
2018-07-25T00:01:49.646Z,20.40
2018-07-25T00:04:17.110Z,20.30
2018-07-25T00:06:44.546Z,20.30
2018-07-25T00:09:11.999Z,20.20
2018-07-25T00:11:39.490Z,20.20
2018-07-25T00:14:06.862Z,20.10
2018-07-25T00:16:34.740Z,20.00
2018-07-25T00:19:02.110Z,20.00
2018-07-25T00:21:29.836Z,19.90
2018-07-25T00:23:57.126Z,20.00
2018-07-25T00:26:24.492Z,20.00
2018-07-25T00:28:51.970Z,20.00
2018-07-25T00:31:19.370Z,20.00
2018-07-25T00:33:46.858Z,20.00
2018-07-25T00:36:14.271Z,20.00
2018-07-25T00:38:41.822Z,20.00
2018-07-25T00:41:09.343Z,19.90
2018-07-25T00:43:36.692Z,19.80
2018-07-25T00:46:04.110Z,19.80
2018-07-25T00:48:31.394Z,19.70
2018-07-25T00:50:58.679Z,19.40
2018-07-25T00:53:26.046Z,19.40
2018-07-25T00:55:53.438Z,19.40
2018-07-25T00:58:20.721Z,19.40
2018-07-25T01:00:48.178Z,19.40
2018-07-25T01:03:15.576Z,19.40
2018-07-25T01:05:42.922Z,19.40
2018-07-25T01:08:10.251Z,19.50
2018-07-25T01:10:41.311Z,19.50
2018-07-25T01:13:08.977Z,19.40
2018-07-25T01:15:36.374Z,19.50
2018-07-25T01:18:03.817Z,19.50
2018-07-25T01:20:31.144Z,19.40
2018-07-25T01:22:58.889Z,19.30
2018-07-25T01:25:26.269Z,19.20
2018-07-25T01:27:53.773Z,19.20
2018-07-25T01:30:21.271Z,19.20
2018-07-25T01:32:48.581Z,19.20
2018-07-25T01:37:43.175Z,19.20
2018-07-25T01:40:10.697Z,19.10
2018-07-25T01:42:38.094Z,19.00
2018-07-25T01:45:05.633Z,19.00
2018-07-25T01:47:33.061Z,19.00
2018-07-25T01:50:00.543Z,19.00
2018-07-25T01:52:27.866Z,19.10
2018-07-25T01:54:55.302Z,19.10
2018-07-25T01:57:22.754Z,19.00
2018-07-25T01:59:50.097Z,19.00
2018-07-25T02:02:17.508Z,19.00
2018-07-25T02:04:44.948Z,18.90
2018-07-25T02:07:12.287Z,18.80
2018-07-25T02:09:39.617Z,18.80
2018-07-25T02:12:07.138Z,18.70
2018-07-25T02:14:34.534Z,18.70
2018-07-25T02:17:01.875Z,18.70
2018-07-25T02:19:29.255Z,18.50
2018-07-25T02:21:56.594Z,18.50
2018-07-25T02:26:51.242Z,18.60
2018-07-25T02:29:18.640Z,18.50
2018-07-25T02:31:46.029Z,18.50
2018-07-25T02:34:20.278Z,18.40
2018-07-25T02:36:48.014Z,18.40
2018-07-25T02:39:15.462Z,18.50
2018-07-25T02:41:44.020Z,18.40
2018-07-25T02:44:11.643Z,18.40
2018-07-25T02:46:39.108Z,18.30
2018-07-25T02:49:06.618Z,18.20
2018-07-25T02:51:34.111Z,18.10
2018-07-25T02:54:01.886Z,18.00
2018-07-25T02:56:29.360Z,18.00
2018-07-25T02:58:56.823Z,17.90
2018-07-25T03:01:24.180Z,18.00
2018-07-25T03:03:51.540Z,18.10
2018-07-25T03:06:18.997Z,18.00
2018-07-25T03:08:46.368Z,18.00
2018-07-25T03:11:13.847Z,17.90
2018-07-25T03:13:41.316Z,17.90
2018-07-25T03:16:09.097Z,17.90
2018-07-25T03:18:36.627Z,18.10
2018-07-25T03:23:32.836Z,18.00
2018-07-25T03:26:00.227Z,18.10
2018-07-25T03:28:28.230Z,18.20
2018-07-25T03:30:55.666Z,18.10
2018-07-25T03:33:23.898Z,18.10
2018-07-25T03:35:51.254Z,18.10
2018-07-25T03:38:18.738Z,18.00
2018-07-25T03:40:46.701Z,18.00
2018-07-25T03:43:14.231Z,18.00
2018-07-25T03:45:41.879Z,18.00
2018-07-25T03:48:09.361Z,17.90
2018-07-25T03:50:36.801Z,17.90
2018-07-25T03:53:04.480Z,17.80
2018-07-25T03:55:31.885Z,17.80
2018-07-25T03:57:59.315Z,17.90
2018-07-25T04:00:26.817Z,17.80
2018-07-25T04:02:54.158Z,17.80
2018-07-25T04:05:21.706Z,17.80
2018-07-25T04:07:49.168Z,17.80
2018-07-25T04:10:16.518Z,17.80
2018-07-25T04:12:43.966Z,17.80
2018-07-25T04:15:11.303Z,17.70
2018-07-25T04:17:43.694Z,17.70
2018-07-25T04:20:11.758Z,17.80
2018-07-25T04:22:39.197Z,17.50
2018-07-25T04:25:06.897Z,17.50
2018-07-25T04:27:34.483Z,17.60
2018-07-25T04:30:02.025Z,17.70
2018-07-25T04:32:29.301Z,17.70
2018-07-25T04:34:56.640Z,17.80
2018-07-25T04:37:23.964Z,17.80
2018-07-25T04:39:51.411Z,17.70
2018-07-25T04:42:18.803Z,17.70
2018-07-25T04:44:46.237Z,17.80
2018-07-25T04:47:13.565Z,17.80
2018-07-25T04:49:40.985Z,17.90
2018-07-25T04:52:08.409Z,18.00
2018-07-25T04:54:35.761Z,18.00
2018-07-25T04:57:03.234Z,18.20
2018-07-25T04:59:30.682Z,18.30
2018-07-25T05:01:58.117Z,18.40
2018-07-25T05:04:25.514Z,18.50
2018-07-25T05:06:52.967Z,18.50
2018-07-25T05:09:20.538Z,18.60
2018-07-25T05:11:48.054Z,18.70
2018-07-25T05:14:15.443Z,18.80
2018-07-25T05:16:42.923Z,18.90
2018-07-25T05:19:10.376Z,19.00
2018-07-25T05:21:37.738Z,19.10
2018-07-25T05:24:05.539Z,19.10
2018-07-25T05:26:32.983Z,19.30
2018-07-25T05:29:00.428Z,19.40
2018-07-25T05:31:27.991Z,19.60
2018-07-25T05:33:55.489Z,19.70
2018-07-25T05:36:22.917Z,19.80
2018-07-25T05:38:50.301Z,19.90
2018-07-25T05:41:17.711Z,19.90
2018-07-25T05:43:45.262Z,20.00
2018-07-25T05:46:12.633Z,20.10
2018-07-25T05:48:40.034Z,20.20
2018-07-25T05:51:07.470Z,20.30
2018-07-25T05:56:02.299Z,20.60
2018-07-25T05:58:29.647Z,20.70
2018-07-25T06:00:57.167Z,20.60
2018-07-25T06:03:24.647Z,20.70
2018-07-25T06:05:52.112Z,20.90
2018-07-25T06:08:19.846Z,21.20
2018-07-25T06:10:47.487Z,21.30
2018-07-25T06:13:14.981Z,21.40
2018-07-25T06:15:42.504Z,21.60
2018-07-25T06:18:09.994Z,21.90
2018-07-25T06:20:37.501Z,22.00
2018-07-25T06:23:05.057Z,22.10
2018-07-25T06:25:32.591Z,22.40
2018-07-25T06:28:00.042Z,22.40
2018-07-25T06:30:27.446Z,22.60
2018-07-25T06:32:54.794Z,22.60
2018-07-25T06:35:22.249Z,22.80
2018-07-25T06:37:49.692Z,22.90
2018-07-25T06:40:17.115Z,23.00
2018-07-25T06:45:12.041Z,23.40
2018-07-25T06:47:39.406Z,23.40
2018-07-25T06:50:07.535Z,23.50
2018-07-25T06:52:35.321Z,23.60
2018-07-25T06:55:03.074Z,23.70
2018-07-25T06:57:30.584Z,23.80
2018-07-25T06:59:58.723Z,23.90
2018-07-25T07:02:26.358Z,24.00
2018-07-25T07:04:53.831Z,24.10
2018-07-25T07:07:21.276Z,24.20
2018-07-25T07:09:48.756Z,24.20
2018-07-25T07:12:16.128Z,24.30
2018-07-25T07:14:43.566Z,24.40
2018-07-25T07:17:11.196Z,24.50
2018-07-25T07:19:38.490Z,24.50
2018-07-25T07:22:05.913Z,24.50
2018-07-25T07:24:33.350Z,24.70
2018-07-25T07:27:00.728Z,24.80
2018-07-25T07:29:28.212Z,24.80
2018-07-25T07:31:55.773Z,24.90
2018-07-25T07:34:23.232Z,24.80
2018-07-25T07:36:50.759Z,25.10
2018-07-25T07:39:18.170Z,25.20
2018-07-25T07:41:45.595Z,25.30
2018-07-25T07:44:13.107Z,25.40
2018-07-25T07:46:40.559Z,25.30
2018-07-25T07:49:07.950Z,25.50
2018-07-25T07:51:35.359Z,25.70
2018-07-25T07:54:02.849Z,25.90
2018-07-25T07:56:30.187Z,26.10
2018-07-25T07:58:57.966Z,26.20
2018-07-25T15:49:14.576Z,32.50
2018-07-25T15:51:42.924Z,32.40
2018-07-25T15:54:10.708Z,32.40
2018-07-25T15:56:40.483Z,32.30
2018-07-25T15:59:08.770Z,32.30
2018-07-25T16:01:36.765Z,32.40
2018-07-25T16:04:04.342Z,32.20
2018-07-25T16:06:33.117Z,32.10
2018-07-25T16:09:02.999Z,32.00
2018-07-25T16:11:30.517Z,31.90
2018-07-25T16:13:58.080Z,31.90
2018-07-25T16:16:25.649Z,31.80
2018-07-25T16:18:53.284Z,31.60
2018-07-25T16:21:22.426Z,31.70
2018-07-25T16:23:51.126Z,31.60
2018-07-25T16:26:18.716Z,31.60
2018-07-25T16:28:46.212Z,31.60
2018-07-25T16:31:14.990Z,31.50
2018-07-25T16:33:43.907Z,31.50
2018-07-25T16:36:12.563Z,31.50
2018-07-25T16:38:42.973Z,31.40
2018-07-25T16:41:14.501Z,31.40
2018-07-25T16:43:44.910Z,31.40
2018-07-25T16:46:15.180Z,31.30
2018-07-25T16:48:44.005Z,31.40
2018-07-25T16:51:11.606Z,31.30
2018-07-25T16:53:39.014Z,31.30
2018-07-25T16:56:06.637Z,31.20
2018-07-25T16:58:34.136Z,31.20
2018-07-25T17:01:01.767Z,31.10
2018-07-25T17:03:29.177Z,31.10
2018-07-25T17:05:56.599Z,31.00
2018-07-25T17:08:24.246Z,31.00
2018-07-25T17:10:51.686Z,31.00
2018-07-25T17:13:19.198Z,31.00
2018-07-25T17:15:46.599Z,30.90
2018-07-25T17:18:17.993Z,30.80
2018-07-25T17:20:46.362Z,30.80
2018-07-25T17:23:13.803Z,30.80
2018-07-25T17:25:41.190Z,30.80
2018-07-25T17:28:08.612Z,30.70
2018-07-25T17:30:41.158Z,30.70
2018-07-25T17:33:08.627Z,30.60
2018-07-25T17:35:36.023Z,30.60
2018-07-25T17:38:05.814Z,30.60
2018-07-25T17:43:00.765Z,30.50
2018-07-25T17:45:28.186Z,30.40
2018-07-25T17:47:55.646Z,30.40
2018-07-25T17:50:23.082Z,30.30
2018-07-25T17:52:50.652Z,30.30
2018-07-25T17:57:45.606Z,30.10
2018-07-25T18:00:13.133Z,30.00
2018-07-25T18:02:40.561Z,30.00
2018-07-25T18:05:09.948Z,29.90
2018-07-25T18:07:37.429Z,29.80
2018-07-25T18:10:07.167Z,29.80
2018-07-25T18:15:02.794Z,29.60
2018-07-25T18:17:30.671Z,29.50
2018-07-25T18:19:58.101Z,29.50
2018-07-25T18:22:25.725Z,29.50
2018-07-25T18:24:53.880Z,29.30
2018-07-25T18:27:21.753Z,29.30
2018-07-25T18:29:49.263Z,29.20
2018-07-25T18:32:17.071Z,29.10
2018-07-25T18:34:44.846Z,29.00
2018-07-25T18:37:12.826Z,28.90
2018-07-25T18:39:40.663Z,28.90
2018-07-25T18:42:08.616Z,28.80
2018-07-25T18:44:36.162Z,28.80
2018-07-25T18:47:04.279Z,28.70
2018-07-25T18:49:33.004Z,28.60
2018-07-25T18:52:01.619Z,28.50
2018-07-25T18:54:29.023Z,28.30
2018-07-25T18:56:56.471Z,28.20
2018-07-25T18:59:23.991Z,28.10
2018-07-25T19:01:51.566Z,28.00
2018-07-25T19:04:19.052Z,27.90
2018-07-25T19:06:46.475Z,27.90
2018-07-25T19:09:15.628Z,27.80
2018-07-25T19:11:43.163Z,27.70
2018-07-25T19:14:16.174Z,27.60
2018-07-25T19:16:44.594Z,27.50
2018-07-25T19:19:12.015Z,27.30
2018-07-25T19:21:39.454Z,27.20
2018-07-25T19:24:06.935Z,27.10
2018-07-25T19:26:34.490Z,27.00
2018-07-25T19:29:01.926Z,27.00
2018-07-25T19:31:29.394Z,27.00
2018-07-25T19:36:24.126Z,27.00
2018-07-25T19:41:19.069Z,26.90
2018-07-25T19:43:46.723Z,26.90
2018-07-25T19:46:14.143Z,26.90
2018-07-25T19:51:09.130Z,26.80
2018-07-25T19:53:36.754Z,26.80
2018-07-25T19:56:04.238Z,26.80
2018-07-25T19:58:31.678Z,26.70
2018-07-25T20:00:59.995Z,26.70
2018-07-25T20:03:28.530Z,26.70
2018-07-25T20:05:56.716Z,26.60
2018-07-25T20:08:24.129Z,26.60
2018-07-25T20:13:27.063Z,26.40
2018-07-25T20:15:56.401Z,26.40
2018-07-25T20:18:23.881Z,26.30
2018-07-25T20:20:51.313Z,26.20
2018-07-25T20:23:19.405Z,26.20
2018-07-25T20:25:47.386Z,26.10
2018-07-25T20:28:14.730Z,26.00
2018-07-25T20:30:42.096Z,25.90
2018-07-25T20:33:09.518Z,25.80
2018-07-25T20:35:36.923Z,25.70
2018-07-25T20:38:04.340Z,25.70
2018-07-25T20:40:31.782Z,25.70
2018-07-25T20:42:59.173Z,25.60
2018-07-25T20:45:26.554Z,25.60
2018-07-25T20:47:53.958Z,25.50
2018-07-25T20:50:21.679Z,25.40
2018-07-25T20:52:49.131Z,25.30
2018-07-25T20:55:16.601Z,25.20
2018-07-25T20:57:44.039Z,25.20
2018-07-25T21:00:11.469Z,25.20
2018-07-25T21:02:38.727Z,25.10
2018-07-25T21:05:06.088Z,25.00
2018-07-25T21:10:00.887Z,24.90
2018-07-25T21:12:28.330Z,24.90
2018-07-25T21:14:55.766Z,24.80
2018-07-25T21:17:23.211Z,24.80
2018-07-25T21:19:50.569Z,24.80
2018-07-25T21:22:17.970Z,24.70
2018-07-25T21:24:45.768Z,24.60
2018-07-25T21:27:13.199Z,24.60
2018-07-25T21:29:40.614Z,24.50
2018-07-25T21:32:07.978Z,24.40
2018-07-25T21:34:35.350Z,24.50
2018-07-25T21:37:02.798Z,24.50
2018-07-25T21:39:30.253Z,24.40
2018-07-25T21:41:57.766Z,24.30
2018-07-25T21:44:25.184Z,24.10
2018-07-25T21:46:52.630Z,24.00
2018-07-25T21:49:20.089Z,24.00
2018-07-25T21:51:47.497Z,24.00
2018-07-25T21:54:14.877Z,23.90
2018-07-25T21:56:42.353Z,23.90
2018-07-25T21:59:09.710Z,23.90
2018-07-25T22:01:37.162Z,23.80
2018-07-25T22:04:04.534Z,23.70
2018-07-25T22:06:31.922Z,23.60
2018-07-25T22:08:59.400Z,23.40
2018-07-25T22:11:26.822Z,23.40
2018-07-25T22:13:54.654Z,23.30
2018-07-25T22:16:22.872Z,23.30
2018-07-25T22:18:50.250Z,23.20
2018-07-25T22:21:24.428Z,23.30
2018-07-25T22:23:51.848Z,23.30
2018-07-25T22:26:19.293Z,23.20
2018-07-25T22:28:46.660Z,23.10
2018-07-25T22:31:14.064Z,23.10
2018-07-25T22:33:41.340Z,23.20
2018-07-25T22:36:09.386Z,23.20
2018-07-25T22:38:36.815Z,23.20
2018-07-25T22:41:04.247Z,23.00
2018-07-25T22:43:31.666Z,23.00
2018-07-25T22:45:59.109Z,22.90
2018-07-25T22:48:26.541Z,22.80
2018-07-25T22:50:53.869Z,22.70
2018-07-25T22:53:21.193Z,22.60
2018-07-25T22:55:48.527Z,22.50
2018-07-25T22:58:15.919Z,22.60
2018-07-25T23:00:43.271Z,22.60
2018-07-25T23:03:10.659Z,22.50
2018-07-25T23:05:38.087Z,22.60
2018-07-25T23:08:05.658Z,22.60
2018-07-25T23:10:33.405Z,22.50
2018-07-25T23:13:00.817Z,22.50
2018-07-25T23:15:28.271Z,22.60
2018-07-25T23:17:55.596Z,22.50
2018-07-25T23:20:23.030Z,22.40
2018-07-25T23:22:59.232Z,22.30
2018-07-25T23:25:27.004Z,22.30
2018-07-25T23:27:55.594Z,22.20
2018-07-25T23:30:23.329Z,22.10
2018-07-25T23:32:51.118Z,22.00
2018-07-25T23:35:18.935Z,22.00
2018-07-25T23:37:46.632Z,21.90
2018-07-25T23:40:14.161Z,21.90
2018-07-25T23:42:41.470Z,21.80
2018-07-25T23:45:08.881Z,21.70
2018-07-25T23:47:36.266Z,21.60
2018-07-25T23:50:03.777Z,21.50
2018-07-25T23:52:31.381Z,21.50
2018-07-25T23:54:58.738Z,21.30
2018-07-25T23:57:26.274Z,21.30
2018-07-25T23:59:53.686Z,21.50
