createdAt,value
2022-10-07T00:06:27.836Z,6.35
2022-10-07T00:22:10.361Z,6.22
2022-10-07T00:37:52.648Z,6.17
2022-10-07T00:53:35.093Z,6.06
2022-10-07T01:09:17.915Z,5.93
2022-10-07T01:25:00.482Z,5.76
2022-10-07T01:40:42.728Z,5.6
2022-10-07T01:56:25.399Z,5.49
2022-10-07T02:12:07.599Z,5.4
2022-10-07T02:27:50.115Z,5.27
2022-10-07T02:43:33.157Z,5.15
2022-10-07T02:59:15.646Z,5.08
2022-10-07T03:14:58.796Z,5
2022-10-07T03:30:41.093Z,5
2022-10-07T03:46:24.103Z,4.92
2022-10-07T04:02:06.353Z,4.87
2022-10-07T04:17:48.753Z,4.89
2022-10-07T04:33:31.155Z,4.84
2022-10-07T04:49:13.644Z,4.79
2022-10-07T05:04:56.155Z,4.69
2022-10-07T05:20:38.792Z,4.57
2022-10-07T05:36:21.347Z,4.44
2022-10-07T05:52:03.720Z,4.48
2022-10-07T06:07:46.934Z,4.66
2022-10-07T06:23:29.892Z,4.98
2022-10-07T06:39:12.938Z,5.46
2022-10-07T06:54:56.032Z,6.02
2022-10-07T07:10:38.618Z,6.6
2022-10-07T07:26:21.388Z,7.26
2022-10-07T07:42:04.364Z,7.99
2022-10-07T07:57:46.995Z,8.84
2022-10-07T08:13:29.705Z,11.65
2022-10-07T08:29:12.503Z,15.35
2022-10-07T08:44:54.522Z,18.65
2022-10-07T09:00:37.069Z,20.19
2022-10-07T09:16:19.291Z,21.17
2022-10-07T09:32:02.262Z,20.07
2022-10-07T09:47:45.083Z,20
2022-10-07T10:03:27.219Z,21.72
2022-10-07T10:19:09.282Z,23.43
2022-10-07T10:34:52.159Z,21.92
2022-10-07T10:50:34.282Z,20.82
2022-10-07T11:06:16.931Z,20.37
2022-10-07T11:21:59.534Z,20.56
2022-10-07T11:37:41.439Z,22.31
2022-10-07T11:38:28.667Z,22.68
2022-10-07T11:54:11.283Z,26.14
2022-10-07T12:09:53.891Z,28.32
2022-10-07T12:25:36.530Z,29.63
2022-10-07T12:41:19.112Z,30.02
2022-10-07T12:57:01.846Z,30.11
2022-10-07T13:12:44.629Z,30.76
2022-10-07T13:28:27.168Z,31.01
2022-10-07T13:44:09.383Z,30.17
2022-10-07T13:59:51.883Z,30.77
2022-10-07T14:15:34.676Z,30.23
2022-10-07T14:31:17.318Z,28.64
2022-10-07T14:46:59.514Z,26.64
2022-10-07T15:02:42.329Z,22.28
2022-10-07T15:18:24.927Z,19.79
2022-10-07T15:34:07.899Z,18.37
2022-10-07T15:49:50.274Z,17.39
2022-10-07T16:05:32.753Z,16.56
2022-10-07T16:21:15.066Z,15.74
2022-10-07T16:36:57.368Z,14.73
2022-10-07T16:52:39.657Z,13.67
2022-10-07T17:08:22.458Z,12.75
2022-10-07T17:24:05.524Z,12.02
2022-10-07T17:39:48.095Z,11.38
2022-10-07T17:55:30.678Z,10.88
2022-10-07T18:11:12.842Z,10.47
2022-10-07T18:26:55.449Z,10.05
2022-10-07T18:42:37.690Z,9.71
2022-10-07T18:58:20.742Z,9.45
2022-10-07T19:14:02.940Z,9.22
2022-10-07T19:29:45.934Z,9.08
2022-10-07T19:45:28.393Z,8.95
2022-10-07T20:01:10.689Z,8.81
2022-10-07T20:16:53.749Z,8.68
2022-10-07T20:32:36.087Z,8.54
2022-10-07T20:48:19.187Z,8.52
2022-10-07T21:04:01.248Z,8.52
2022-10-07T21:19:43.503Z,8.49
2022-10-07T21:35:25.838Z,8.38
2022-10-07T21:51:08.371Z,8.28
2022-10-07T22:06:51.180Z,8.25
2022-10-07T22:22:33.301Z,8.16
2022-10-07T22:38:16.320Z,7.98
2022-10-07T22:53:58.733Z,7.79
2022-10-07T23:09:41.541Z,7.63
2022-10-07T23:25:24.119Z,7.48
2022-10-07T23:41:06.597Z,7.37
2022-10-07T23:56:49.507Z,7.33
