createdAt,value
2017-10-18T00:02:26.286Z,93.69
2017-10-18T00:04:53.762Z,93.96
2017-10-18T00:07:21.239Z,94.05
2017-10-18T00:09:48.698Z,94.26
2017-10-18T00:12:16.181Z,94.43
2017-10-18T00:14:43.668Z,94.58
2017-10-18T00:17:11.234Z,94.61
2017-10-18T00:19:38.706Z,94.72
2017-10-18T00:22:06.165Z,95.00
2017-10-18T00:24:33.619Z,95.06
2017-10-18T00:27:01.181Z,94.96
2017-10-18T00:29:28.688Z,95.02
2017-10-18T00:31:56.158Z,95.00
2017-10-18T00:34:23.630Z,95.12
2017-10-18T00:36:51.112Z,95.24
2017-10-18T00:39:18.561Z,95.55
2017-10-18T00:41:46.089Z,95.62
2017-10-18T00:44:14.514Z,95.65
2017-10-18T00:46:41.992Z,95.61
2017-10-18T00:49:09.488Z,95.49
2017-10-18T00:51:36.990Z,95.62
2017-10-18T00:54:04.473Z,95.69
2017-10-18T00:56:31.969Z,95.85
2017-10-18T00:58:59.426Z,95.96
2017-10-18T01:01:26.882Z,95.89
2017-10-18T01:03:54.364Z,95.86
2017-10-18T01:06:21.823Z,95.89
2017-10-18T01:08:49.281Z,96.06
2017-10-18T01:11:16.958Z,96.00
2017-10-18T01:13:44.436Z,96.00
2017-10-18T01:16:11.894Z,95.93
2017-10-18T01:18:39.360Z,96.06
2017-10-18T01:21:06.830Z,96.22
2017-10-18T01:23:34.316Z,96.37
2017-10-18T01:26:01.818Z,96.53
2017-10-18T01:28:29.278Z,96.54
2017-10-18T01:30:56.743Z,96.68
2017-10-18T01:33:24.229Z,96.75
2017-10-18T01:35:51.702Z,96.85
2017-10-18T01:38:19.201Z,97.01
2017-10-18T01:40:46.676Z,97.13
2017-10-18T01:43:14.149Z,97.19
2017-10-18T01:45:41.620Z,97.27
2017-10-18T01:48:09.097Z,97.28
2017-10-18T01:50:36.571Z,97.22
2017-10-18T01:53:04.033Z,97.23
2017-10-18T01:55:31.539Z,97.23
2017-10-18T01:57:59.095Z,97.35
2017-10-18T02:00:26.564Z,97.32
2017-10-18T02:02:54.063Z,97.06
2017-10-18T02:05:21.529Z,96.78
2017-10-18T02:07:49.035Z,96.70
2017-10-18T02:10:16.505Z,96.83
2017-10-18T02:12:43.959Z,97.09
2017-10-18T02:15:11.425Z,97.41
2017-10-18T02:17:38.970Z,97.67
2017-10-18T02:20:06.477Z,97.85
2017-10-18T02:22:33.941Z,97.90
2017-10-18T02:25:01.435Z,98.03
2017-10-18T02:27:28.912Z,98.13
2017-10-18T02:29:56.378Z,98.33
2017-10-18T02:32:23.857Z,98.39
2017-10-18T02:34:51.420Z,98.35
2017-10-18T02:37:18.907Z,98.46
2017-10-18T02:39:46.394Z,98.44
2017-10-18T02:42:13.944Z,98.43
2017-10-18T02:44:41.433Z,98.38
2017-10-18T02:47:08.934Z,98.33
2017-10-18T02:49:36.395Z,98.49
2017-10-18T02:52:03.877Z,98.52
2017-10-18T02:54:31.383Z,98.40
2017-10-18T02:56:58.843Z,98.43
2017-10-18T02:59:26.321Z,98.41
2017-10-18T03:01:53.806Z,98.36
2017-10-18T03:04:21.269Z,98.33
2017-10-18T03:06:48.732Z,98.36
2017-10-18T03:09:16.232Z,98.34
2017-10-18T03:11:43.716Z,98.56
2017-10-18T03:14:11.194Z,98.52
2017-10-18T03:16:38.703Z,98.50
2017-10-18T03:19:06.159Z,98.39
2017-10-18T03:21:33.615Z,98.39
2017-10-18T03:24:01.119Z,98.48
2017-10-18T03:26:28.626Z,98.48
2017-10-18T03:28:56.088Z,98.52
2017-10-18T03:31:23.669Z,98.60
2017-10-18T03:33:51.153Z,98.71
2017-10-18T03:36:18.636Z,98.73
2017-10-18T03:38:46.193Z,98.76
2017-10-18T03:41:13.656Z,98.80
2017-10-18T03:43:41.169Z,98.78
2017-10-18T03:46:08.644Z,98.86
2017-10-18T03:48:36.113Z,98.87
2017-10-18T03:51:03.631Z,98.83
2017-10-18T03:53:31.128Z,98.83
2017-10-18T03:55:58.590Z,98.88
2017-10-18T03:58:26.085Z,98.94
2017-10-18T04:00:53.568Z,98.97
2017-10-18T04:03:21.034Z,99.08
2017-10-18T04:05:48.502Z,99.14
2017-10-18T04:08:15.996Z,99.08
2017-10-18T04:10:43.462Z,99.05
2017-10-18T04:13:10.920Z,99.08
2017-10-18T04:15:38.400Z,99.12
2017-10-18T04:18:05.876Z,99.18
2017-10-18T04:20:33.344Z,99.19
2017-10-18T04:23:00.808Z,99.20
2017-10-18T04:25:28.272Z,99.28
2017-10-18T04:27:55.741Z,99.35
2017-10-18T04:30:23.276Z,99.37
2017-10-18T04:32:50.745Z,99.40
2017-10-18T04:35:18.235Z,99.39
2017-10-18T04:37:45.752Z,99.29
2017-10-18T04:40:13.247Z,99.30
2017-10-18T04:42:40.738Z,99.34
2017-10-18T04:45:08.233Z,99.37
2017-10-18T04:47:35.764Z,99.39
2017-10-18T04:50:03.253Z,99.44
2017-10-18T04:52:30.734Z,99.47
2017-10-18T04:54:58.196Z,99.51
2017-10-18T04:57:25.712Z,99.50
2017-10-18T04:59:53.205Z,99.59
2017-10-18T05:02:20.674Z,99.59
2017-10-18T05:04:48.161Z,99.68
2017-10-18T05:07:15.673Z,99.72
2017-10-18T05:09:43.185Z,99.85
2017-10-18T05:12:10.700Z,99.87
2017-10-18T05:14:38.196Z,99.92
2017-10-18T05:17:05.676Z,99.89
2017-10-18T05:19:33.133Z,99.78
2017-10-18T05:22:00.842Z,99.71
2017-10-18T05:24:28.377Z,99.56
2017-10-18T05:26:55.858Z,99.49
2017-10-18T05:29:23.358Z,99.51
2017-10-18T05:31:50.825Z,99.53
2017-10-18T05:34:18.319Z,99.59
2017-10-18T05:36:46.735Z,99.60
2017-10-18T05:39:14.217Z,99.63
2017-10-18T05:41:41.692Z,99.67
2017-10-18T05:44:09.181Z,99.69
2017-10-18T05:46:36.663Z,99.77
2017-10-18T05:49:04.193Z,99.74
2017-10-18T05:51:31.693Z,99.74
2017-10-18T05:53:59.150Z,99.73
2017-10-18T05:56:26.631Z,99.70
2017-10-18T05:58:54.113Z,99.64
2017-10-18T06:01:21.577Z,99.49
2017-10-18T06:03:49.819Z,99.31
2017-10-18T06:06:17.343Z,99.19
2017-10-18T06:08:44.826Z,99.12
2017-10-18T06:11:12.297Z,99.09
2017-10-18T06:13:39.784Z,99.00
2017-10-18T06:16:07.266Z,98.93
2017-10-18T06:18:34.767Z,98.88
2017-10-18T06:21:02.287Z,98.81
2017-10-18T06:23:29.760Z,98.78
2017-10-18T06:25:57.244Z,98.60
2017-10-18T06:28:24.843Z,98.36
2017-10-18T06:30:52.329Z,97.96
2017-10-18T06:33:19.803Z,97.15
2017-10-18T06:35:47.282Z,96.45
2017-10-18T06:38:14.786Z,94.81
2017-10-18T06:40:42.654Z,93.65
2017-10-18T06:43:10.146Z,92.54
2017-10-18T06:45:37.617Z,91.47
2017-10-18T06:48:05.074Z,91.14
2017-10-18T06:50:32.555Z,90.45
2017-10-18T06:53:00.032Z,90.77
2017-10-18T06:55:27.515Z,90.41
2017-10-18T06:57:55.050Z,89.34
2017-10-18T07:00:22.525Z,89.46
2017-10-18T07:02:49.985Z,89.29
2017-10-18T07:05:17.467Z,88.76
2017-10-18T07:07:44.965Z,88.76
2017-10-18T07:10:12.430Z,88.69
2017-10-18T07:12:40.015Z,88.43
2017-10-18T07:15:07.476Z,87.68
2017-10-18T07:17:34.957Z,88.16
2017-10-18T07:20:02.461Z,87.66
2017-10-18T07:22:29.949Z,87.95
2017-10-18T07:24:57.420Z,87.20
2017-10-18T07:27:26.550Z,86.78
2017-10-18T07:29:54.032Z,86.47
2017-10-18T07:32:21.518Z,86.27
2017-10-18T07:34:49.034Z,86.23
2017-10-18T07:37:16.510Z,86.15
2017-10-18T07:39:43.959Z,86.73
2017-10-18T07:42:11.478Z,86.75
2017-10-18T07:44:38.940Z,86.97
2017-10-18T07:47:06.431Z,86.41
2017-10-18T07:49:33.928Z,84.79
2017-10-18T07:52:01.419Z,84.33
2017-10-18T07:54:29.807Z,83.87
2017-10-18T07:56:57.349Z,84.81
2017-10-18T07:59:24.866Z,84.34
2017-10-18T08:01:52.326Z,84.83
2017-10-18T08:04:19.830Z,85.06
2017-10-18T08:06:47.302Z,85.08
2017-10-18T08:09:14.781Z,84.77
2017-10-18T08:11:42.401Z,84.38
2017-10-18T08:14:09.884Z,84.60
2017-10-18T08:16:37.374Z,84.45
2017-10-18T08:19:04.877Z,84.47
2017-10-18T08:21:32.366Z,83.89
2017-10-18T08:23:59.847Z,83.75
2017-10-18T08:26:27.354Z,83.62
2017-10-18T08:28:54.844Z,82.89
2017-10-18T08:31:22.308Z,82.35
2017-10-18T08:33:49.812Z,81.52
2017-10-18T08:36:17.295Z,80.29
2017-10-18T08:38:44.784Z,79.27
2017-10-18T08:41:12.277Z,78.60
2017-10-18T08:43:39.765Z,78.94
2017-10-18T08:46:07.237Z,78.27
2017-10-18T08:48:34.735Z,77.76
2017-10-18T08:51:02.255Z,76.44
2017-10-18T08:53:29.730Z,75.62
2017-10-18T08:55:57.238Z,75.02
2017-10-18T08:58:24.739Z,74.50
2017-10-18T09:00:52.222Z,74.44
2017-10-18T09:03:19.758Z,73.82
2017-10-18T09:05:47.263Z,73.12
2017-10-18T09:08:14.736Z,71.95
2017-10-18T09:10:42.200Z,70.74
2017-10-18T09:13:09.703Z,70.09
2017-10-18T09:15:37.174Z,69.54
2017-10-18T09:18:04.646Z,68.48
2017-10-18T09:20:32.122Z,68.24
2017-10-18T09:22:59.588Z,69.52
2017-10-18T09:25:27.120Z,69.72
2017-10-18T09:27:54.620Z,69.61
2017-10-18T09:30:22.106Z,69.70
2017-10-18T09:32:49.658Z,70.04
2017-10-18T09:35:17.114Z,69.71
2017-10-18T09:37:44.597Z,69.16
2017-10-18T09:40:12.102Z,70.04
2017-10-18T09:42:39.559Z,69.64
2017-10-18T09:45:07.042Z,69.39
2017-10-18T09:47:34.533Z,69.41
2017-10-18T09:50:01.998Z,69.40
2017-10-18T09:52:29.465Z,68.76
2017-10-18T09:54:56.942Z,67.89
2017-10-18T09:57:24.393Z,67.67
2017-10-18T09:59:51.853Z,67.39
2017-10-18T10:02:19.339Z,65.88
2017-10-18T10:04:46.827Z,65.25
2017-10-18T10:07:14.306Z,65.78
2017-10-18T10:09:41.786Z,65.39
2017-10-18T10:12:09.264Z,65.65
2017-10-18T10:14:36.752Z,66.39
2017-10-18T10:17:04.224Z,65.46
2017-10-18T10:19:31.710Z,65.04
2017-10-18T10:21:59.174Z,63.70
2017-10-18T10:24:26.658Z,63.22
2017-10-18T10:26:54.137Z,62.35
2017-10-18T10:29:21.592Z,62.40
2017-10-18T10:31:49.086Z,63.38
2017-10-18T10:34:16.566Z,64.87
2017-10-18T10:36:44.028Z,65.55
2017-10-18T10:39:11.530Z,66.01
2017-10-18T10:41:38.989Z,67.26
2017-10-18T10:44:06.458Z,68.19
2017-10-18T10:46:33.986Z,68.19
2017-10-18T10:49:01.449Z,68.19
2017-10-18T10:51:28.921Z,68.22
2017-10-18T10:53:56.463Z,67.96
2017-10-18T10:56:23.982Z,68.11
2017-10-18T10:58:51.473Z,67.42
2017-10-18T11:01:18.987Z,67.50
2017-10-18T11:03:46.469Z,67.30
2017-10-18T11:06:13.925Z,67.56
2017-10-18T11:08:41.412Z,67.57
2017-10-18T11:11:08.882Z,67.46
2017-10-18T11:13:36.373Z,67.12
2017-10-18T11:16:03.868Z,67.14
2017-10-18T11:18:31.330Z,66.72
2017-10-18T11:20:58.798Z,66.57
2017-10-18T11:23:26.285Z,66.45
2017-10-18T11:25:53.760Z,66.24
2017-10-18T11:28:21.228Z,66.04
2017-10-18T11:30:48.737Z,66.03
2017-10-18T11:33:16.221Z,65.51
2017-10-18T11:35:43.692Z,65.47
2017-10-18T11:38:11.202Z,64.69
2017-10-18T11:40:38.666Z,64.54
2017-10-18T11:43:06.184Z,64.55
2017-10-18T11:45:33.681Z,63.77
2017-10-18T11:48:01.137Z,63.74
2017-10-18T11:50:28.591Z,63.87
2017-10-18T11:52:56.079Z,63.63
2017-10-18T11:55:23.586Z,63.84
2017-10-18T11:57:51.053Z,64.09
2017-10-18T12:00:18.551Z,63.49
2017-10-18T12:02:46.014Z,63.55
2017-10-18T12:05:13.485Z,62.44
2017-10-18T12:07:40.958Z,61.80
2017-10-18T12:10:08.459Z,61.12
2017-10-18T12:12:35.935Z,61.15
2017-10-18T12:15:03.429Z,61.33
2017-10-18T12:17:30.901Z,61.69
2017-10-18T12:19:58.380Z,62.37
2017-10-18T12:22:25.874Z,62.66
2017-10-18T12:24:53.405Z,62.54
2017-10-18T12:27:20.877Z,62.07
2017-10-18T12:29:48.350Z,60.99
2017-10-18T12:32:15.833Z,60.62
2017-10-18T12:34:43.313Z,60.39
2017-10-18T12:37:10.857Z,59.62
2017-10-18T12:39:38.329Z,59.27
2017-10-18T12:42:05.811Z,59.77
2017-10-18T12:44:33.384Z,59.04
2017-10-18T12:47:00.848Z,59.12
2017-10-18T12:49:28.306Z,58.87
2017-10-18T12:51:55.806Z,58.40
2017-10-18T12:54:23.302Z,58.14
2017-10-18T12:56:50.780Z,58.40
2017-10-18T12:59:18.270Z,58.70
2017-10-18T13:01:45.739Z,59.00
2017-10-18T13:04:13.223Z,59.56
2017-10-18T13:06:40.867Z,59.55
2017-10-18T13:09:08.334Z,58.41
2017-10-18T13:11:35.804Z,57.68
2017-10-18T13:14:03.290Z,57.31
2017-10-18T13:16:30.780Z,58.86
2017-10-18T13:18:58.229Z,58.88
2017-10-18T13:21:25.730Z,58.20
2017-10-18T13:23:53.210Z,57.02
2017-10-18T13:26:20.660Z,56.25
2017-10-18T13:28:48.172Z,55.03
2017-10-18T13:31:15.635Z,54.55
2017-10-18T13:33:43.101Z,54.43
2017-10-18T13:36:10.595Z,53.64
2017-10-18T13:38:38.049Z,53.86
2017-10-18T13:41:06.241Z,54.32
2017-10-18T13:43:33.722Z,54.11
2017-10-18T13:46:01.186Z,53.73
2017-10-18T13:48:28.688Z,53.62
2017-10-18T13:50:56.195Z,53.49
2017-10-18T13:53:23.723Z,52.58
2017-10-18T13:55:51.182Z,51.09
2017-10-18T13:58:18.668Z,50.37
2017-10-18T14:00:46.204Z,49.81
2017-10-18T14:03:13.654Z,49.79
2017-10-18T14:05:41.129Z,48.97
2017-10-18T14:08:08.592Z,48.41
2017-10-18T14:10:36.057Z,48.24
2017-10-18T14:13:03.562Z,48.22
2017-10-18T14:15:31.044Z,47.51
2017-10-18T14:17:58.512Z,47.77
2017-10-18T14:20:26.015Z,47.01
2017-10-18T14:22:53.583Z,46.17
2017-10-18T14:25:21.055Z,45.97
2017-10-18T14:27:48.553Z,46.61
2017-10-18T14:30:16.003Z,46.45
2017-10-18T14:32:43.470Z,46.60
2017-10-18T14:35:10.949Z,45.47
2017-10-18T14:37:38.405Z,45.55
2017-10-18T14:40:05.910Z,44.82
2017-10-18T14:42:33.375Z,44.93
2017-10-18T14:45:00.884Z,44.68
2017-10-18T14:47:28.363Z,44.66
2017-10-18T14:49:55.896Z,44.65
2017-10-18T14:52:23.366Z,44.96
2017-10-18T14:54:50.834Z,45.52
2017-10-18T14:57:18.369Z,46.79
2017-10-18T14:59:45.848Z,47.51
2017-10-18T15:02:13.345Z,48.04
2017-10-18T15:04:40.842Z,48.24
2017-10-18T15:07:08.356Z,48.49
2017-10-18T15:09:35.810Z,48.66
2017-10-18T15:12:03.313Z,49.11
2017-10-18T15:14:30.799Z,49.40
2017-10-18T15:16:58.259Z,50.13
2017-10-18T15:19:25.755Z,50.65
2017-10-18T15:21:53.214Z,51.02
2017-10-18T15:24:20.671Z,51.81
2017-10-18T15:26:48.162Z,52.60
2017-10-18T15:29:15.636Z,53.09
2017-10-18T15:31:43.134Z,53.72
2017-10-18T15:34:10.643Z,55.17
2017-10-18T15:36:38.097Z,56.61
2017-10-18T15:39:05.568Z,58.44
2017-10-18T15:41:33.061Z,61.12
2017-10-18T15:44:00.517Z,62.87
2017-10-18T15:46:27.997Z,64.60
2017-10-18T15:48:55.485Z,65.81
2017-10-18T15:51:22.959Z,66.98
2017-10-18T15:53:50.435Z,67.90
2017-10-18T15:56:17.932Z,69.23
2017-10-18T15:58:45.393Z,70.16
2017-10-18T16:01:12.857Z,71.13
2017-10-18T16:03:40.344Z,71.87
2017-10-18T16:06:07.813Z,72.32
2017-10-18T16:08:35.287Z,73.31
2017-10-18T16:11:02.757Z,73.98
2017-10-18T16:13:30.207Z,74.03
2017-10-18T16:15:57.669Z,75.05
2017-10-18T16:18:25.148Z,75.19
2017-10-18T16:20:52.671Z,75.88
2017-10-18T16:23:20.166Z,76.22
2017-10-18T16:25:47.643Z,77.14
2017-10-18T16:28:15.124Z,77.52
2017-10-18T16:30:42.636Z,78.19
2017-10-18T16:33:10.135Z,78.76
2017-10-18T16:35:37.596Z,79.60
2017-10-18T16:38:05.057Z,80.40
2017-10-18T16:40:32.538Z,80.76
2017-10-18T16:43:17.369Z,80.89
2017-10-18T16:45:44.897Z,81.07
2017-10-18T16:48:12.362Z,81.36
2017-10-18T16:50:39.858Z,81.31
2017-10-18T16:53:07.389Z,81.62
2017-10-18T16:55:34.846Z,82.17
2017-10-18T16:58:02.312Z,82.90
2017-10-18T17:00:29.813Z,83.09
2017-10-18T17:02:57.301Z,83.05
2017-10-18T17:05:24.759Z,83.58
2017-10-18T17:07:52.278Z,83.74
2017-10-18T17:10:19.787Z,83.95
2017-10-18T17:12:47.262Z,84.39
2017-10-18T17:15:14.798Z,84.51
2017-10-18T17:17:42.257Z,84.67
2017-10-18T17:20:09.724Z,84.64
2017-10-18T17:22:37.201Z,84.65
2017-10-18T17:25:04.674Z,84.99
2017-10-18T17:27:32.154Z,85.49
2017-10-18T17:29:59.624Z,86.13
2017-10-18T17:32:27.106Z,86.32
2017-10-18T17:34:54.814Z,86.45
2017-10-18T17:37:22.322Z,87.24
2017-10-18T17:39:49.869Z,87.31
2017-10-18T17:42:17.410Z,87.70
2017-10-18T17:44:44.928Z,88.28
2017-10-18T17:47:12.436Z,88.51
2017-10-18T17:49:39.927Z,88.78
2017-10-18T17:52:07.417Z,88.92
2017-10-18T17:54:34.902Z,88.82
2017-10-18T17:57:02.370Z,89.26
2017-10-18T17:59:29.857Z,89.54
2017-10-18T18:01:57.320Z,89.99
2017-10-18T18:04:24.789Z,90.24
2017-10-18T18:06:52.457Z,90.18
2017-10-18T18:09:19.918Z,90.16
2017-10-18T18:11:47.404Z,90.30
2017-10-18T18:14:14.925Z,90.61
2017-10-18T18:16:42.422Z,90.59
2017-10-18T18:19:09.897Z,90.35
2017-10-18T18:21:37.397Z,90.76
2017-10-18T18:24:04.862Z,91.06
2017-10-18T18:26:34.432Z,91.37
2017-10-18T18:29:02.547Z,91.43
2017-10-18T18:31:30.052Z,91.86
2017-10-18T18:33:57.538Z,92.02
2017-10-18T18:36:25.048Z,92.03
2017-10-18T18:38:52.554Z,92.41
2017-10-18T18:41:20.009Z,92.58
2017-10-18T18:43:47.505Z,92.75
2017-10-18T18:46:14.988Z,92.71
2017-10-18T18:48:42.474Z,92.79
2017-10-18T18:51:09.973Z,92.75
2017-10-18T18:53:37.493Z,92.71
2017-10-18T18:56:04.954Z,92.84
2017-10-18T18:58:32.422Z,93.22
2017-10-18T19:00:59.881Z,93.26
2017-10-18T19:03:27.378Z,93.13
2017-10-18T19:05:54.892Z,92.70
2017-10-18T19:08:22.367Z,92.65
2017-10-18T19:10:49.841Z,92.63
2017-10-18T19:13:17.404Z,92.87
2017-10-18T19:15:44.867Z,92.99
2017-10-18T19:18:12.333Z,93.14
2017-10-18T19:20:39.870Z,93.61
2017-10-18T19:23:07.343Z,93.58
2017-10-18T19:25:34.812Z,93.71
2017-10-18T19:28:02.294Z,93.63
2017-10-18T19:30:30.238Z,93.63
2017-10-18T19:32:57.712Z,93.82
2017-10-18T19:35:25.202Z,94.00
2017-10-18T19:37:52.704Z,94.53
2017-10-18T19:40:20.176Z,94.69
2017-10-18T19:42:47.699Z,94.87
2017-10-18T19:45:15.186Z,94.94
2017-10-18T19:47:42.671Z,94.51
2017-10-18T19:50:10.144Z,94.37
2017-10-18T19:52:37.673Z,94.22
2017-10-18T19:55:05.158Z,94.45
2017-10-18T19:57:32.653Z,94.59
2017-10-18T20:00:00.139Z,94.74
2017-10-18T20:02:27.652Z,95.08
2017-10-18T20:04:55.165Z,94.69
2017-10-18T20:07:22.716Z,94.67
2017-10-18T20:09:50.189Z,94.85
2017-10-18T20:12:17.690Z,95.17
2017-10-18T20:14:45.172Z,95.55
2017-10-18T20:17:12.675Z,95.64
2017-10-18T20:19:40.160Z,95.62
2017-10-18T20:22:07.671Z,95.69
2017-10-18T20:24:35.154Z,95.79
2017-10-18T20:27:02.636Z,95.90
2017-10-18T20:29:30.335Z,95.81
2017-10-18T20:31:57.811Z,95.95
2017-10-18T20:34:25.301Z,95.97
2017-10-18T20:36:52.780Z,95.96
2017-10-18T20:39:20.260Z,96.07
2017-10-18T20:41:47.745Z,96.01
2017-10-18T20:44:15.246Z,95.82
2017-10-18T20:46:42.713Z,95.77
2017-10-18T20:49:10.198Z,96.23
2017-10-18T20:51:37.673Z,96.48
2017-10-18T20:54:05.142Z,96.68
2017-10-18T20:56:32.629Z,96.81
2017-10-18T20:59:00.110Z,96.89
2017-10-18T21:01:27.590Z,96.95
2017-10-18T21:03:55.081Z,96.96
2017-10-18T21:06:22.546Z,97.01
2017-10-18T21:08:50.043Z,97.10
2017-10-18T21:11:17.520Z,97.11
2017-10-18T21:13:44.976Z,97.22
2017-10-18T21:16:12.464Z,97.35
2017-10-18T21:18:39.975Z,97.50
2017-10-18T21:21:07.449Z,97.63
2017-10-18T21:23:34.944Z,97.75
2017-10-18T21:26:02.474Z,97.84
2017-10-18T21:28:29.939Z,97.88
2017-10-18T21:30:57.415Z,97.96
2017-10-18T21:33:24.918Z,98.08
2017-10-18T21:35:52.385Z,98.17
2017-10-18T21:38:19.884Z,98.21
2017-10-18T21:40:47.417Z,98.29
2017-10-18T21:43:14.881Z,98.41
2017-10-18T21:45:42.377Z,98.48
2017-10-18T21:48:09.897Z,98.56
2017-10-18T21:50:37.370Z,98.72
2017-10-18T21:53:04.841Z,98.78
2017-10-18T21:55:32.376Z,98.94
2017-10-18T21:57:59.882Z,99.13
2017-10-18T22:00:27.387Z,99.12
2017-10-18T22:02:55.204Z,99.21
2017-10-18T22:05:22.688Z,99.30
2017-10-18T22:07:50.204Z,99.25
2017-10-18T22:10:17.680Z,99.20
2017-10-18T22:12:45.157Z,99.04
2017-10-18T22:15:12.626Z,98.97
2017-10-18T22:17:40.157Z,98.97
2017-10-18T22:20:07.673Z,98.89
2017-10-18T22:22:35.145Z,98.93
2017-10-18T22:25:02.639Z,98.85
2017-10-18T22:27:30.102Z,98.72
2017-10-18T22:29:57.579Z,98.41
2017-10-18T22:32:25.081Z,98.28
2017-10-18T22:34:52.570Z,98.23
2017-10-18T22:37:20.066Z,98.09
2017-10-18T22:39:47.549Z,97.98
2017-10-18T22:42:15.029Z,97.90
2017-10-18T22:44:42.554Z,97.84
2017-10-18T22:47:10.033Z,97.87
2017-10-18T22:49:37.525Z,98.00
2017-10-18T22:52:04.995Z,98.33
2017-10-18T22:54:32.491Z,98.22
2017-10-18T22:56:59.959Z,98.17
2017-10-18T22:59:27.438Z,98.25
2017-10-18T23:01:54.957Z,98.23
2017-10-18T23:04:22.435Z,98.39
2017-10-18T23:06:49.932Z,98.49
2017-10-18T23:09:17.413Z,98.57
2017-10-18T23:11:44.870Z,98.59
2017-10-18T23:14:12.351Z,98.60
2017-10-18T23:16:39.843Z,98.65
2017-10-18T23:19:07.317Z,98.79
2017-10-18T23:21:34.820Z,98.67
2017-10-18T23:24:02.360Z,98.51
2017-10-18T23:26:29.845Z,98.49
2017-10-18T23:28:57.326Z,98.58
2017-10-18T23:31:24.808Z,98.68
2017-10-18T23:33:52.282Z,98.70
2017-10-18T23:36:19.761Z,98.67
2017-10-18T23:38:47.245Z,98.55
2017-10-18T23:41:14.726Z,98.37
2017-10-18T23:43:42.190Z,98.07
2017-10-18T23:46:09.701Z,97.71
2017-10-18T23:48:37.196Z,97.54
2017-10-18T23:51:04.681Z,97.51
2017-10-18T23:53:32.171Z,97.41
2017-10-18T23:55:59.635Z,97.17
2017-10-18T23:58:27.103Z,97.09
