createdAt,value
2019-03-20T00:00:19.689Z,6.10
2019-03-20T00:01:19.908Z,5.50
2019-03-20T00:02:20.127Z,6.00
2019-03-20T00:03:20.380Z,6.10
2019-03-20T00:04:20.567Z,6.40
2019-03-20T00:05:20.787Z,6.20
2019-03-20T00:06:21.007Z,6.20
2019-03-20T00:07:21.223Z,5.80
2019-03-20T00:08:21.446Z,5.90
2019-03-20T00:09:21.665Z,5.70
2019-03-20T00:10:21.888Z,6.40
2019-03-20T00:11:22.107Z,6.50
2019-03-20T00:12:22.327Z,6.40
2019-03-20T00:13:22.548Z,6.20
2019-03-20T00:14:22.773Z,6.30
2019-03-20T00:15:22.989Z,6.40
2019-03-20T00:16:23.209Z,5.90
2019-03-20T00:17:23.429Z,5.70
2019-03-20T00:18:23.648Z,6.80
2019-03-20T00:19:23.877Z,6.20
2019-03-20T00:20:24.096Z,6.60
2019-03-20T00:21:24.315Z,6.20
2019-03-20T00:22:24.538Z,6.00
2019-03-20T00:23:24.753Z,6.20
2019-03-20T00:24:24.974Z,6.70
2019-03-20T00:25:25.197Z,6.20
2019-03-20T00:26:25.415Z,6.20
2019-03-20T00:27:25.636Z,5.70
2019-03-20T00:28:25.856Z,6.30
2019-03-20T00:29:26.121Z,6.00
2019-03-20T00:30:26.338Z,5.70
2019-03-20T00:31:26.565Z,6.20
2019-03-20T00:32:26.782Z,5.60
2019-03-20T00:33:27.005Z,5.80
2019-03-20T00:34:27.221Z,5.90
2019-03-20T00:35:27.440Z,6.30
2019-03-20T00:36:27.817Z,5.40
2019-03-20T00:37:27.912Z,5.70
2019-03-20T00:38:28.136Z,6.00
2019-03-20T00:39:28.350Z,6.20
2019-03-20T00:40:28.572Z,6.40
2019-03-20T00:41:28.791Z,5.60
2019-03-20T00:42:29.012Z,6.00
2019-03-20T00:43:29.231Z,6.20
2019-03-20T00:44:29.452Z,6.00
2019-03-20T00:45:29.672Z,5.90
2019-03-20T00:46:29.894Z,5.80
2019-03-20T00:47:30.116Z,5.90
2019-03-20T00:48:30.395Z,5.80
2019-03-20T00:49:30.555Z,6.20
2019-03-20T00:50:30.779Z,6.60
2019-03-20T00:51:30.999Z,5.90
2019-03-20T00:52:31.216Z,6.20
2019-03-20T00:53:31.436Z,5.60
2019-03-20T00:54:31.656Z,5.70
2019-03-20T00:55:31.876Z,5.60
2019-03-20T00:56:32.113Z,5.70
2019-03-20T00:57:32.319Z,5.80
2019-03-20T00:58:32.541Z,6.10
2019-03-20T00:59:32.761Z,5.90
2019-03-20T01:00:32.981Z,5.80
2019-03-20T01:01:33.207Z,5.20
2019-03-20T01:02:33.417Z,6.70
2019-03-20T01:03:33.637Z,5.40
2019-03-20T01:04:33.859Z,5.30
2019-03-20T01:05:34.078Z,5.90
2019-03-20T01:06:34.298Z,5.70
2019-03-20T01:07:34.518Z,5.80
2019-03-20T01:08:34.740Z,5.30
2019-03-20T01:09:34.962Z,6.10
2019-03-20T01:10:35.180Z,5.90
2019-03-20T01:11:35.400Z,5.90
2019-03-20T01:12:35.623Z,6.00
2019-03-20T01:13:35.842Z,6.40
2019-03-20T01:14:36.057Z,6.60
2019-03-20T01:15:36.278Z,5.90
2019-03-20T01:16:36.496Z,5.90
2019-03-20T01:17:36.718Z,5.80
2019-03-20T01:18:36.937Z,5.30
2019-03-20T01:19:37.155Z,6.00
2019-03-20T01:20:37.375Z,5.50
2019-03-20T01:21:37.599Z,5.90
2019-03-20T01:22:37.817Z,6.10
2019-03-20T01:23:38.038Z,6.10
2019-03-20T01:24:38.258Z,5.40
2019-03-20T01:25:38.480Z,5.90
2019-03-20T01:26:38.698Z,6.30
2019-03-20T01:27:38.916Z,5.70
2019-03-20T01:28:39.135Z,5.30
2019-03-20T01:29:39.355Z,5.90
2019-03-20T01:30:39.576Z,5.80
2019-03-20T01:31:39.797Z,5.80
2019-03-20T01:32:40.018Z,5.90
2019-03-20T01:33:40.239Z,5.60
2019-03-20T01:34:40.459Z,5.90
2019-03-20T01:35:40.674Z,6.00
2019-03-20T01:36:40.893Z,5.80
2019-03-20T01:37:41.113Z,5.90
2019-03-20T01:38:41.334Z,6.20
2019-03-20T01:39:41.551Z,6.60
2019-03-20T01:40:41.773Z,5.70
2019-03-20T01:41:41.993Z,5.90
2019-03-20T01:42:42.206Z,6.10
2019-03-20T01:43:42.425Z,5.60
2019-03-20T01:44:42.644Z,5.50
2019-03-20T01:45:42.865Z,5.60
2019-03-20T01:46:43.095Z,6.20
2019-03-20T01:47:43.305Z,5.50
2019-03-20T01:48:43.524Z,5.50
2019-03-20T01:49:43.743Z,5.50
2019-03-20T01:50:43.963Z,5.70
2019-03-20T01:51:44.184Z,6.00
2019-03-20T01:52:44.400Z,5.60
2019-03-20T01:53:44.618Z,6.40
2019-03-20T01:54:44.837Z,5.20
2019-03-20T01:55:45.057Z,6.00
2019-03-20T01:56:45.270Z,5.50
2019-03-20T01:57:45.490Z,5.50
2019-03-20T01:58:45.709Z,5.80
2019-03-20T01:59:45.930Z,5.40
2019-03-20T02:00:46.150Z,6.20
2019-03-20T02:01:46.371Z,5.50
2019-03-20T02:02:46.591Z,5.40
2019-03-20T02:03:46.809Z,5.80
2019-03-20T02:04:47.033Z,5.90
2019-03-20T02:05:47.256Z,5.90
2019-03-20T02:06:47.471Z,5.60
2019-03-20T02:07:47.693Z,6.10
2019-03-20T02:08:47.909Z,5.70
2019-03-20T02:09:48.130Z,5.90
2019-03-20T02:10:48.352Z,5.90
2019-03-20T02:11:48.569Z,5.60
2019-03-20T02:12:48.787Z,6.10
2019-03-20T02:13:49.006Z,6.70
2019-03-20T02:14:49.230Z,6.00
2019-03-20T02:15:49.452Z,5.70
2019-03-20T02:16:49.669Z,6.40
2019-03-20T02:17:49.889Z,6.30
2019-03-20T02:18:50.107Z,6.00
2019-03-20T02:19:50.323Z,5.60
2019-03-20T02:20:50.544Z,6.20
2019-03-20T02:21:50.761Z,6.10
2019-03-20T02:22:50.983Z,6.70
2019-03-20T02:23:51.201Z,6.30
2019-03-20T02:24:51.421Z,6.00
2019-03-20T02:25:51.638Z,6.10
2019-03-20T02:26:51.856Z,6.90
2019-03-20T02:27:52.078Z,5.60
2019-03-20T02:28:52.295Z,5.50
2019-03-20T02:29:52.520Z,5.60
2019-03-20T02:30:52.738Z,6.60
2019-03-20T02:31:52.957Z,5.90
2019-03-20T02:32:53.176Z,5.90
2019-03-20T02:33:53.396Z,5.80
2019-03-20T02:34:53.614Z,5.90
2019-03-20T02:35:53.834Z,6.30
2019-03-20T02:36:54.053Z,6.50
2019-03-20T02:37:54.274Z,6.50
2019-03-20T02:38:54.495Z,6.40
2019-03-20T02:39:54.717Z,5.90
2019-03-20T02:40:54.942Z,5.90
2019-03-20T02:41:55.157Z,6.00
2019-03-20T02:42:55.378Z,6.20
2019-03-20T02:43:55.597Z,6.00
2019-03-20T02:44:55.821Z,6.00
2019-03-20T02:45:56.035Z,6.40
2019-03-20T02:46:56.262Z,5.80
2019-03-20T02:47:56.480Z,5.70
2019-03-20T02:48:56.701Z,5.80
2019-03-20T02:49:56.923Z,5.80
2019-03-20T02:50:57.143Z,6.00
2019-03-20T02:51:57.364Z,5.40
2019-03-20T02:52:57.585Z,5.80
2019-03-20T02:53:57.799Z,5.60
2019-03-20T02:54:58.033Z,5.60
2019-03-20T02:55:58.243Z,5.80
2019-03-20T02:56:58.461Z,6.40
2019-03-20T02:57:58.682Z,5.90
2019-03-20T02:58:58.906Z,5.80
2019-03-20T02:59:59.123Z,6.60
2019-03-20T03:00:59.344Z,6.20
2019-03-20T03:01:59.564Z,6.20
2019-03-20T03:02:59.825Z,5.90
2019-03-20T03:04:00.011Z,5.70
2019-03-20T03:05:00.422Z,6.00
2019-03-20T03:06:06.607Z,6.40
2019-03-20T03:07:00.662Z,6.20
2019-03-20T03:08:00.882Z,6.30
2019-03-20T03:09:01.107Z,6.10
2019-03-20T03:10:01.324Z,6.40
2019-03-20T03:11:01.546Z,6.50
2019-03-20T03:12:01.777Z,6.30
2019-03-20T03:13:01.993Z,6.40
2019-03-20T03:14:02.207Z,5.60
2019-03-20T03:15:02.425Z,5.70
2019-03-20T03:16:02.644Z,6.10
2019-03-20T03:17:02.910Z,6.00
2019-03-20T03:18:03.129Z,5.50
2019-03-20T03:19:03.353Z,5.70
2019-03-20T03:20:03.572Z,5.50
2019-03-20T03:21:03.797Z,5.90
2019-03-20T03:22:04.011Z,5.70
2019-03-20T03:23:04.311Z,5.20
2019-03-20T03:24:04.453Z,4.90
2019-03-20T03:25:04.673Z,5.20
2019-03-20T03:26:04.894Z,5.10
2019-03-20T03:27:05.114Z,5.40
2019-03-20T03:28:05.331Z,5.60
2019-03-20T03:29:05.554Z,5.90
2019-03-20T03:30:05.788Z,5.30
2019-03-20T03:31:05.992Z,5.10
2019-03-20T03:32:06.221Z,5.20
2019-03-20T03:33:06.447Z,5.50
2019-03-20T03:34:06.662Z,5.30
2019-03-20T03:35:06.887Z,5.60
2019-03-20T03:36:20.225Z,5.50
2019-03-20T03:37:07.313Z,5.80
2019-03-20T03:38:07.535Z,5.90
2019-03-20T03:39:07.752Z,6.30
2019-03-20T03:40:07.969Z,5.90
2019-03-20T03:41:08.190Z,5.30
2019-03-20T03:42:08.414Z,5.90
2019-03-20T03:43:08.631Z,5.40
2019-03-20T03:44:08.862Z,5.90
2019-03-20T03:45:09.071Z,6.20
2019-03-20T03:46:09.289Z,6.20
2019-03-20T03:47:09.509Z,5.60
2019-03-20T03:48:09.726Z,5.60
2019-03-20T03:49:09.958Z,6.30
2019-03-20T03:50:10.175Z,6.20
2019-03-20T03:51:10.383Z,6.70
2019-03-20T03:52:10.605Z,6.60
2019-03-20T03:53:10.821Z,6.20
2019-03-20T03:54:11.046Z,6.40
2019-03-20T03:55:11.266Z,5.70
2019-03-20T03:56:11.560Z,6.00
2019-03-20T03:57:11.700Z,5.90
2019-03-20T03:58:11.926Z,5.80
2019-03-20T03:59:12.139Z,6.70
2019-03-20T04:00:12.360Z,6.00
2019-03-20T04:01:12.583Z,6.60
2019-03-20T04:02:12.804Z,6.50
2019-03-20T04:03:13.022Z,5.90
2019-03-20T04:04:13.245Z,5.80
2019-03-20T04:05:13.466Z,6.00
2019-03-20T04:06:13.686Z,5.80
2019-03-20T04:07:13.901Z,5.80
2019-03-20T04:08:14.122Z,6.10
2019-03-20T04:09:14.344Z,5.90
2019-03-20T04:10:14.574Z,6.10
2019-03-20T04:11:14.780Z,5.70
2019-03-20T04:12:14.999Z,6.50
2019-03-20T04:13:15.222Z,5.60
2019-03-20T04:14:15.442Z,5.50
2019-03-20T04:15:15.668Z,5.50
2019-03-20T04:16:15.882Z,5.40
2019-03-20T04:17:16.099Z,5.20
2019-03-20T04:18:16.321Z,5.30
2019-03-20T04:19:16.549Z,5.30
2019-03-20T04:20:16.815Z,4.60
2019-03-20T04:21:16.977Z,5.30
2019-03-20T04:22:17.200Z,5.00
2019-03-20T04:23:17.434Z,5.30
2019-03-20T04:24:17.650Z,4.80
2019-03-20T04:25:17.891Z,4.90
2019-03-20T04:26:18.078Z,5.20
2019-03-20T04:27:18.311Z,5.30
2019-03-20T04:28:18.521Z,5.50
2019-03-20T04:29:18.742Z,5.30
2019-03-20T04:30:18.959Z,4.90
2019-03-20T04:31:19.189Z,4.90
2019-03-20T04:32:19.410Z,5.30
2019-03-20T04:33:19.623Z,5.40
2019-03-20T04:34:19.837Z,5.10
2019-03-20T04:35:20.105Z,5.60
2019-03-20T04:36:20.276Z,5.60
2019-03-20T04:37:20.497Z,5.40
2019-03-20T04:38:20.716Z,6.20
2019-03-20T04:39:20.936Z,5.40
2019-03-20T04:40:21.156Z,5.10
2019-03-20T04:41:21.373Z,5.80
2019-03-20T04:42:21.592Z,5.00
2019-03-20T04:43:21.826Z,5.00
2019-03-20T04:44:22.034Z,5.00
2019-03-20T04:45:22.254Z,4.80
2019-03-20T04:46:22.475Z,4.90
2019-03-20T04:47:22.699Z,5.00
2019-03-20T04:48:22.917Z,5.10
2019-03-20T04:49:23.139Z,4.80
2019-03-20T04:50:23.358Z,5.30
2019-03-20T04:51:23.585Z,5.60
2019-03-20T04:52:23.800Z,5.20
2019-03-20T04:53:24.022Z,5.00
2019-03-20T04:54:24.250Z,5.50
2019-03-20T04:55:24.459Z,5.50
2019-03-20T04:56:24.678Z,5.30
2019-03-20T04:57:24.899Z,5.90
2019-03-20T04:58:25.126Z,6.60
2019-03-20T04:59:25.321Z,5.90
2019-03-20T05:00:25.541Z,5.70
2019-03-20T05:01:25.759Z,5.70
2019-03-20T05:02:25.980Z,5.70
2019-03-20T05:03:26.200Z,5.80
2019-03-20T05:04:26.442Z,6.20
2019-03-20T05:05:26.646Z,5.80
2019-03-20T05:06:26.864Z,5.70
2019-03-20T05:07:27.088Z,6.20
2019-03-20T05:08:27.307Z,5.80
2019-03-20T05:09:27.522Z,5.70
2019-03-20T05:10:27.742Z,6.10
2019-03-20T05:11:27.961Z,6.30
2019-03-20T05:12:28.181Z,5.40
2019-03-20T05:13:28.404Z,5.50
2019-03-20T05:14:28.627Z,5.90
2019-03-20T05:15:28.843Z,6.70
2019-03-20T05:16:29.067Z,6.00
2019-03-20T05:17:29.284Z,6.00
2019-03-20T05:18:29.513Z,6.10
2019-03-20T05:19:29.727Z,5.70
2019-03-20T05:20:29.949Z,5.80
2019-03-20T05:21:30.167Z,6.10
2019-03-20T05:22:30.385Z,6.20
2019-03-20T05:23:30.605Z,6.10
2019-03-20T05:24:30.824Z,6.20
2019-03-20T05:25:31.045Z,6.20
2019-03-20T05:26:31.265Z,6.50
2019-03-20T05:27:31.486Z,5.50
2019-03-20T05:28:31.723Z,6.30
2019-03-20T05:29:31.932Z,6.40
2019-03-20T05:30:32.147Z,5.90
2019-03-20T05:31:32.366Z,5.90
2019-03-20T05:32:32.585Z,6.40
2019-03-20T05:33:32.806Z,5.80
2019-03-20T05:34:33.024Z,5.70
2019-03-20T05:35:33.243Z,6.60
2019-03-20T05:36:33.465Z,6.60
2019-03-20T05:37:33.681Z,6.00
2019-03-20T05:38:33.907Z,5.80
2019-03-20T05:39:34.120Z,5.90
2019-03-20T05:40:34.343Z,5.70
2019-03-20T05:41:34.564Z,5.90
2019-03-20T05:42:34.784Z,6.20
2019-03-20T05:43:35.009Z,6.10
2019-03-20T05:44:35.224Z,5.90
2019-03-20T05:45:35.442Z,5.50
2019-03-20T05:46:35.664Z,5.70
2019-03-20T05:47:35.883Z,6.00
2019-03-20T05:48:36.105Z,5.60
2019-03-20T05:49:36.323Z,5.00
2019-03-20T05:50:36.543Z,5.70
2019-03-20T05:51:36.764Z,5.60
2019-03-20T05:52:37.017Z,5.90
2019-03-20T05:53:37.206Z,5.70
2019-03-20T05:54:37.429Z,6.20
2019-03-20T05:55:37.648Z,6.00
2019-03-20T05:56:37.877Z,5.40
2019-03-20T05:57:38.087Z,5.40
2019-03-20T05:58:38.309Z,4.60
2019-03-20T05:59:38.527Z,5.60
2019-03-20T06:00:38.750Z,5.50
2019-03-20T06:01:38.970Z,5.60
2019-03-20T06:02:39.188Z,5.30
2019-03-20T06:03:39.410Z,5.60
2019-03-20T06:04:39.634Z,4.80
2019-03-20T06:05:39.854Z,4.80
2019-03-20T06:06:40.074Z,4.20
2019-03-20T06:07:40.294Z,4.60
2019-03-20T06:08:40.517Z,5.10
2019-03-20T06:09:40.740Z,4.90
2019-03-20T06:10:40.962Z,4.70
2019-03-20T06:11:41.183Z,5.10
2019-03-20T06:12:41.404Z,4.50
2019-03-20T06:13:41.625Z,4.90
2019-03-20T06:14:41.849Z,4.40
2019-03-20T06:15:42.072Z,4.70
2019-03-20T06:16:42.294Z,4.40
2019-03-20T06:17:42.524Z,4.90
2019-03-20T06:18:42.742Z,4.50
2019-03-20T06:19:42.965Z,4.70
2019-03-20T06:20:43.186Z,5.40
2019-03-20T06:21:43.407Z,5.60
2019-03-20T06:22:43.640Z,4.70
2019-03-20T06:23:43.854Z,4.30
2019-03-20T06:24:44.080Z,4.20
2019-03-20T06:25:44.312Z,4.20
2019-03-20T06:26:44.522Z,4.10
2019-03-20T06:27:44.747Z,4.10
2019-03-20T06:28:44.971Z,4.50
2019-03-20T06:29:45.195Z,4.30
2019-03-20T06:30:45.417Z,3.60
2019-03-20T06:31:45.640Z,4.00
2019-03-20T06:32:45.866Z,4.20
2019-03-20T06:33:46.089Z,4.20
2019-03-20T06:34:46.311Z,4.60
2019-03-20T06:35:46.535Z,4.00
2019-03-20T06:36:46.761Z,3.80
2019-03-20T06:37:46.986Z,4.10
2019-03-20T06:38:47.212Z,3.90
2019-03-20T06:39:47.435Z,3.80
2019-03-20T06:40:47.659Z,3.80
2019-03-20T06:41:47.885Z,4.40
2019-03-20T06:42:48.107Z,4.50
2019-03-20T06:43:48.334Z,4.60
2019-03-20T06:44:48.557Z,4.60
2019-03-20T06:45:48.786Z,4.20
2019-03-20T06:46:49.010Z,4.00
2019-03-20T06:47:49.231Z,4.10
2019-03-20T06:48:49.456Z,4.30
2019-03-20T06:49:49.683Z,4.50
2019-03-20T06:50:49.907Z,4.70
2019-03-20T06:51:50.133Z,4.80
2019-03-20T06:52:50.355Z,4.40
2019-03-20T06:53:50.583Z,5.00
2019-03-20T06:54:50.805Z,4.40
2019-03-20T06:55:51.029Z,4.60
2019-03-20T06:56:51.253Z,4.70
2019-03-20T06:57:51.478Z,4.60
2019-03-20T06:58:51.702Z,4.70
2019-03-20T06:59:51.930Z,4.40
2019-03-20T07:00:52.145Z,5.30
2019-03-20T07:01:52.375Z,4.40
2019-03-20T07:02:52.592Z,5.00
2019-03-20T07:03:52.816Z,5.00
2019-03-20T07:04:53.039Z,4.70
2019-03-20T07:05:53.265Z,5.40
2019-03-20T07:06:53.491Z,5.90
2019-03-20T07:07:53.715Z,4.80
2019-03-20T07:08:53.940Z,5.10
2019-03-20T07:09:54.166Z,4.90
2019-03-20T07:10:54.391Z,4.80
2019-03-20T07:11:54.615Z,5.20
2019-03-20T07:12:54.840Z,5.80
2019-03-20T07:13:55.065Z,5.50
2019-03-20T07:14:55.288Z,5.60
2019-03-20T07:15:55.511Z,5.10
2019-03-20T07:16:55.733Z,5.30
2019-03-20T07:17:55.956Z,5.60
2019-03-20T07:18:56.183Z,5.70
2019-03-20T07:19:56.406Z,5.60
2019-03-20T07:20:56.667Z,5.40
2019-03-20T07:21:56.862Z,6.10
2019-03-20T07:22:57.081Z,5.40
2019-03-20T07:23:57.304Z,5.90
2019-03-20T07:24:57.528Z,5.70
2019-03-20T07:25:57.757Z,5.90
2019-03-20T07:26:57.976Z,5.40
2019-03-20T07:27:58.198Z,5.50
2019-03-20T07:28:58.426Z,5.60
2019-03-20T07:29:58.649Z,5.80
2019-03-20T07:30:58.883Z,5.90
2019-03-20T07:31:59.099Z,6.30
2019-03-20T07:32:59.321Z,6.20
2019-03-20T07:33:59.552Z,5.90
2019-03-20T07:34:59.771Z,5.70
2019-03-20T07:35:59.990Z,5.00
2019-03-20T07:37:00.213Z,5.10
2019-03-20T07:38:00.439Z,4.90
2019-03-20T07:39:00.662Z,4.90
2019-03-20T07:40:00.891Z,4.90
2019-03-20T07:41:01.114Z,5.00
2019-03-20T07:42:01.338Z,4.90
2019-03-20T07:43:08.765Z,5.10
2019-03-20T07:44:01.785Z,5.20
2019-03-20T07:45:02.016Z,5.10
2019-03-20T07:46:02.237Z,4.50
2019-03-20T07:47:02.457Z,4.90
2019-03-20T07:48:02.682Z,5.30
2019-03-20T07:49:02.903Z,5.00
2019-03-20T07:50:03.127Z,4.80
2019-03-20T07:51:03.356Z,5.00
2019-03-20T07:52:03.577Z,5.20
2019-03-20T07:53:03.802Z,6.30
2019-03-20T07:54:04.029Z,5.40
2019-03-20T07:55:04.250Z,5.90
2019-03-20T07:56:04.473Z,5.90
2019-03-20T07:57:04.698Z,5.50
2019-03-20T07:58:04.919Z,5.90
2019-03-20T07:59:05.140Z,5.70
2019-03-20T08:00:05.367Z,5.30
2019-03-20T08:01:05.590Z,5.40
2019-03-20T08:02:05.812Z,5.50
2019-03-20T08:03:06.043Z,5.70
2019-03-20T08:04:06.262Z,5.10
2019-03-20T08:05:06.486Z,5.20
2019-03-20T08:06:06.712Z,5.80
2019-03-20T08:07:06.935Z,5.60
2019-03-20T08:08:07.972Z,5.30
2019-03-20T08:09:07.387Z,6.20
2019-03-20T08:10:07.613Z,5.80
2019-03-20T08:11:07.834Z,5.20
2019-03-20T08:12:08.060Z,6.40
2019-03-20T08:13:08.284Z,5.90
2019-03-20T08:14:08.508Z,7.40
2019-03-20T08:15:08.734Z,7.30
2019-03-20T08:16:08.957Z,5.30
2019-03-20T08:17:09.181Z,7.40
2019-03-20T08:18:09.412Z,6.20
2019-03-20T08:19:09.631Z,5.80
2019-03-20T08:20:09.857Z,6.40
2019-03-20T08:21:10.083Z,6.50
2019-03-20T08:22:10.309Z,4.90
2019-03-20T08:23:10.534Z,6.00
2019-03-20T08:24:10.756Z,5.50
2019-03-20T08:25:10.984Z,6.00
2019-03-20T08:26:11.206Z,5.40
2019-03-20T08:27:11.435Z,5.90
2019-03-20T08:28:11.663Z,5.50
2019-03-20T08:29:11.884Z,5.60
2019-03-20T08:30:13.847Z,5.50
2019-03-20T08:31:12.338Z,6.10
2019-03-20T08:32:12.557Z,5.60
2019-03-20T08:33:12.780Z,5.90
2019-03-20T08:34:13.009Z,6.00
2019-03-20T08:35:13.234Z,5.70
2019-03-20T08:36:13.461Z,7.10
2019-03-20T08:37:13.683Z,6.40
2019-03-20T08:38:18.222Z,6.10
2019-03-20T08:39:14.140Z,6.00
2019-03-20T08:40:14.360Z,5.60
2019-03-20T08:41:14.585Z,6.10
2019-03-20T08:42:14.810Z,5.70
2019-03-20T08:43:15.035Z,6.30
2019-03-20T08:44:15.264Z,5.80
2019-03-20T08:45:15.489Z,6.10
2019-03-20T08:46:15.713Z,5.60
2019-03-20T08:47:15.938Z,5.80
2019-03-20T08:48:16.162Z,5.90
2019-03-20T08:49:16.388Z,5.80
2019-03-20T08:50:16.610Z,6.20
2019-03-20T08:51:16.837Z,6.30
2019-03-20T08:52:17.064Z,5.90
2019-03-20T08:53:17.285Z,6.20
2019-03-20T08:54:17.508Z,6.00
2019-03-20T08:55:17.735Z,5.40
2019-03-20T08:56:17.962Z,6.10
2019-03-20T08:57:18.191Z,5.70
2019-03-20T08:58:18.409Z,6.30
2019-03-20T08:59:18.637Z,6.10
2019-03-20T09:00:18.858Z,5.90
2019-03-20T09:01:28.070Z,6.00
2019-03-20T09:02:19.310Z,5.60
2019-03-20T09:03:19.533Z,5.80
2019-03-20T09:04:19.762Z,5.90
2019-03-20T09:05:19.990Z,6.00
2019-03-20T09:06:20.213Z,5.50
2019-03-20T09:07:20.440Z,6.30
2019-03-20T09:08:28.811Z,5.60
2019-03-20T09:09:20.890Z,6.00
2019-03-20T09:10:21.114Z,6.10
2019-03-20T09:11:21.340Z,5.80
2019-03-20T09:12:21.569Z,6.10
2019-03-20T09:13:21.791Z,5.70
2019-03-20T09:14:22.017Z,5.80
2019-03-20T09:15:22.242Z,6.10
2019-03-20T09:16:22.468Z,6.00
2019-03-20T09:17:22.691Z,6.40
2019-03-20T09:18:22.918Z,6.30
2019-03-20T09:19:23.152Z,5.60
2019-03-20T09:20:23.365Z,6.10
2019-03-20T09:21:23.595Z,5.80
2019-03-20T09:22:23.811Z,5.90
2019-03-20T09:23:24.040Z,6.20
2019-03-20T09:24:24.266Z,5.60
2019-03-20T09:25:24.491Z,5.90
2019-03-20T09:26:24.713Z,5.50
2019-03-20T09:27:24.939Z,5.90
2019-03-20T09:28:25.169Z,6.50
2019-03-20T09:29:35.402Z,7.20
2019-03-20T09:30:25.618Z,6.50
2019-03-20T09:31:25.843Z,6.10
2019-03-20T09:32:26.070Z,5.20
2019-03-20T09:33:26.298Z,4.60
2019-03-20T09:34:26.523Z,5.70
2019-03-20T09:35:26.748Z,5.70
2019-03-20T09:36:27.011Z,6.50
2019-03-20T09:37:27.198Z,6.00
2019-03-20T09:38:27.423Z,5.60
2019-03-20T09:39:27.648Z,5.60
2019-03-20T09:40:27.874Z,5.50
2019-03-20T09:41:28.101Z,5.30
2019-03-20T09:42:28.330Z,5.70
2019-03-20T09:43:28.580Z,5.20
2019-03-20T09:44:28.782Z,5.60
2019-03-20T09:45:29.007Z,5.30
2019-03-20T09:46:29.231Z,5.70
2019-03-20T09:47:29.459Z,5.60
2019-03-20T09:48:29.686Z,4.90
2019-03-20T09:49:29.911Z,5.50
2019-03-20T09:50:30.138Z,5.60
2019-03-20T09:51:30.363Z,5.50
2019-03-20T09:52:30.596Z,5.10
2019-03-20T09:53:30.814Z,5.40
2019-03-20T09:54:31.039Z,4.60
2019-03-20T09:55:31.268Z,4.40
2019-03-20T09:56:31.495Z,5.00
2019-03-20T09:57:31.718Z,4.00
2019-03-20T09:58:31.942Z,4.70
2019-03-20T09:59:32.166Z,3.60
2019-03-20T10:00:32.392Z,3.10
2019-03-20T10:01:32.618Z,3.30
2019-03-20T10:02:32.841Z,3.00
2019-03-20T10:03:33.070Z,3.80
2019-03-20T10:04:33.289Z,3.00
2019-03-20T10:05:33.515Z,2.90
2019-03-20T10:06:33.740Z,3.00
2019-03-20T10:07:33.967Z,2.90
2019-03-20T10:08:34.193Z,3.30
2019-03-20T10:09:34.422Z,3.20
2019-03-20T10:10:34.648Z,3.30
2019-03-20T10:11:34.874Z,3.40
2019-03-20T10:12:35.097Z,3.00
2019-03-20T10:13:35.325Z,3.40
2019-03-20T10:14:35.546Z,3.10
2019-03-20T10:15:35.770Z,3.90
2019-03-20T10:16:35.998Z,3.60
2019-03-20T10:17:36.227Z,3.20
2019-03-20T10:18:36.453Z,3.40
2019-03-20T10:19:36.680Z,3.80
2019-03-20T10:20:36.906Z,3.30
2019-03-20T10:21:37.131Z,3.30
2019-03-20T10:22:38.990Z,3.30
2019-03-20T10:23:37.584Z,3.70
2019-03-20T10:24:37.806Z,3.60
2019-03-20T10:25:44.580Z,3.40
2019-03-20T10:26:38.261Z,3.30
2019-03-20T10:27:38.493Z,3.30
2019-03-20T10:28:38.710Z,3.90
2019-03-20T10:29:38.937Z,3.50
2019-03-20T10:30:39.164Z,3.20
2019-03-20T10:31:39.388Z,3.60
2019-03-20T10:32:39.621Z,3.80
2019-03-20T10:33:39.839Z,4.10
2019-03-20T10:34:40.070Z,3.70
2019-03-20T10:35:49.881Z,3.30
2019-03-20T10:36:40.517Z,3.50
2019-03-20T10:37:40.743Z,3.50
2019-03-20T10:38:41.016Z,3.50
2019-03-20T10:39:41.198Z,3.60
2019-03-20T10:40:41.423Z,3.50
2019-03-20T10:41:41.650Z,3.50
2019-03-20T10:42:41.875Z,3.70
2019-03-20T10:43:42.101Z,3.20
2019-03-20T10:44:42.327Z,3.50
2019-03-20T10:45:42.555Z,4.80
2019-03-20T10:46:42.779Z,3.40
2019-03-20T10:47:43.009Z,3.90
2019-03-20T10:48:43.241Z,3.60
2019-03-20T10:49:43.459Z,3.70
2019-03-20T10:50:43.684Z,3.80
2019-03-20T10:51:43.910Z,3.20
2019-03-20T10:52:44.135Z,3.80
2019-03-20T10:53:44.364Z,3.90
2019-03-20T10:54:44.602Z,4.10
2019-03-20T10:55:44.817Z,3.90
2019-03-20T10:56:45.041Z,3.60
2019-03-20T10:57:45.267Z,4.30
2019-03-20T10:58:45.494Z,4.00
2019-03-20T10:59:45.719Z,3.20
2019-03-20T11:00:45.945Z,4.00
2019-03-20T11:01:46.173Z,3.70
2019-03-20T11:02:46.402Z,4.20
2019-03-20T11:03:46.625Z,3.90
2019-03-20T11:04:46.851Z,3.80
2019-03-20T11:05:47.089Z,3.90
2019-03-20T11:06:47.306Z,3.90
2019-03-20T11:07:47.545Z,3.50
2019-03-20T11:08:47.758Z,4.40
2019-03-20T11:09:48.037Z,4.40
2019-03-20T11:10:48.277Z,4.30
2019-03-20T11:11:48.487Z,3.90
2019-03-20T11:12:48.723Z,3.50
2019-03-20T11:13:48.938Z,3.70
2019-03-20T11:14:49.164Z,3.80
2019-03-20T11:15:49.396Z,3.40
2019-03-20T11:16:49.622Z,3.60
2019-03-20T11:17:49.846Z,3.80
2019-03-20T11:18:50.078Z,3.80
2019-03-20T11:19:50.306Z,3.60
2019-03-20T11:20:50.525Z,3.50
2019-03-20T11:21:50.750Z,3.80
2019-03-20T11:22:50.979Z,3.40
2019-03-20T11:23:51.204Z,3.80
2019-03-20T11:24:51.429Z,3.60
2019-03-20T11:25:51.655Z,3.70
2019-03-20T11:26:51.881Z,3.50
2019-03-20T11:27:52.108Z,3.40
2019-03-20T11:28:52.332Z,3.50
2019-03-20T11:29:52.558Z,3.90
2019-03-20T11:30:52.786Z,3.30
2019-03-20T11:31:53.023Z,3.70
2019-03-20T11:32:53.239Z,3.90
2019-03-20T11:33:53.467Z,4.20
2019-03-20T11:34:53.690Z,3.80
2019-03-20T11:35:53.919Z,3.70
2019-03-20T11:36:54.143Z,4.00
2019-03-20T11:37:54.370Z,3.80
2019-03-20T11:38:54.600Z,3.90
2019-03-20T11:39:54.824Z,4.30
2019-03-20T11:40:55.050Z,4.00
2019-03-20T11:41:55.277Z,3.70
2019-03-20T11:42:55.505Z,3.90
2019-03-20T11:43:55.732Z,4.20
2019-03-20T11:44:55.962Z,4.10
2019-03-20T11:45:56.190Z,4.20
2019-03-20T11:46:56.415Z,3.90
2019-03-20T11:47:56.642Z,3.50
2019-03-20T11:48:56.866Z,3.70
2019-03-20T11:49:57.105Z,3.70
2019-03-20T11:50:57.316Z,4.10
2019-03-20T11:51:57.521Z,3.80
2019-03-20T11:52:57.748Z,3.60
2019-03-20T11:53:57.976Z,3.60
2019-03-20T11:54:58.198Z,3.40
2019-03-20T11:55:58.428Z,3.70
2019-03-20T11:56:58.663Z,3.60
2019-03-20T11:57:58.888Z,3.80
2019-03-20T11:58:59.115Z,3.50
2019-03-20T11:59:59.343Z,3.70
2019-03-20T12:00:59.568Z,4.00
2019-03-20T12:01:59.794Z,4.00
2019-03-20T12:03:00.021Z,4.20
2019-03-20T12:04:00.251Z,4.30
2019-03-20T12:05:00.477Z,5.10
2019-03-20T12:06:00.704Z,6.00
2019-03-20T12:07:00.931Z,8.60
2019-03-20T12:08:01.161Z,7.40
2019-03-20T12:09:01.391Z,7.60
2019-03-20T12:10:01.623Z,7.30
2019-03-20T12:11:01.878Z,7.90
2019-03-20T12:12:02.070Z,8.80
2019-03-20T12:13:02.296Z,8.70
2019-03-20T12:14:02.521Z,6.40
2019-03-20T12:15:02.747Z,8.80
2019-03-20T12:16:02.979Z,5.40
2019-03-20T12:17:03.198Z,6.30
2019-03-20T12:18:03.427Z,6.00
2019-03-20T12:19:03.662Z,6.40
2019-03-20T12:20:03.886Z,4.50
2019-03-20T12:21:04.112Z,4.20
2019-03-20T12:22:04.339Z,4.90
2019-03-20T12:23:04.566Z,3.80
2019-03-20T12:24:04.798Z,3.70
2019-03-20T12:25:05.018Z,4.10
2019-03-20T12:26:05.248Z,4.40
2019-03-20T12:27:14.527Z,4.00
2019-03-20T12:28:05.698Z,3.50
2019-03-20T12:29:05.927Z,4.30
2019-03-20T12:30:06.162Z,4.60
2019-03-20T12:31:06.791Z,4.50
2019-03-20T12:32:06.604Z,6.10
2019-03-20T12:33:06.831Z,6.80
2019-03-20T12:34:07.061Z,6.00
2019-03-20T12:35:07.287Z,8.50
2019-03-20T12:36:07.522Z,8.60
2019-03-20T12:37:07.813Z,9.60
2019-03-20T12:38:14.456Z,5.90
2019-03-20T12:39:08.242Z,7.30
2019-03-20T12:40:08.471Z,6.20
2019-03-20T12:41:08.699Z,4.60
2019-03-20T12:42:08.924Z,7.30
2019-03-20T12:43:09.149Z,4.80
2019-03-20T12:44:09.374Z,5.20
2019-03-20T12:45:09.607Z,4.00
2019-03-20T12:46:09.834Z,4.30
2019-03-20T12:47:10.060Z,4.40
2019-03-20T12:48:10.286Z,5.30
2019-03-20T12:49:10.510Z,3.90
2019-03-20T12:50:10.746Z,3.10
2019-03-20T12:51:10.965Z,4.60
2019-03-20T12:52:11.189Z,3.70
2019-03-20T12:53:11.414Z,2.70
2019-03-20T12:54:11.650Z,4.40
2019-03-20T12:55:11.868Z,3.80
2019-03-20T12:56:12.094Z,3.00
2019-03-20T12:57:12.328Z,2.90
2019-03-20T12:58:12.549Z,2.90
2019-03-20T12:59:12.776Z,2.70
2019-03-20T13:00:13.089Z,3.90
2019-03-20T13:01:13.230Z,3.90
2019-03-20T13:02:13.457Z,3.30
