createdAt,value
2018-12-13T00:01:52.687Z,1.08
2018-12-13T00:04:21.957Z,1.06
2018-12-13T00:06:51.394Z,1.06
2018-12-13T00:09:21.685Z,1.10
2018-12-13T00:11:51.434Z,1.12
2018-12-13T00:14:21.292Z,1.13
2018-12-13T00:17:04.706Z,1.14
2018-12-13T00:19:33.600Z,1.18
2018-12-13T00:22:03.149Z,1.20
2018-12-13T00:24:31.909Z,1.19
2018-12-13T00:27:01.632Z,1.19
2018-12-13T00:29:30.568Z,1.20
2018-12-13T00:32:07.473Z,1.15
2018-12-13T00:34:36.900Z,1.20
2018-12-13T00:37:07.074Z,1.26
2018-12-13T00:39:36.714Z,1.30
2018-12-13T00:42:05.471Z,1.33
2018-12-13T00:44:34.206Z,1.37
2018-12-13T00:47:03.088Z,1.41
2018-12-13T00:49:31.825Z,1.47
2018-12-13T00:52:01.664Z,1.51
2018-12-13T00:54:30.566Z,1.54
2018-12-13T00:57:00.000Z,1.60
2018-12-13T00:59:29.560Z,1.59
2018-12-13T01:01:59.045Z,1.63
2018-12-13T01:04:28.925Z,1.64
2018-12-13T01:06:58.597Z,1.65
2018-12-13T01:09:28.956Z,1.59
2018-12-13T01:11:57.784Z,1.60
2018-12-13T01:14:27.699Z,1.59
2018-12-13T01:16:56.461Z,1.57
2018-12-13T01:19:27.601Z,1.57
2018-12-13T01:21:57.240Z,1.60
2018-12-13T01:24:27.110Z,1.61
2018-12-13T01:26:56.602Z,1.58
2018-12-13T01:29:25.393Z,1.54
2018-12-13T01:31:54.163Z,1.48
2018-12-13T01:34:29.882Z,1.46
2018-12-13T01:36:59.282Z,1.45
2018-12-13T01:39:29.445Z,1.42
2018-12-13T01:41:58.448Z,1.45
2018-12-13T01:44:29.540Z,1.48
2018-12-13T01:46:58.463Z,1.43
2018-12-13T01:49:27.318Z,1.44
2018-12-13T01:51:56.934Z,1.47
2018-12-13T01:54:26.942Z,1.45
2018-12-13T01:56:55.719Z,1.42
2018-12-13T01:59:25.727Z,1.43
2018-12-13T02:01:55.365Z,1.45
2018-12-13T02:04:25.315Z,1.45
2018-12-13T02:06:58.695Z,1.42
2018-12-13T02:09:26.150Z,1.48
2018-12-13T02:11:54.860Z,1.54
2018-12-13T02:14:23.672Z,1.58
2018-12-13T02:16:53.502Z,1.58
2018-12-13T02:19:22.256Z,1.59
2018-12-13T02:21:51.799Z,1.57
2018-12-13T02:24:20.800Z,1.56
2018-12-13T02:26:49.748Z,1.54
2018-12-13T02:29:18.846Z,1.51
2018-12-13T02:31:47.602Z,1.47
2018-12-13T02:34:17.497Z,1.48
2018-12-13T02:36:46.323Z,1.50
2018-12-13T02:39:15.199Z,1.55
2018-12-13T02:41:43.967Z,1.60
2018-12-13T02:44:13.322Z,1.61
2018-12-13T02:46:42.060Z,1.64
2018-12-13T02:51:46.325Z,1.65
2018-12-13T02:54:15.180Z,1.66
2018-12-13T02:56:43.915Z,1.61
2018-12-13T02:59:13.186Z,1.56
2018-12-13T03:01:43.072Z,1.47
2018-12-13T03:04:12.597Z,1.48
2018-12-13T03:06:41.310Z,1.49
2018-12-13T03:09:10.940Z,1.42
2018-12-13T03:11:39.833Z,1.42
2018-12-13T03:14:09.572Z,1.42
2018-12-13T03:16:38.940Z,1.40
2018-12-13T03:19:07.683Z,1.45
2018-12-13T03:21:36.524Z,1.49
2018-12-13T03:24:05.386Z,1.48
2018-12-13T03:26:34.159Z,1.50
2018-12-13T03:29:03.014Z,1.50
2018-12-13T03:31:31.862Z,1.48
2018-12-13T03:34:01.521Z,1.44
2018-12-13T03:36:30.338Z,1.43
2018-12-13T03:38:59.347Z,1.41
2018-12-13T03:41:28.189Z,1.39
2018-12-13T03:43:57.763Z,1.41
2018-12-13T03:46:26.657Z,1.39
2018-12-13T03:48:55.370Z,1.33
2018-12-13T03:51:24.849Z,1.34
2018-12-13T03:53:53.585Z,1.34
2018-12-13T03:56:22.328Z,1.33
2018-12-13T03:58:51.757Z,1.35
2018-12-13T04:01:21.726Z,1.38
2018-12-13T04:03:51.517Z,1.40
2018-12-13T04:06:20.363Z,1.38
2018-12-13T04:08:49.944Z,1.37
2018-12-13T04:11:25.741Z,1.35
2018-12-13T04:13:54.479Z,1.33
2018-12-13T04:16:24.392Z,1.32
2018-12-13T04:18:53.138Z,1.35
2018-12-13T04:21:21.868Z,1.32
2018-12-13T04:23:50.701Z,1.31
2018-12-13T04:26:19.510Z,1.33
2018-12-13T04:28:48.537Z,1.30
2018-12-13T04:31:17.979Z,1.36
2018-12-13T04:33:47.504Z,1.36
2018-12-13T04:36:16.940Z,1.32
2018-12-13T04:38:45.667Z,1.32
2018-12-13T04:41:14.415Z,1.41
2018-12-13T04:43:43.819Z,1.41
2018-12-13T04:46:12.681Z,1.40
2018-12-13T04:48:41.388Z,1.43
2018-12-13T04:51:12.093Z,1.47
2018-12-13T04:53:40.874Z,1.44
2018-12-13T04:56:10.714Z,1.43
2018-12-13T04:58:39.916Z,1.37
2018-12-13T05:01:09.132Z,1.39
2018-12-13T05:03:38.422Z,1.36
2018-12-13T05:06:08.141Z,1.38
2018-12-13T05:08:37.532Z,1.36
2018-12-13T05:11:06.811Z,1.34
2018-12-13T05:13:35.517Z,1.42
2018-12-13T05:16:06.179Z,1.43
2018-12-13T05:18:35.466Z,1.48
2018-12-13T05:21:05.071Z,1.51
2018-12-13T05:23:34.365Z,1.46
2018-12-13T05:26:03.293Z,1.48
2018-12-13T05:28:32.264Z,1.47
2018-12-13T05:31:01.207Z,1.42
2018-12-13T05:33:30.697Z,1.38
2018-12-13T05:35:59.476Z,1.36
2018-12-13T05:38:28.213Z,1.36
2018-12-13T05:40:56.970Z,1.38
2018-12-13T05:43:28.238Z,1.37
2018-12-13T05:45:56.920Z,1.38
2018-12-13T05:48:25.660Z,1.33
2018-12-13T05:50:54.985Z,1.38
2018-12-13T05:53:23.717Z,1.43
2018-12-13T05:55:53.307Z,1.49
2018-12-13T05:58:22.032Z,1.47
2018-12-13T06:00:51.359Z,1.41
2018-12-13T06:03:20.755Z,1.43
2018-12-13T06:05:51.129Z,1.42
2018-12-13T06:08:20.667Z,1.36
2018-12-13T06:10:49.398Z,1.35
2018-12-13T06:13:18.421Z,1.28
2018-12-13T06:15:50.284Z,1.25
2018-12-13T06:18:19.683Z,1.26
2018-12-13T06:20:48.502Z,1.26
2018-12-13T06:23:17.466Z,1.22
2018-12-13T06:25:46.421Z,1.21
2018-12-13T06:28:16.787Z,1.17
2018-12-13T06:30:48.868Z,1.14
2018-12-13T06:33:24.693Z,1.12
2018-12-13T06:35:49.531Z,1.05
2018-12-13T06:38:18.446Z,0.94
2018-12-13T06:40:48.167Z,0.83
2018-12-13T06:43:17.046Z,0.81
2018-12-13T06:45:46.981Z,0.75
2018-12-13T06:48:16.508Z,0.73
2018-12-13T06:50:46.312Z,0.73
2018-12-13T06:53:16.697Z,0.68
2018-12-13T06:55:46.677Z,0.64
2018-12-13T06:58:16.621Z,0.57
2018-12-13T07:00:46.004Z,0.51
2018-12-13T07:03:15.494Z,0.44
2018-12-13T07:05:45.317Z,0.30
2018-12-13T07:08:14.966Z,0.29
2018-12-13T07:10:45.179Z,0.26
2018-12-13T07:13:14.341Z,0.22
2018-12-13T07:15:44.040Z,0.19
2018-12-13T07:18:13.634Z,0.12
2018-12-13T07:20:43.192Z,0.10
2018-12-13T07:23:12.155Z,0.08
2018-12-13T07:25:41.226Z,0.06
2018-12-13T07:28:10.354Z,0.04
2018-12-13T07:30:39.441Z,0.02
2018-12-13T07:33:09.107Z,-0.03
2018-12-13T07:35:38.940Z,-0.07
2018-12-13T07:38:14.098Z,-0.10
2018-12-13T07:40:39.467Z,-0.15
2018-12-13T07:43:08.650Z,-0.17
2018-12-13T07:45:38.886Z,-0.18
2018-12-13T07:48:07.796Z,-0.20
2018-12-13T07:50:37.359Z,-0.20
2018-12-13T07:53:07.292Z,-0.22
2018-12-13T07:55:37.420Z,-0.24
2018-12-13T07:58:06.588Z,-0.24
2018-12-13T08:00:36.379Z,-0.26
2018-12-13T08:03:06.283Z,-0.23
2018-12-13T08:05:40.946Z,-0.21
2018-12-13T08:08:10.698Z,-0.18
2018-12-13T08:10:39.828Z,-0.18
2018-12-13T08:13:09.085Z,-0.12
2018-12-13T08:15:38.804Z,-0.08
2018-12-13T08:18:08.359Z,-0.03
2018-12-13T08:20:37.311Z,0.03
2018-12-13T08:23:06.333Z,0.07
2018-12-13T08:25:35.422Z,0.08
2018-12-13T08:28:04.357Z,0.09
2018-12-13T08:30:33.510Z,0.11
2018-12-13T08:33:02.459Z,0.13
2018-12-13T08:35:32.231Z,0.21
2018-12-13T08:38:01.208Z,0.24
2018-12-13T08:40:30.474Z,0.30
2018-12-13T08:42:59.520Z,0.31
2018-12-13T08:45:29.433Z,0.29
2018-12-13T08:47:59.426Z,0.24
2018-12-13T08:50:28.526Z,0.22
2018-12-13T08:52:58.996Z,0.21
2018-12-13T08:55:29.582Z,0.20
2018-12-13T08:57:58.884Z,0.19
2018-12-13T09:00:28.929Z,0.22
2018-12-13T09:05:42.643Z,0.31
2018-12-13T09:08:11.978Z,0.37
2018-12-13T09:10:40.846Z,0.46
2018-12-13T09:13:10.230Z,0.48
2018-12-13T09:15:39.976Z,0.53
2018-12-13T09:18:09.521Z,0.53
2018-12-13T09:20:38.204Z,0.55
2018-12-13T09:23:07.658Z,0.52
2018-12-13T09:25:36.475Z,0.50
2018-12-13T09:28:05.382Z,0.46
2018-12-13T09:30:34.300Z,0.46
2018-12-13T09:33:03.348Z,0.46
2018-12-13T09:35:33.102Z,0.50
2018-12-13T09:38:02.262Z,0.52
2018-12-13T09:40:31.346Z,0.50
2018-12-13T09:43:00.686Z,0.51
2018-12-13T09:45:30.673Z,0.55
2018-12-13T09:47:59.628Z,0.58
2018-12-13T09:50:28.577Z,0.60
2018-12-13T09:52:58.265Z,0.65
2018-12-13T09:55:27.149Z,0.65
2018-12-13T09:57:55.864Z,0.73
2018-12-13T10:00:25.157Z,0.82
2018-12-13T10:02:54.560Z,0.83
2018-12-13T10:05:23.704Z,0.82
2018-12-13T10:07:52.500Z,0.87
2018-12-13T10:10:22.113Z,0.90
2018-12-13T10:12:50.985Z,0.93
2018-12-13T10:15:20.909Z,0.94
2018-12-13T10:17:50.448Z,0.93
2018-12-13T10:20:19.494Z,0.91
2018-12-13T10:22:48.409Z,0.84
2018-12-13T10:25:17.151Z,0.90
2018-12-13T10:27:46.369Z,0.94
2018-12-13T10:30:15.231Z,1.01
2018-12-13T10:32:44.096Z,1.06
2018-12-13T10:35:13.617Z,1.07
2018-12-13T10:37:42.311Z,1.04
2018-12-13T10:40:11.177Z,1.07
2018-12-13T10:42:40.454Z,1.05
2018-12-13T10:45:10.281Z,1.07
2018-12-13T10:47:39.654Z,1.14
2018-12-13T10:50:08.783Z,1.19
2018-12-13T10:52:38.390Z,1.23
2018-12-13T10:55:07.251Z,1.23
2018-12-13T10:57:36.798Z,1.29
2018-12-13T11:00:09.645Z,1.31
2018-12-13T11:02:55.731Z,1.20
2018-12-13T11:05:25.129Z,1.22
2018-12-13T11:07:53.865Z,1.25
2018-12-13T11:10:25.510Z,1.18
2018-12-13T11:12:54.249Z,1.19
2018-12-13T11:15:23.716Z,1.20
2018-12-13T11:17:53.640Z,1.11
2018-12-13T11:20:22.349Z,1.17
2018-12-13T11:22:51.238Z,1.18
2018-12-13T11:25:19.981Z,1.23
2018-12-13T11:31:18.077Z,1.26
2018-12-13T11:33:47.672Z,1.22
2018-12-13T11:36:16.967Z,1.20
2018-12-13T11:38:45.723Z,1.18
2018-12-13T11:41:14.979Z,1.12
2018-12-13T11:43:44.703Z,1.12
2018-12-13T11:46:13.426Z,1.16
2018-12-13T11:48:42.106Z,1.25
2018-12-13T11:51:11.614Z,1.26
2018-12-13T11:53:40.938Z,1.35
2018-12-13T11:56:09.597Z,1.45
2018-12-13T11:58:38.295Z,1.55
2018-12-13T12:01:07.954Z,1.62
2018-12-13T12:03:37.391Z,1.65
2018-12-13T12:06:06.740Z,1.65
2018-12-13T12:08:36.305Z,1.62
2018-12-13T12:11:05.036Z,1.59
2018-12-13T12:13:33.776Z,1.53
2018-12-13T12:16:03.260Z,1.50
2018-12-13T12:18:33.420Z,1.42
2018-12-13T12:21:02.241Z,1.39
2018-12-13T12:23:31.580Z,1.32
2018-12-13T12:26:02.171Z,1.28
2018-12-13T12:28:31.342Z,1.27
2018-12-13T12:31:00.475Z,1.21
2018-12-13T12:33:30.211Z,1.13
2018-12-13T12:35:59.116Z,1.09
2018-12-13T12:38:28.572Z,1.06
2018-12-13T12:40:57.356Z,1.03
2018-12-13T12:43:27.257Z,1.06
2018-12-13T12:45:56.015Z,1.04
2018-12-13T12:48:26.519Z,1.00
2018-12-13T12:50:56.472Z,0.98
2018-12-13T12:53:25.583Z,1.02
2018-12-13T12:55:54.581Z,0.92
2018-12-13T12:58:23.757Z,0.93
2018-12-13T13:00:53.536Z,0.85
2018-12-13T13:03:23.069Z,0.77
2018-12-13T13:05:52.442Z,0.70
2018-12-13T13:08:21.798Z,0.76
2018-12-13T13:10:50.736Z,0.75
2018-12-13T13:13:19.656Z,0.78
2018-12-13T13:15:49.054Z,0.78
2018-12-13T13:18:18.930Z,0.76
2018-12-13T13:20:50.485Z,0.83
2018-12-13T13:23:19.453Z,0.88
2018-12-13T13:25:48.572Z,0.89
2018-12-13T13:28:17.312Z,0.86
2018-12-13T13:30:46.260Z,0.89
2018-12-13T13:33:16.915Z,0.90
2018-12-13T13:35:46.235Z,0.86
2018-12-13T13:38:14.945Z,0.86
2018-12-13T13:40:43.666Z,0.83
2018-12-13T13:43:12.435Z,0.79
2018-12-13T13:45:42.053Z,0.82
2018-12-13T13:48:10.722Z,0.79
2018-12-13T13:50:39.451Z,0.77
2018-12-13T13:53:08.902Z,0.76
2018-12-13T13:55:37.910Z,0.73
2018-12-13T13:58:06.653Z,0.68
2018-12-13T14:00:35.992Z,0.62
2018-12-13T14:03:05.368Z,0.56
2018-12-13T14:05:42.535Z,0.50
2018-12-13T14:08:12.122Z,0.47
2018-12-13T14:10:40.773Z,0.39
2018-12-13T14:13:09.493Z,0.34
2018-12-13T14:15:39.862Z,0.30
2018-12-13T14:18:09.150Z,0.28
2018-12-13T14:20:38.076Z,0.24
2018-12-13T14:23:07.118Z,0.22
2018-12-13T14:25:36.029Z,0.18
2018-12-13T14:28:05.038Z,0.17
2018-12-13T14:30:34.017Z,0.17
2018-12-13T14:33:04.723Z,0.15
2018-12-13T14:35:34.291Z,0.20
2018-12-13T14:38:04.594Z,0.22
2018-12-13T14:40:33.506Z,0.23
2018-12-13T14:43:03.516Z,0.22
2018-12-13T14:45:33.199Z,0.21
2018-12-13T14:48:03.055Z,0.25
2018-12-13T14:50:32.364Z,0.25
2018-12-13T14:53:04.198Z,0.26
2018-12-13T14:55:33.140Z,0.28
2018-12-13T14:58:02.903Z,0.28
2018-12-13T15:00:32.746Z,0.29
2018-12-13T15:05:53.268Z,0.30
2018-12-13T15:08:23.008Z,0.33
2018-12-13T15:10:51.807Z,0.31
2018-12-13T15:13:20.798Z,0.39
2018-12-13T15:15:50.963Z,0.39
2018-12-13T15:18:20.403Z,0.40
2018-12-13T15:20:49.273Z,0.44
2018-12-13T15:23:18.133Z,0.48
2018-12-13T15:25:48.811Z,0.49
2018-12-13T15:28:17.594Z,0.51
2018-12-13T15:30:47.545Z,0.55
2018-12-13T15:33:16.247Z,0.54
2018-12-13T15:35:45.014Z,0.55
2018-12-13T15:38:13.784Z,0.61
2018-12-13T15:40:42.537Z,0.63
2018-12-13T15:43:11.410Z,0.63
2018-12-13T15:48:18.271Z,0.64
2018-12-13T15:50:49.224Z,0.67
2018-12-13T15:53:18.111Z,0.67
2018-12-13T15:55:47.226Z,0.68
2018-12-13T15:58:16.060Z,0.69
2018-12-13T16:00:45.851Z,0.69
2018-12-13T16:03:15.115Z,0.68
2018-12-13T16:05:44.934Z,0.71
2018-12-13T16:08:14.394Z,0.70
2018-12-13T16:10:43.094Z,0.70
2018-12-13T16:13:11.800Z,0.70
2018-12-13T16:15:41.857Z,0.67
2018-12-13T16:18:11.265Z,0.64
2018-12-13T16:20:40.080Z,0.62
2018-12-13T16:23:08.765Z,0.59
2018-12-13T16:25:38.938Z,0.55
2018-12-13T16:28:08.112Z,0.53
2018-12-13T16:30:37.610Z,0.52
2018-12-13T16:33:07.045Z,0.51
2018-12-13T16:35:35.901Z,0.50
2018-12-13T16:38:04.658Z,0.48
2018-12-13T16:40:33.815Z,0.51
2018-12-13T16:43:02.649Z,0.52
2018-12-13T16:48:17.026Z,0.54
2018-12-13T16:50:47.188Z,0.53
2018-12-13T16:53:16.346Z,0.54
2018-12-13T16:55:45.044Z,0.52
2018-12-13T16:58:19.381Z,0.51
2018-12-13T17:03:44.953Z,0.56
2018-12-13T17:06:15.774Z,0.60
2018-12-13T17:08:45.515Z,0.63
2018-12-13T17:14:05.176Z,0.54
2018-12-13T17:16:34.597Z,0.52
2018-12-13T17:19:03.461Z,0.54
2018-12-13T17:21:32.696Z,0.58
2018-12-13T17:24:01.480Z,0.58
2018-12-13T17:26:30.224Z,0.61
2018-12-13T17:28:59.093Z,0.62
2018-12-13T17:31:28.841Z,0.62
2018-12-13T17:33:57.685Z,0.66
2018-12-13T17:36:26.468Z,0.68
2018-12-13T17:38:55.823Z,0.69
2018-12-13T17:41:24.590Z,0.68
2018-12-13T17:43:53.951Z,0.69
2018-12-13T17:46:23.243Z,0.71
2018-12-13T17:48:52.137Z,0.74
2018-12-13T17:51:21.948Z,0.74
2018-12-13T17:53:50.685Z,0.73
2018-12-13T17:56:20.260Z,0.68
2018-12-13T17:58:49.648Z,0.67
2018-12-13T18:01:18.541Z,0.67
2018-12-13T18:03:48.027Z,0.71
2018-12-13T18:06:17.497Z,0.75
2018-12-13T18:08:47.337Z,0.77
2018-12-13T18:11:16.087Z,0.78
2018-12-13T18:13:44.781Z,0.76
2018-12-13T18:16:14.113Z,0.78
2018-12-13T18:18:43.620Z,0.76
2018-12-13T18:21:12.363Z,0.81
2018-12-13T18:23:41.495Z,0.82
2018-12-13T18:26:10.233Z,0.86
2018-12-13T18:28:39.022Z,0.85
2018-12-13T18:31:07.948Z,0.85
2018-12-13T18:33:36.645Z,0.81
2018-12-13T18:36:06.695Z,0.81
2018-12-13T18:38:35.458Z,0.76
2018-12-13T18:41:04.216Z,0.78
2018-12-13T18:43:34.126Z,0.78
2018-12-13T18:46:03.609Z,0.76
2018-12-13T18:48:32.705Z,0.74
2018-12-13T18:51:02.144Z,0.73
2018-12-13T18:53:30.947Z,0.73
2018-12-13T18:55:59.726Z,0.74
2018-12-13T18:58:28.573Z,0.74
2018-12-13T19:00:57.962Z,0.76
2018-12-13T19:03:27.263Z,0.75
2018-12-13T19:05:56.556Z,0.76
2018-12-13T19:08:26.292Z,0.73
2018-12-13T19:10:55.111Z,0.71
2018-12-13T19:13:23.969Z,0.73
2018-12-13T19:15:53.461Z,0.72
2018-12-13T19:18:22.718Z,0.71
2018-12-13T19:20:51.495Z,0.68
2018-12-13T19:23:20.408Z,0.71
2018-12-13T19:25:49.228Z,0.73
2018-12-13T19:28:18.121Z,0.75
2018-12-13T19:30:47.842Z,0.73
2018-12-13T19:33:17.484Z,0.76
2018-12-13T19:35:46.228Z,0.76
2018-12-13T19:38:14.937Z,0.78
2018-12-13T19:40:48.341Z,0.83
2018-12-13T19:43:14.544Z,0.87
2018-12-13T19:45:44.197Z,0.87
2018-12-13T19:48:12.957Z,0.89
2018-12-13T19:50:43.106Z,0.91
2018-12-13T19:53:12.600Z,0.86
2018-12-13T19:55:41.434Z,0.79
2018-12-13T19:58:10.165Z,0.78
2018-12-13T20:00:39.827Z,0.77
2018-12-13T20:03:09.209Z,0.77
2018-12-13T20:05:38.753Z,0.79
2018-12-13T20:08:08.234Z,0.80
2018-12-13T20:10:37.952Z,0.78
2018-12-13T20:13:07.007Z,0.78
2018-12-13T20:15:36.597Z,0.79
2018-12-13T20:18:05.972Z,0.81
2018-12-13T20:20:34.679Z,0.81
2018-12-13T20:23:03.496Z,0.80
2018-12-13T20:25:33.592Z,0.84
2018-12-13T20:28:02.613Z,0.84
2018-12-13T20:30:32.485Z,0.85
2018-12-13T20:33:01.517Z,0.85
2018-12-13T20:35:30.344Z,0.86
2018-12-13T20:37:59.064Z,0.89
2018-12-13T20:40:27.963Z,0.91
2018-12-13T20:42:56.817Z,0.92
2018-12-13T20:45:26.316Z,0.96
2018-12-13T20:47:55.038Z,0.93
2018-12-13T20:50:24.649Z,0.92
2018-12-13T20:52:54.105Z,0.86
2018-12-13T20:55:22.829Z,0.83
2018-12-13T20:57:51.544Z,0.78
2018-12-13T21:00:21.859Z,0.75
2018-12-13T21:02:51.316Z,0.73
2018-12-13T21:05:21.176Z,0.73
2018-12-13T21:07:52.119Z,0.75
2018-12-13T21:10:21.467Z,0.71
2018-12-13T21:12:51.252Z,0.66
2018-12-13T21:15:21.464Z,0.65
2018-12-13T21:17:50.908Z,0.63
2018-12-13T21:20:20.590Z,0.60
2018-12-13T21:23:52.096Z,0.60
2018-12-13T21:26:20.906Z,0.62
2018-12-13T21:28:50.796Z,0.63
2018-12-13T21:31:22.518Z,0.60
2018-12-13T21:33:51.328Z,0.57
2018-12-13T21:36:20.546Z,0.56
2018-12-13T21:38:49.421Z,0.58
2018-12-13T21:41:18.316Z,0.60
2018-12-13T21:43:48.759Z,0.64
2018-12-13T21:46:18.059Z,0.62
2018-12-13T21:48:46.831Z,0.60
2018-12-13T21:51:16.432Z,0.60
2018-12-13T21:53:53.572Z,0.63
2018-12-13T21:56:22.308Z,0.62
2018-12-13T21:58:51.667Z,0.63
2018-12-13T22:01:20.492Z,0.62
2018-12-13T22:03:49.761Z,0.62
2018-12-13T22:06:20.086Z,0.60
2018-12-13T22:08:49.584Z,0.56
2018-12-13T22:11:20.035Z,0.52
2018-12-13T22:13:49.011Z,0.51
2018-12-13T22:16:18.671Z,0.50
2018-12-13T22:18:49.833Z,0.51
2018-12-13T22:21:18.598Z,0.49
2018-12-13T22:23:47.331Z,0.47
2018-12-13T22:26:16.954Z,0.44
2018-12-13T22:28:45.802Z,0.45
2018-12-13T22:31:14.462Z,0.41
2018-12-13T22:33:43.484Z,0.43
2018-12-13T22:36:12.206Z,0.45
2018-12-13T22:38:41.143Z,0.46
2018-12-13T22:41:09.871Z,0.43
2018-12-13T22:43:39.358Z,0.43
2018-12-13T22:46:08.092Z,0.47
2018-12-13T22:48:37.285Z,0.50
2018-12-13T22:51:07.005Z,0.49
2018-12-13T22:53:36.352Z,0.52
2018-12-13T22:56:05.052Z,0.55
2018-12-13T22:58:35.308Z,0.57
2018-12-13T23:01:04.012Z,0.60
2018-12-13T23:03:33.652Z,0.65
2018-12-13T23:06:03.183Z,0.64
2018-12-13T23:08:32.818Z,0.62
2018-12-13T23:11:01.951Z,0.60
2018-12-13T23:13:31.456Z,0.57
2018-12-13T23:16:01.546Z,0.56
2018-12-13T23:18:31.269Z,0.57
2018-12-13T23:21:00.448Z,0.59
2018-12-13T23:23:30.374Z,0.61
2018-12-13T23:25:59.222Z,0.62
2018-12-13T23:28:58.586Z,0.62
2018-12-13T23:31:27.306Z,0.56
2018-12-13T23:33:56.146Z,0.53
2018-12-13T23:36:24.868Z,0.57
2018-12-13T23:38:53.657Z,0.60
2018-12-13T23:41:22.461Z,0.65
2018-12-13T23:43:55.231Z,0.63
2018-12-13T23:46:23.949Z,0.66
2018-12-13T23:48:52.655Z,0.65
2018-12-13T23:51:22.404Z,0.64
2018-12-13T23:53:51.191Z,0.64
2018-12-13T23:56:20.127Z,0.60
2018-12-13T23:58:49.656Z,0.59
