createdAt,value
2022-08-22T00:02:42.144Z,154735.84
2022-08-22T00:03:04.653Z,154653.97
2022-08-22T00:04:10.636Z,153933.78
2022-08-22T00:06:48.763Z,153913.06
2022-08-22T00:09:29.764Z,153898.78
2022-08-22T00:12:08.717Z,153897.50
2022-08-22T00:14:42.560Z,153862.47
2022-08-22T00:17:37.480Z,153880.59
2022-08-22T00:20:14.218Z,153872.81
2022-08-22T00:22:52.071Z,153852.09
2022-08-22T00:25:36.683Z,153844.34
2022-08-22T00:28:11.019Z,153861.16
2022-08-22T00:30:48.703Z,153817.09
2022-08-22T00:33:23.477Z,153818.41
2022-08-22T00:36:03.819Z,153818.41
2022-08-22T00:38:37.731Z,153804.16
2022-08-22T00:41:11.546Z,153797.69
2022-08-22T00:44:04.355Z,153729.00
2022-08-22T00:46:54.687Z,153751.06
2022-08-22T00:49:41.626Z,153778.25
2022-08-22T00:52:31.046Z,153776.91
2022-08-22T00:55:18.627Z,153752.31
2022-08-22T00:58:13.307Z,153741.94
2022-08-22T01:00:45.482Z,153730.28
2022-08-22T01:03:41.559Z,153712.16
2022-08-22T01:06:24.478Z,153701.81
2022-08-22T01:09:04.204Z,153695.31
2022-08-22T01:11:48.973Z,153696.63
2022-08-22T01:14:34.867Z,153686.25
2022-08-22T01:17:41.827Z,153661.66
2022-08-22T01:20:40.217Z,153653.88
2022-08-22T01:23:49.524Z,153644.81
2022-08-22T01:26:48.650Z,153638.34
2022-08-22T01:29:46.295Z,153634.44
2022-08-22T01:32:44.662Z,153631.84
2022-08-22T01:35:36.503Z,153581.34
2022-08-22T01:38:25.528Z,153602.06
2022-08-22T01:41:27.799Z,153598.19
2022-08-22T01:44:10.259Z,153577.47
2022-08-22T01:46:55.282Z,153530.81
2022-08-22T01:49:27.623Z,153546.34
2022-08-22T01:52:03.046Z,153548.94
2022-08-22T01:54:46.064Z,153543.75
2022-08-22T01:57:14.830Z,153542.47
2022-08-22T01:59:45.515Z,153525.63
2022-08-22T02:02:32.088Z,153520.44
2022-08-22T02:05:07.319Z,153510.09
2022-08-22T02:07:49.688Z,153530.81
2022-08-22T02:10:24.350Z,153523.03
2022-08-22T02:13:03.064Z,153508.78
2022-08-22T02:15:45.440Z,153495.84
2022-08-22T02:18:18.582Z,153502.31
2022-08-22T02:21:00.315Z,153504.91
2022-08-22T02:23:37.914Z,153503.59
2022-08-22T02:26:10.787Z,153495.84
2022-08-22T02:28:57.177Z,153477.69
2022-08-22T02:31:38.170Z,153468.63
2022-08-22T02:34:25.626Z,153482.88
2022-08-22T02:37:11.323Z,153491.94
2022-08-22T02:39:47.062Z,153457.00
2022-08-22T02:42:25.040Z,153442.75
2022-08-22T02:45:01.216Z,153406.53
2022-08-22T02:47:36.539Z,153411.72
2022-08-22T02:50:19.475Z,153424.63
2022-08-22T02:52:58.558Z,153403.94
2022-08-22T02:55:47.361Z,153416.84
2022-08-22T02:58:23.139Z,153435.00
2022-08-22T03:01:09.744Z,153422.03
2022-08-22T03:03:41.673Z,153424.63
2022-08-22T03:06:37.427Z,153401.34
2022-08-22T03:09:19.887Z,153406.53
2022-08-22T03:11:52.320Z,153392.28
2022-08-22T03:14:27.591Z,153401.34
2022-08-22T03:17:02.777Z,153392.28
2022-08-22T03:19:44.826Z,153390.97
2022-08-22T03:22:17.424Z,153371.59
2022-08-22T03:24:54.104Z,153365.13
2022-08-22T03:27:33.141Z,153388.41
2022-08-22T03:30:07.293Z,153388.41
2022-08-22T03:32:55.023Z,153376.78
2022-08-22T03:35:34.862Z,153378.03
2022-08-22T03:38:19.853Z,153361.22
2022-08-22T03:41:04.152Z,153325.00
2022-08-22T03:43:53.957Z,153340.50
2022-08-22T03:47:00.055Z,153326.25
2022-08-22T03:49:52.980Z,153328.84
2022-08-22T03:53:18.548Z,153325.00
2022-08-22T03:56:21.386Z,153331.44
2022-08-22T03:59:14.838Z,153325.00
2022-08-22T04:02:35.837Z,153331.44
2022-08-22T04:05:54.304Z,153318.50
2022-08-22T04:08:43.871Z,153334.03
2022-08-22T04:11:48.331Z,153321.06
2022-08-22T04:14:40.425Z,153323.69
2022-08-22T04:17:27.706Z,153314.63
2022-08-22T04:20:29.298Z,153328.84
2022-08-22T04:23:20.565Z,153318.50
2022-08-22T04:25:54.496Z,153337.91
2022-08-22T04:28:31.332Z,153304.28
2022-08-22T04:31:06.084Z,153292.66
2022-08-22T04:33:41.161Z,153297.78
2022-08-22T04:36:14.500Z,153284.88
2022-08-22T04:38:47.722Z,153304.28
2022-08-22T04:41:20.902Z,153308.16
2022-08-22T04:43:55.198Z,153322.41
2022-08-22T04:46:37.131Z,153269.34
2022-08-22T04:49:08.901Z,153341.81
2022-08-22T04:51:41.480Z,153346.97
2022-08-22T04:54:25.243Z,153371.59
2022-08-22T04:57:07.732Z,153398.75
2022-08-22T04:59:37.406Z,153405.19
2022-08-22T05:02:11.112Z,153416.84
2022-08-22T05:04:42.120Z,153437.59
2022-08-22T05:07:16.005Z,153424.63
2022-08-22T05:09:49.531Z,153499.72
2022-08-22T05:12:27.984Z,153486.81
2022-08-22T05:15:03.775Z,153498.44
2022-08-22T05:17:34.017Z,153615.03
2022-08-22T05:20:07.926Z,153651.28
2022-08-22T05:22:41.511Z,153691.44
2022-08-22T05:25:13.617Z,153734.22
2022-08-22T05:27:45.607Z,153779.53
2022-08-22T05:30:17.015Z,153815.81
2022-08-22T05:32:53.076Z,153868.94
2022-08-22T05:35:30.523Z,153916.97
2022-08-22T05:37:58.758Z,153961.03
2022-08-22T05:40:29.088Z,154007.69
2022-08-22T05:42:59.096Z,154058.25
2022-08-22T05:45:28.832Z,154084.19
2022-08-22T05:48:05.195Z,154129.59
2022-08-22T05:50:38.067Z,154165.88
2022-08-22T05:53:10.217Z,154160.72
2022-08-22T05:55:51.413Z,154237.31
2022-08-22T05:58:38.316Z,154290.47
2022-08-22T06:01:18.159Z,154308.63
2022-08-22T06:04:00.322Z,154396.91
2022-08-22T06:06:31.173Z,154422.84
2022-08-22T06:09:03.935Z,154399.50
2022-08-22T06:11:40.053Z,154467.03
2022-08-22T06:14:19.100Z,154554.00
2022-08-22T06:17:01.407Z,154600.75
2022-08-22T06:19:31.270Z,154625.41
2022-08-22T06:21:59.394Z,154695.50
2022-08-22T06:24:28.821Z,154735.84
2022-08-22T06:27:05.163Z,154750.13
2022-08-22T06:29:36.291Z,154729.34
2022-08-22T06:32:12.652Z,154737.16
2022-08-22T06:34:45.932Z,154726.75
2022-08-22T06:37:21.285Z,154700.72
2022-08-22T06:39:53.169Z,154634.47
2022-08-22T06:42:25.938Z,154704.66
2022-08-22T06:44:58.367Z,154707.19
2022-08-22T06:47:31.039Z,154695.50
2022-08-22T06:50:03.832Z,154716.38
2022-08-22T06:52:36.060Z,154737.16
2022-08-22T06:55:08.244Z,154765.75
2022-08-22T06:57:38.887Z,154789.13
2022-08-22T07:00:11.731Z,154809.91
2022-08-22T07:02:43.535Z,154798.22
2022-08-22T07:05:22.735Z,154816.38
2022-08-22T07:07:51.336Z,154852.75
2022-08-22T07:10:22.640Z,154883.94
2022-08-22T07:12:53.580Z,154930.72
2022-08-22T07:15:24.993Z,154899.56
2022-08-22T07:18:00.256Z,154885.28
2022-08-22T07:20:35.183Z,154965.84
2022-08-22T07:23:07.783Z,155021.75
2022-08-22T07:25:51.731Z,155071.13
2022-08-22T07:28:37.128Z,155111.44
2022-08-22T07:31:28.315Z,155098.47
2022-08-22T07:34:13.941Z,155114.03
2022-08-22T07:36:51.015Z,155129.69
2022-08-22T07:39:28.489Z,155184.25
2022-08-22T07:42:07.104Z,155254.53
2022-08-22T07:44:43.414Z,155261.06
2022-08-22T07:47:18.040Z,155369.03
2022-08-22T07:49:58.726Z,155441.94
2022-08-22T07:52:37.641Z,155479.66
2022-08-22T07:55:21.058Z,155329.97
2022-08-22T07:57:55.908Z,155419.78
2022-08-22T08:00:25.301Z,155457.53
2022-08-22T08:02:58.243Z,155519.97
2022-08-22T08:05:30.387Z,155617.59
2022-08-22T08:08:15.695Z,155648.91
2022-08-22T08:10:43.892Z,155723.09
2022-08-22T08:13:17.653Z,155689.22
2022-08-22T08:15:46.694Z,155723.09
2022-08-22T08:18:19.398Z,155762.13
2022-08-22T08:20:51.967Z,155712.66
2022-08-22T08:23:23.544Z,155879.44
2022-08-22T08:26:01.409Z,155939.31
2022-08-22T08:28:35.117Z,156067.06
2022-08-22T08:31:20.820Z,156176.50
2022-08-22T08:33:51.456Z,156244.38
2022-08-22T08:36:37.162Z,156215.63
2022-08-22T08:39:16.845Z,156250.88
2022-08-22T08:42:02.801Z,156263.88
2022-08-22T08:44:51.229Z,156364.31
2022-08-22T08:47:43.324Z,156421.72
2022-08-22T08:50:45.835Z,156463.47
2022-08-22T08:53:35.360Z,156244.38
2022-08-22T08:56:16.602Z,156193.47
2022-08-22T08:58:55.765Z,156423.03
2022-08-22T09:01:59.859Z,156382.56
2022-08-22T09:04:46.548Z,156456.91
2022-08-22T09:07:39.648Z,156627.84
2022-08-22T09:10:22.239Z,156674.81
2022-08-22T09:13:13.112Z,156775.34
2022-08-22T09:16:05.179Z,156719.19
2022-08-22T09:19:13.046Z,156738.78
2022-08-22T09:22:14.339Z,156736.16
2022-08-22T09:25:06.050Z,156708.72
2022-08-22T09:27:37.225Z,156682.63
2022-08-22T09:30:11.957Z,156614.78
2022-08-22T09:32:48.592Z,156683.97
2022-08-22T09:35:28.010Z,156717.91
2022-08-22T09:38:13.449Z,156775.34
2022-08-22T09:40:47.272Z,156873.25
2022-08-22T09:43:22.740Z,156918.91
2022-08-22T09:46:06.358Z,156916.28
2022-08-22T09:48:44.451Z,156943.78
2022-08-22T09:51:31.948Z,156952.91
2022-08-22T09:54:14.798Z,157026.03
2022-08-22T09:56:55.827Z,157096.53
2022-08-22T09:59:31.713Z,157131.84
2022-08-22T10:02:15.499Z,157104.44
2022-08-22T10:04:47.933Z,157173.63
2022-08-22T10:07:43.971Z,157053.44
2022-08-22T10:10:26.243Z,157206.28
2022-08-22T10:13:01.904Z,157325.22
2022-08-22T10:15:38.390Z,157387.94
2022-08-22T10:18:19.561Z,157393.16
2022-08-22T10:20:57.925Z,157333.09
2022-08-22T10:23:35.086Z,157266.44
2022-08-22T10:26:23.160Z,157050.81
2022-08-22T10:28:57.678Z,157198.47
2022-08-22T10:31:45.107Z,157246.78
2022-08-22T10:34:30.560Z,157255.94
2022-08-22T10:37:10.392Z,157313.47
2022-08-22T10:39:45.013Z,157325.22
2022-08-22T10:42:27.869Z,157369.66
2022-08-22T10:45:23.774Z,156960.78
2022-08-22T10:48:43.319Z,157029.94
2022-08-22T10:51:21.179Z,157118.81
2022-08-22T10:54:01.379Z,157347.47
2022-08-22T10:56:36.064Z,157353.97
2022-08-22T10:59:18.965Z,157431.13
2022-08-22T11:02:02.073Z,157503.03
2022-08-22T11:04:48.247Z,157540.94
2022-08-22T11:07:40.486Z,157505.63
2022-08-22T11:10:24.904Z,157462.50
2022-08-22T11:13:10.178Z,157487.31
2022-08-22T11:15:57.532Z,157544.84
2022-08-22T11:18:57.877Z,157670.38
2022-08-22T11:21:43.984Z,157769.81
2022-08-22T11:24:55.923Z,157712.22
2022-08-22T11:27:39.831Z,157700.44
2022-08-22T11:30:18.152Z,157653.38
2022-08-22T11:33:46.115Z,157780.25
2022-08-22T11:36:26.211Z,157826.03
2022-08-22T11:39:03.630Z,157814.28
2022-08-22T11:41:43.618Z,157921.59
2022-08-22T11:44:18.104Z,157950.34
2022-08-22T11:46:49.151Z,157697.81
2022-08-22T11:49:40.597Z,157802.50
2022-08-22T11:52:26.917Z,157748.91
2022-08-22T11:55:15.550Z,157743.66
2022-08-22T11:57:48.436Z,157622.00
2022-08-22T12:00:31.957Z,157546.13
2022-08-22T12:03:43.832Z,157653.38
2022-08-22T12:06:34.695Z,157459.88
2022-08-22T12:09:22.172Z,157563.13
2022-08-22T12:12:04.729Z,157576.22
2022-08-22T12:14:39.317Z,157547.44
2022-08-22T12:17:55.576Z,157547.44
2022-08-22T12:20:35.056Z,157570.97
2022-08-22T12:23:43.216Z,157522.59
2022-08-22T12:26:22.226Z,157461.16
2022-08-22T12:29:04.590Z,157429.84
2022-08-22T12:32:27.616Z,157355.28
2022-08-22T12:35:14.297Z,157327.84
2022-08-22T12:38:03.658Z,157291.25
2022-08-22T12:40:56.611Z,157036.47
2022-08-22T12:43:42.835Z,157236.38
2022-08-22T12:46:17.848Z,157223.28
2022-08-22T12:49:00.514Z,157252.03
2022-08-22T12:51:46.749Z,157165.84
2022-08-22T12:54:40.960Z,157218.03
2022-08-22T12:57:24.373Z,157224.59
2022-08-22T12:59:58.061Z,157185.41
2022-08-22T13:02:29.803Z,157269.06
2022-08-22T13:05:03.618Z,157367.03
2022-08-22T13:07:36.223Z,157361.84
2022-08-22T13:10:37.549Z,157446.84
2022-08-22T13:13:12.137Z,157471.63
2022-08-22T13:15:46.720Z,157445.50
2022-08-22T13:18:30.718Z,157437.63
2022-08-22T13:21:05.503Z,157282.09
2022-08-22T13:23:39.644Z,157275.59
2022-08-22T13:26:31.609Z,157279.50
2022-08-22T13:31:59.209Z,157318.72
2022-08-22T13:34:39.786Z,157334.38
2022-08-22T13:37:16.749Z,157242.88
2022-08-22T13:39:49.306Z,157291.25
2022-08-22T13:42:20.394Z,157276.91
2022-08-22T13:45:02.402Z,157246.78
2022-08-22T13:47:32.479Z,157286.06
2022-08-22T13:50:11.230Z,157257.25
2022-08-22T13:52:45.814Z,157222.00
2022-08-22T13:55:28.855Z,157254.63
2022-08-22T13:58:06.724Z,157291.25
2022-08-22T14:01:25.418Z,157318.72
2022-08-22T14:04:01.158Z,157265.16
2022-08-22T14:06:41.443Z,157276.91
2022-08-22T14:09:29.574Z,157274.31
2022-08-22T14:12:11.948Z,157254.63
2022-08-22T14:14:43.208Z,157317.38
2022-08-22T14:17:18.228Z,157288.69
2022-08-22T14:19:59.374Z,157283.44
2022-08-22T14:22:35.116Z,157304.34
2022-08-22T14:25:09.197Z,157287.34
2022-08-22T14:27:57.839Z,157287.34
2022-08-22T14:30:29.529Z,157295.19
2022-08-22T14:33:02.461Z,157280.81
2022-08-22T14:35:37.885Z,157287.34
2022-08-22T14:38:30.312Z,157262.53
2022-08-22T14:41:05.392Z,157267.72
2022-08-22T14:43:52.667Z,157289.97
2022-08-22T14:46:26.564Z,157309.56
2022-08-22T14:49:13.650Z,157377.50
2022-08-22T14:51:48.019Z,157432.44
2022-08-22T14:54:21.924Z,157513.44
2022-08-22T14:56:54.748Z,157530.44
2022-08-22T14:59:35.330Z,157510.81
2022-08-22T15:02:07.815Z,157526.53
2022-08-22T15:04:39.027Z,157544.84
2022-08-22T15:07:07.868Z,157534.34
2022-08-22T15:09:40.427Z,157521.31
2022-08-22T15:12:24.671Z,157542.22
2022-08-22T15:14:55.731Z,157526.53
2022-08-22T15:17:40.803Z,157442.88
2022-08-22T15:20:27.795Z,157459.88
2022-08-22T15:22:59.059Z,157372.28
2022-08-22T15:25:31.248Z,157380.13
2022-08-22T15:28:05.128Z,157305.63
2022-08-22T15:30:44.562Z,157348.75
2022-08-22T15:33:17.164Z,157296.47
2022-08-22T15:35:48.827Z,157288.69
2022-08-22T15:38:29.437Z,157287.34
2022-08-22T15:41:17.958Z,157288.69
2022-08-22T15:43:49.930Z,157280.81
2022-08-22T15:46:29.798Z,157296.47
2022-08-22T15:49:01.539Z,157267.72
2022-08-22T15:51:37.518Z,157248.13
2022-08-22T15:54:16.243Z,157218.03
2022-08-22T15:57:16.263Z,157188.00
2022-08-22T15:59:55.536Z,157185.41
2022-08-22T16:02:35.249Z,157191.97
2022-08-22T16:05:23.660Z,157150.13
2022-08-22T16:08:03.612Z,157097.84
2022-08-22T16:10:37.711Z,157065.19
2022-08-22T16:13:34.801Z,157029.94
2022-08-22T16:16:11.564Z,157056.06
2022-08-22T16:19:22.155Z,157027.31
2022-08-22T16:22:12.929Z,157050.81
2022-08-22T16:25:04.131Z,157056.06
2022-08-22T16:27:32.539Z,157037.78
2022-08-22T16:30:06.493Z,157028.66
2022-08-22T16:32:36.997Z,157018.19
2022-08-22T16:35:05.183Z,156984.28
2022-08-22T16:37:51.036Z,157001.19
2022-08-22T16:40:26.321Z,156981.66
2022-08-22T16:43:16.922Z,156981.66
2022-08-22T16:45:47.283Z,156988.16
2022-08-22T16:48:33.401Z,156963.34
2022-08-22T16:51:12.634Z,156943.78
2022-08-22T16:54:13.519Z,156945.06
2022-08-22T16:56:57.376Z,156925.44
2022-08-22T16:59:39.286Z,156881.06
2022-08-22T17:02:32.302Z,156883.66
2022-08-22T17:05:18.450Z,156839.28
2022-08-22T17:08:01.965Z,156828.84
2022-08-22T17:10:46.877Z,156779.28
2022-08-22T17:13:33.016Z,156818.41
2022-08-22T17:16:29.946Z,156792.31
2022-08-22T17:19:14.155Z,156802.78
2022-08-22T17:21:50.733Z,156772.72
2022-08-22T17:24:33.589Z,156784.47
2022-08-22T17:27:07.712Z,156800.16
2022-08-22T17:29:45.366Z,156794.94
2022-08-22T17:32:21.789Z,156806.69
2022-08-22T17:34:58.203Z,156775.34
2022-08-22T17:37:45.392Z,156784.47
2022-08-22T17:40:29.600Z,156784.47
2022-08-22T17:43:14.665Z,156759.66
2022-08-22T17:46:00.181Z,156749.19
2022-08-22T17:48:32.544Z,156724.41
2022-08-22T17:51:12.000Z,156719.19
2022-08-22T17:53:49.968Z,156680.06
2022-08-22T17:56:23.413Z,156655.25
2022-08-22T17:59:02.944Z,156633.09
2022-08-22T18:01:49.997Z,156601.78
2022-08-22T18:04:26.068Z,156552.16
2022-08-22T18:07:04.150Z,156509.09
2022-08-22T18:09:41.227Z,156469.97
2022-08-22T18:12:19.578Z,156430.81
2022-08-22T18:14:53.011Z,156381.22
2022-08-22T18:17:26.905Z,156379.94
2022-08-22T18:20:03.773Z,156357.75
2022-08-22T18:22:42.396Z,156317.38
2022-08-22T18:25:28.286Z,156292.59
2022-08-22T18:28:00.908Z,156265.22
2022-08-22T18:30:32.069Z,156227.41
2022-08-22T18:33:05.165Z,156194.78
2022-08-22T18:35:42.509Z,156167.38
2022-08-22T18:38:23.194Z,156093.13
2022-08-22T18:40:58.225Z,156069.69
2022-08-22T18:43:36.391Z,155971.88
2022-08-22T18:46:26.700Z,155919.78
2022-08-22T18:49:14.609Z,155931.50
2022-08-22T18:51:42.878Z,155925.00
2022-08-22T18:54:37.174Z,155902.88
2022-08-22T18:57:30.497Z,155872.88
2022-08-22T19:00:10.078Z,155839.03
2022-08-22T19:03:10.926Z,155788.19
2022-08-22T19:06:07.260Z,155793.41
2022-08-22T19:08:53.638Z,155759.56
2022-08-22T19:11:37.224Z,155772.56
2022-08-22T19:14:20.593Z,155734.81
2022-08-22T19:20:44.330Z,155694.44
2022-08-22T19:23:54.950Z,155695.78
2022-08-22T19:26:52.547Z,155635.88
2022-08-22T19:29:56.888Z,155712.66
2022-08-22T19:32:59.044Z,155681.44
2022-08-22T19:35:30.832Z,155684.06
2022-08-22T19:38:00.738Z,155699.66
2022-08-22T19:40:53.249Z,155704.88
2022-08-22T19:43:32.762Z,155716.59
2022-08-22T19:46:05.022Z,155691.84
2022-08-22T19:48:43.464Z,155674.94
2022-08-22T19:51:16.116Z,155660.63
2022-08-22T19:53:58.727Z,155638.47
2022-08-22T19:56:37.948Z,155624.16
2022-08-22T19:59:16.568Z,155608.50
2022-08-22T20:01:56.166Z,155582.47
2022-08-22T20:04:55.155Z,155566.81
2022-08-22T20:07:33.819Z,155543.38
2022-08-22T20:10:14.445Z,155538.22
2022-08-22T20:13:05.749Z,155536.91
2022-08-22T20:15:59.279Z,155526.50
2022-08-22T20:19:14.820Z,155519.97
2022-08-22T20:22:02.082Z,155521.28
2022-08-22T20:24:39.728Z,155519.97
2022-08-22T20:27:15.485Z,155482.22
2022-08-22T20:29:49.662Z,155510.84
2022-08-22T20:32:19.995Z,155505.66
2022-08-22T20:34:54.821Z,155503.09
2022-08-22T20:37:40.302Z,155499.16
2022-08-22T20:40:54.746Z,155477.06
2022-08-22T20:43:21.749Z,155462.75
2022-08-22T20:46:02.989Z,155436.72
2022-08-22T20:48:39.267Z,155422.41
2022-08-22T20:51:10.080Z,155405.44
2022-08-22T20:53:37.841Z,155383.34
2022-08-22T20:56:08.159Z,155379.41
2022-08-22T20:58:38.527Z,155378.13
2022-08-22T21:01:11.546Z,155343.00
2022-08-22T21:03:43.931Z,155315.66
2022-08-22T21:06:16.832Z,155292.25
2022-08-22T21:08:46.685Z,155301.34
2022-08-22T21:11:39.693Z,155306.56
2022-08-22T21:14:19.151Z,155307.88
2022-08-22T21:16:46.879Z,155307.88
2022-08-22T21:19:19.474Z,155309.16
2022-08-22T21:21:48.735Z,155315.66
2022-08-22T21:24:16.776Z,155322.19
2022-08-22T21:26:50.268Z,155344.28
2022-08-22T21:29:26.621Z,155339.06
2022-08-22T21:32:08.101Z,155350.78
2022-08-22T21:34:42.301Z,155353.38
2022-08-22T21:37:15.376Z,155346.88
2022-08-22T21:39:46.538Z,155337.78
2022-08-22T21:42:23.633Z,155327.34
2022-08-22T21:44:57.386Z,155329.97
2022-08-22T21:47:32.732Z,155322.19
2022-08-22T21:50:03.190Z,155309.16
2022-08-22T21:52:34.913Z,155293.56
2022-08-22T21:55:24.572Z,155270.16
2022-08-22T21:58:07.908Z,155267.56
2022-08-22T22:00:49.473Z,155196.00
2022-08-22T22:03:19.856Z,155233.72
2022-08-22T22:05:49.333Z,155218.13
2022-08-22T22:08:18.961Z,155205.09
2022-08-22T22:10:48.930Z,155175.16
2022-08-22T22:13:17.948Z,155176.47
2022-08-22T22:15:48.662Z,155186.84
2022-08-22T22:18:19.920Z,155175.16
2022-08-22T22:20:48.438Z,155164.78
2022-08-22T22:23:18.538Z,155145.25
2022-08-22T22:25:47.115Z,155134.84
2022-08-22T22:28:18.195Z,155154.38
2022-08-22T22:30:50.328Z,155171.28
2022-08-22T22:33:18.739Z,155180.38
2022-08-22T22:35:46.546Z,155219.41
2022-08-22T22:38:14.750Z,155205.09
2022-08-22T22:40:44.059Z,155190.78
2022-08-22T22:43:12.370Z,155193.41
2022-08-22T22:45:40.913Z,155182.97
2022-08-22T22:48:09.026Z,155168.66
2022-08-22T22:50:40.594Z,155167.34
2022-08-22T22:53:09.593Z,155133.56
2022-08-22T22:55:41.690Z,155095.84
2022-08-22T22:58:13.489Z,155064.66
2022-08-22T23:00:44.319Z,155051.66
2022-08-22T23:03:12.916Z,155020.47
2022-08-22T23:05:40.720Z,154995.78
2022-08-22T23:08:08.717Z,154969.78
2022-08-22T23:10:36.513Z,154954.13
2022-08-22T23:13:06.655Z,154935.94
2022-08-22T23:15:36.016Z,154890.44
2022-08-22T23:18:03.765Z,154877.47
2022-08-22T23:20:31.591Z,154861.88
2022-08-22T23:23:00.675Z,154824.22
2022-08-22T23:25:28.378Z,154799.50
2022-08-22T23:27:56.727Z,154776.13
2022-08-22T23:30:24.540Z,154748.84
2022-08-22T23:32:53.841Z,154713.78
2022-08-22T23:35:21.631Z,154703.31
2022-08-22T23:37:49.341Z,154691.63
2022-08-22T23:40:17.187Z,154696.84
2022-08-22T23:42:45.319Z,154635.81
2022-08-22T23:45:13.084Z,154639.69
2022-08-22T23:47:41.038Z,154634.47
2022-08-22T23:50:10.696Z,154628.00
2022-08-22T23:52:38.416Z,154622.78
2022-08-22T23:55:07.021Z,154609.84
2022-08-22T23:57:34.746Z,154611.09
