createdAt,value
2018-04-30T00:00:24.793Z,0
2018-04-30T00:01:26.406Z,0
2018-04-30T00:02:28.018Z,0
2018-04-30T00:03:29.636Z,0
2018-04-30T00:04:31.250Z,0
2018-04-30T00:05:32.868Z,0
2018-04-30T00:06:34.485Z,0
2018-04-30T00:07:36.102Z,0
2018-04-30T00:08:37.713Z,0
2018-04-30T00:09:39.330Z,0
2018-04-30T00:10:41.635Z,0
2018-04-30T00:11:43.254Z,0
2018-04-30T00:12:44.870Z,0
2018-04-30T00:13:46.482Z,0
2018-04-30T00:14:48.101Z,0
2018-04-30T00:15:49.709Z,0
2018-04-30T00:16:51.328Z,0
2018-04-30T00:17:52.937Z,0
2018-04-30T00:18:54.553Z,0
2018-04-30T00:19:56.170Z,0
2018-04-30T00:20:57.786Z,0
2018-04-30T00:21:59.408Z,0
2018-04-30T00:23:01.020Z,0
2018-04-30T00:24:02.637Z,0
2018-04-30T00:25:04.251Z,0
2018-04-30T00:26:05.871Z,0
2018-04-30T00:27:07.476Z,0
2018-04-30T00:28:09.096Z,0
2018-04-30T00:29:10.710Z,0
2018-04-30T00:30:12.324Z,0
2018-04-30T00:31:13.944Z,0
2018-04-30T00:32:15.548Z,0
2018-04-30T00:33:17.163Z,0
2018-04-30T00:34:18.777Z,0
2018-04-30T00:35:20.395Z,0
2018-04-30T00:36:22.011Z,0
2018-04-30T00:37:23.628Z,0
2018-04-30T00:38:25.241Z,0
2018-04-30T00:39:26.887Z,0
2018-04-30T00:40:28.464Z,0
2018-04-30T00:41:30.081Z,0
2018-04-30T00:42:31.694Z,0
2018-04-30T00:43:33.311Z,0
2018-04-30T00:44:34.999Z,0
2018-04-30T00:45:36.537Z,0
2018-04-30T00:46:38.154Z,0
2018-04-30T00:47:39.767Z,0
2018-04-30T00:48:41.382Z,0
2018-04-30T00:49:42.998Z,0
2018-04-30T00:50:44.615Z,0
2018-04-30T00:51:46.225Z,0
2018-04-30T00:52:47.844Z,0
2018-04-30T00:53:49.451Z,0
2018-04-30T00:54:51.071Z,0
2018-04-30T00:55:52.689Z,0
2018-04-30T00:56:54.304Z,0
2018-04-30T00:57:55.918Z,0
2018-04-30T00:58:57.529Z,0
2018-04-30T00:59:59.145Z,0
2018-04-30T01:01:00.756Z,0
2018-04-30T01:02:02.380Z,0
2018-04-30T01:03:03.989Z,0
2018-04-30T01:04:05.608Z,0
2018-04-30T01:05:07.223Z,0
2018-04-30T01:06:08.833Z,0
2018-04-30T01:07:10.447Z,0
2018-04-30T01:08:12.058Z,0
2018-04-30T01:09:13.677Z,0
2018-04-30T01:10:15.293Z,0
2018-04-30T01:11:16.903Z,0
2018-04-30T01:12:18.522Z,0
2018-04-30T01:13:20.138Z,0
2018-04-30T01:14:21.755Z,0
2018-04-30T01:15:23.365Z,0
2018-04-30T01:16:24.984Z,0
2018-04-30T01:17:26.592Z,0
2018-04-30T01:18:28.204Z,0
2018-04-30T01:19:29.825Z,0
2018-04-30T01:20:31.432Z,0
2018-04-30T01:21:33.051Z,0
2018-04-30T01:22:34.662Z,0
2018-04-30T01:23:36.277Z,0
2018-04-30T01:24:37.889Z,0
2018-04-30T01:25:39.507Z,0
2018-04-30T01:26:41.123Z,0
2018-04-30T01:27:42.732Z,0
2018-04-30T01:28:44.349Z,0
2018-04-30T01:29:45.966Z,0
2018-04-30T01:30:47.573Z,0
2018-04-30T01:31:49.195Z,0
2018-04-30T01:32:50.803Z,0
2018-04-30T01:33:52.423Z,0
2018-04-30T01:34:54.037Z,0
2018-04-30T01:35:55.648Z,0
2018-04-30T01:36:57.269Z,0
2018-04-30T01:37:58.881Z,0
2018-04-30T01:39:00.500Z,0
2018-04-30T01:40:02.110Z,0
2018-04-30T01:41:03.719Z,0
2018-04-30T01:42:05.335Z,0
2018-04-30T01:43:06.948Z,0
2018-04-30T01:44:08.562Z,0
2018-04-30T01:45:10.181Z,0
2018-04-30T01:46:11.795Z,0
2018-04-30T01:47:13.411Z,0
2018-04-30T01:48:15.023Z,0
2018-04-30T01:49:16.632Z,0
2018-04-30T01:50:18.249Z,0
2018-04-30T01:51:19.856Z,0
2018-04-30T01:52:21.473Z,0
2018-04-30T01:53:23.089Z,0
2018-04-30T01:54:24.701Z,0
2018-04-30T01:55:26.315Z,0
2018-04-30T01:56:27.931Z,0
2018-04-30T01:57:29.547Z,0
2018-04-30T01:58:31.157Z,0
2018-04-30T01:59:32.770Z,0
2018-04-30T02:00:34.381Z,0
2018-04-30T02:01:35.995Z,0
2018-04-30T02:02:37.615Z,0
2018-04-30T02:03:39.225Z,0
2018-04-30T02:04:40.840Z,0
2018-04-30T02:05:42.459Z,0
2018-04-30T02:06:44.064Z,0
2018-04-30T02:07:45.683Z,0
2018-04-30T02:08:47.293Z,0
2018-04-30T02:09:48.907Z,0
2018-04-30T02:10:50.520Z,0
2018-04-30T02:11:52.127Z,0
2018-04-30T02:12:53.744Z,0
2018-04-30T02:13:55.360Z,0
2018-04-30T02:14:56.971Z,0
2018-04-30T02:15:58.590Z,0
2018-04-30T02:17:00.200Z,0
2018-04-30T02:18:01.854Z,0
2018-04-30T02:19:03.469Z,0
2018-04-30T02:20:05.077Z,0
2018-04-30T02:21:06.693Z,0
2018-04-30T02:22:08.310Z,0
2018-04-30T02:23:09.921Z,0
2018-04-30T02:24:11.541Z,0
2018-04-30T02:25:13.150Z,0
2018-04-30T02:26:14.763Z,0
2018-04-30T02:27:16.380Z,0
2018-04-30T02:28:17.998Z,0
2018-04-30T02:29:19.607Z,0
2018-04-30T02:30:21.221Z,0
2018-04-30T02:31:22.840Z,0
2018-04-30T02:32:24.450Z,0
2018-04-30T02:33:26.132Z,0
2018-04-30T02:34:27.681Z,0
2018-04-30T02:35:29.297Z,0
2018-04-30T02:36:30.909Z,0
2018-04-30T02:37:32.526Z,0
2018-04-30T02:38:34.144Z,0
2018-04-30T02:39:35.754Z,0
2018-04-30T02:40:37.375Z,0
2018-04-30T02:41:38.982Z,0
2018-04-30T02:42:40.595Z,0
2018-04-30T02:43:42.217Z,0
2018-04-30T02:44:43.825Z,0
2018-04-30T02:45:45.446Z,0
2018-04-30T02:46:47.054Z,0
2018-04-30T02:47:48.674Z,0
2018-04-30T02:48:50.284Z,0
2018-04-30T02:49:51.894Z,0
2018-04-30T02:50:53.512Z,0
2018-04-30T02:51:55.127Z,0
2018-04-30T02:52:56.740Z,0
2018-04-30T02:53:58.353Z,0
2018-04-30T02:54:59.972Z,0
2018-04-30T02:56:01.579Z,0
2018-04-30T02:57:03.197Z,0
2018-04-30T02:58:04.810Z,0
2018-04-30T02:59:06.418Z,0
2018-04-30T03:00:08.039Z,0
2018-04-30T03:01:09.645Z,0
2018-04-30T03:02:11.260Z,0
2018-04-30T03:03:12.877Z,0
2018-04-30T03:04:14.488Z,0
2018-04-30T03:05:16.104Z,0
2018-04-30T03:06:17.720Z,0
2018-04-30T03:07:19.334Z,0
2018-04-30T03:08:20.950Z,0
2018-04-30T03:09:22.564Z,0
2018-04-30T03:10:24.175Z,0
2018-04-30T03:11:25.793Z,0
2018-04-30T03:12:27.407Z,0
2018-04-30T03:13:29.022Z,0
2018-04-30T03:14:30.640Z,0
2018-04-30T03:15:32.249Z,0
2018-04-30T03:16:33.864Z,0
2018-04-30T03:17:35.474Z,0
2018-04-30T03:18:37.088Z,0
2018-04-30T03:19:38.705Z,0
2018-04-30T03:20:40.318Z,0
2018-04-30T03:21:41.936Z,0
2018-04-30T03:22:43.544Z,0
2018-04-30T03:23:45.156Z,0
2018-04-30T03:24:46.777Z,0
2018-04-30T03:25:48.386Z,0
2018-04-30T03:26:49.994Z,0
2018-04-30T03:27:51.609Z,0
2018-04-30T03:28:53.225Z,0
2018-04-30T03:29:54.833Z,0
2018-04-30T03:30:56.452Z,0
2018-04-30T03:31:58.067Z,0
2018-04-30T03:32:59.677Z,0
2018-04-30T03:34:01.293Z,0
2018-04-30T03:35:02.904Z,0
2018-04-30T03:36:04.530Z,0
2018-04-30T03:37:06.136Z,0
2018-04-30T03:38:07.749Z,0
2018-04-30T03:39:09.373Z,0
2018-04-30T03:40:10.980Z,0
2018-04-30T03:41:12.595Z,0
2018-04-30T03:42:14.208Z,0
2018-04-30T03:43:15.825Z,0
2018-04-30T03:44:17.433Z,0
2018-04-30T03:45:19.044Z,0
2018-04-30T03:46:20.657Z,0
2018-04-30T03:47:22.266Z,0
2018-04-30T03:48:23.879Z,0
2018-04-30T03:49:25.497Z,0
2018-04-30T03:50:27.120Z,0
2018-04-30T03:51:28.726Z,0
2018-04-30T03:52:30.349Z,0
2018-04-30T03:53:31.957Z,0
2018-04-30T03:54:33.566Z,0
2018-04-30T03:55:35.179Z,0
2018-04-30T03:56:36.791Z,0
2018-04-30T03:57:38.410Z,0
2018-04-30T03:58:40.025Z,0
2018-04-30T03:59:41.637Z,0
2018-04-30T04:00:43.248Z,0
2018-04-30T04:01:44.863Z,0
2018-04-30T04:02:46.483Z,0
2018-04-30T04:03:48.099Z,0
2018-04-30T04:04:49.714Z,0
2018-04-30T04:05:51.329Z,0
2018-04-30T04:06:52.944Z,0
2018-04-30T04:07:54.556Z,0
2018-04-30T04:08:56.167Z,0
2018-04-30T04:09:57.789Z,5
2018-04-30T04:10:59.405Z,5
2018-04-30T04:12:01.022Z,5
2018-04-30T04:13:02.642Z,5
2018-04-30T04:14:04.248Z,5
2018-04-30T04:15:05.863Z,11
2018-04-30T04:16:07.479Z,16
2018-04-30T04:17:09.100Z,16
2018-04-30T04:18:10.714Z,16
2018-04-30T04:19:12.332Z,16
2018-04-30T04:20:13.946Z,22
2018-04-30T04:21:15.563Z,22
2018-04-30T04:22:17.182Z,22
2018-04-30T04:23:18.800Z,28
2018-04-30T04:24:20.415Z,28
2018-04-30T04:25:22.034Z,28
2018-04-30T04:26:23.652Z,22
2018-04-30T04:27:25.266Z,22
2018-04-30T04:28:26.886Z,28
2018-04-30T04:29:28.502Z,33
2018-04-30T04:30:30.118Z,33
2018-04-30T04:31:31.733Z,33
2018-04-30T04:32:33.356Z,33
2018-04-30T04:33:34.973Z,39
2018-04-30T04:34:36.591Z,39
2018-04-30T04:35:38.210Z,45
2018-04-30T04:36:39.822Z,39
2018-04-30T04:37:41.446Z,33
2018-04-30T04:38:43.058Z,28
2018-04-30T04:39:44.680Z,28
2018-04-30T04:40:46.294Z,28
2018-04-30T04:41:47.933Z,39
2018-04-30T04:42:49.529Z,39
2018-04-30T04:43:51.149Z,39
2018-04-30T04:44:52.762Z,50
2018-04-30T04:45:54.385Z,56
2018-04-30T04:46:55.997Z,50
2018-04-30T04:47:57.615Z,50
2018-04-30T04:48:59.233Z,39
2018-04-30T04:50:00.850Z,39
2018-04-30T04:51:02.464Z,33
2018-04-30T04:52:04.078Z,28
2018-04-30T04:53:05.695Z,28
2018-04-30T04:54:07.311Z,28
2018-04-30T04:55:08.934Z,28
2018-04-30T04:56:10.544Z,22
2018-04-30T04:57:12.164Z,16
2018-04-30T04:58:13.777Z,16
2018-04-30T04:59:15.399Z,11
2018-04-30T05:00:17.009Z,11
2018-04-30T05:01:18.635Z,11
2018-04-30T05:02:20.324Z,16
2018-04-30T05:03:21.866Z,22
2018-04-30T05:04:23.484Z,28
2018-04-30T05:05:25.097Z,22
2018-04-30T05:06:26.713Z,22
2018-04-30T05:07:28.330Z,28
2018-04-30T05:08:29.956Z,39
2018-04-30T05:09:31.573Z,39
2018-04-30T05:10:33.188Z,45
2018-04-30T05:11:34.807Z,39
2018-04-30T05:12:36.420Z,33
2018-04-30T05:13:38.041Z,22
2018-04-30T05:14:39.661Z,22
2018-04-30T05:15:41.279Z,22
2018-04-30T05:16:42.900Z,28
2018-04-30T05:17:44.517Z,28
2018-04-30T05:18:46.149Z,16
2018-04-30T05:19:47.749Z,16
2018-04-30T05:20:49.391Z,16
2018-04-30T05:21:50.979Z,28
2018-04-30T05:22:52.595Z,45
2018-04-30T05:23:54.217Z,45
2018-04-30T05:24:55.834Z,61
2018-04-30T05:25:57.446Z,67
2018-04-30T05:26:59.064Z,56
2018-04-30T05:28:00.686Z,45
2018-04-30T05:29:02.301Z,39
2018-04-30T05:30:03.921Z,39
2018-04-30T05:31:05.537Z,39
2018-04-30T05:32:07.155Z,33
2018-04-30T05:33:08.768Z,45
2018-04-30T05:34:10.387Z,39
2018-04-30T05:35:12.003Z,50
2018-04-30T05:36:13.624Z,78
2018-04-30T05:37:15.238Z,67
2018-04-30T05:38:16.854Z,84
2018-04-30T05:39:18.473Z,78
2018-04-30T05:40:20.092Z,101
2018-04-30T05:41:21.714Z,135
2018-04-30T05:42:23.331Z,196
2018-04-30T05:43:24.947Z,191
2018-04-30T05:44:26.566Z,146
2018-04-30T05:45:28.188Z,123
2018-04-30T05:46:29.803Z,123
2018-04-30T05:47:31.423Z,123
2018-04-30T05:48:33.037Z,129
2018-04-30T05:49:34.656Z,135
2018-04-30T05:50:36.279Z,168
2018-04-30T05:51:37.899Z,191
2018-04-30T05:52:39.520Z,225
2018-04-30T05:53:41.138Z,230
2018-04-30T05:54:42.762Z,303
2018-04-30T05:55:44.378Z,331
2018-04-30T05:56:45.994Z,360
2018-04-30T05:57:47.617Z,337
2018-04-30T05:58:49.233Z,281
2018-04-30T05:59:50.850Z,253
2018-04-30T06:00:52.475Z,253
2018-04-30T06:01:54.096Z,241
2018-04-30T06:02:55.709Z,208
2018-04-30T06:03:57.326Z,180
2018-04-30T06:04:58.950Z,157
2018-04-30T06:06:00.564Z,140
2018-04-30T06:07:02.188Z,129
2018-04-30T06:08:03.805Z,123
2018-04-30T06:09:05.420Z,118
2018-04-30T06:10:07.039Z,112
2018-04-30T06:11:08.660Z,112
2018-04-30T06:12:10.354Z,118
2018-04-30T06:13:11.893Z,123
2018-04-30T06:14:13.519Z,129
2018-04-30T06:15:15.194Z,140
2018-04-30T06:16:16.749Z,140
2018-04-30T06:17:18.377Z,146
2018-04-30T06:18:19.983Z,140
2018-04-30T06:19:21.605Z,140
2018-04-30T06:20:23.230Z,146
2018-04-30T06:21:24.846Z,157
2018-04-30T06:22:26.467Z,168
2018-04-30T06:23:28.082Z,185
2018-04-30T06:24:29.699Z,196
2018-04-30T06:25:31.321Z,185
2018-04-30T06:26:32.957Z,180
2018-04-30T06:27:34.556Z,174
2018-04-30T06:28:36.178Z,174
2018-04-30T06:29:37.790Z,174
2018-04-30T06:30:39.411Z,157
2018-04-30T06:31:41.023Z,157
2018-04-30T06:32:42.643Z,140
2018-04-30T06:33:44.263Z,135
2018-04-30T06:34:45.881Z,129
2018-04-30T06:35:47.521Z,135
2018-04-30T06:36:49.124Z,135
2018-04-30T06:37:50.744Z,135
2018-04-30T06:38:52.360Z,123
2018-04-30T06:39:53.974Z,123
2018-04-30T06:40:55.593Z,146
2018-04-30T06:41:57.217Z,163
2018-04-30T06:42:58.836Z,174
2018-04-30T06:44:00.456Z,180
2018-04-30T06:45:02.071Z,185
2018-04-30T06:46:03.684Z,213
2018-04-30T06:47:05.304Z,230
2018-04-30T06:48:06.928Z,258
2018-04-30T06:49:08.543Z,270
2018-04-30T06:50:10.167Z,286
2018-04-30T06:51:11.774Z,303
2018-04-30T06:52:13.397Z,326
2018-04-30T06:53:15.016Z,376
2018-04-30T06:54:16.632Z,416
2018-04-30T06:55:18.252Z,410
2018-04-30T06:56:19.873Z,354
2018-04-30T06:57:21.498Z,309
2018-04-30T06:58:23.109Z,292
2018-04-30T06:59:24.723Z,247
2018-04-30T07:00:26.443Z,320
2018-04-30T07:01:27.960Z,376
2018-04-30T07:02:29.578Z,376
2018-04-30T07:03:31.198Z,303
2018-04-30T07:04:32.816Z,275
2018-04-30T07:05:34.429Z,275
2018-04-30T07:06:36.054Z,337
2018-04-30T07:07:37.669Z,376
2018-04-30T07:08:39.292Z,416
2018-04-30T07:09:41.112Z,461
2018-04-30T07:10:42.529Z,495
2018-04-30T07:11:44.152Z,534
2018-04-30T07:12:45.766Z,579
2018-04-30T07:13:47.383Z,601
2018-04-30T07:14:49.005Z,630
2018-04-30T07:15:50.631Z,646
2018-04-30T07:16:52.243Z,641
2018-04-30T07:17:53.866Z,624
2018-04-30T07:18:55.483Z,686
2018-04-30T07:19:57.106Z,675
2018-04-30T07:20:58.718Z,663
2018-04-30T07:22:00.335Z,613
2018-04-30T07:23:01.957Z,618
2018-04-30T07:24:03.584Z,652
2018-04-30T07:25:05.196Z,641
2018-04-30T07:26:06.811Z,618
2018-04-30T07:27:08.436Z,618
2018-04-30T07:28:10.056Z,658
2018-04-30T07:29:11.671Z,765
2018-04-30T07:30:13.295Z,843
2018-04-30T07:31:14.912Z,871
2018-04-30T07:32:16.531Z,798
2018-04-30T07:33:18.171Z,641
2018-04-30T07:34:19.763Z,545
2018-04-30T07:35:21.386Z,534
2018-04-30T07:36:24.449Z,613
2018-04-30T07:37:26.067Z,669
2018-04-30T07:38:27.689Z,624
2018-04-30T07:39:29.313Z,568
2018-04-30T07:40:30.936Z,540
2018-04-30T07:41:32.548Z,495
2018-04-30T07:42:34.164Z,416
2018-04-30T07:43:35.785Z,382
2018-04-30T07:44:37.397Z,405
2018-04-30T07:45:39.022Z,427
2018-04-30T07:46:40.644Z,405
2018-04-30T07:47:42.260Z,382
2018-04-30T07:48:43.879Z,371
2018-04-30T07:49:45.503Z,427
2018-04-30T07:50:47.112Z,478
2018-04-30T07:51:48.740Z,444
2018-04-30T07:52:50.354Z,382
2018-04-30T07:53:51.975Z,343
2018-04-30T07:54:53.596Z,315
2018-04-30T07:55:55.239Z,354
2018-04-30T07:56:56.830Z,371
2018-04-30T07:57:58.450Z,410
2018-04-30T07:59:00.072Z,433
2018-04-30T08:00:01.687Z,455
2018-04-30T08:01:03.304Z,478
2018-04-30T08:02:04.930Z,495
2018-04-30T08:03:06.555Z,495
2018-04-30T08:04:08.163Z,461
2018-04-30T08:05:09.784Z,405
2018-04-30T08:06:11.399Z,343
2018-04-30T08:07:13.015Z,371
2018-04-30T08:08:14.635Z,393
2018-04-30T08:09:16.342Z,461
2018-04-30T08:10:17.879Z,495
2018-04-30T08:11:19.491Z,478
2018-04-30T08:12:21.112Z,472
2018-04-30T08:13:22.726Z,466
2018-04-30T08:14:24.351Z,489
2018-04-30T08:15:25.966Z,495
2018-04-30T08:16:27.590Z,483
2018-04-30T08:17:29.204Z,466
2018-04-30T08:18:30.826Z,466
2018-04-30T08:19:32.440Z,466
2018-04-30T08:20:34.061Z,438
2018-04-30T08:21:35.752Z,438
2018-04-30T08:22:37.302Z,405
2018-04-30T08:23:38.931Z,405
2018-04-30T08:24:40.541Z,416
2018-04-30T08:25:42.160Z,433
2018-04-30T08:26:43.779Z,427
2018-04-30T08:27:45.402Z,399
2018-04-30T08:28:47.019Z,331
2018-04-30T08:29:48.641Z,264
2018-04-30T08:30:50.258Z,264
2018-04-30T08:31:51.873Z,236
2018-04-30T08:32:53.494Z,258
2018-04-30T08:33:55.115Z,258
2018-04-30T08:34:56.728Z,258
2018-04-30T08:35:58.351Z,253
2018-04-30T08:36:59.966Z,253
2018-04-30T08:38:01.589Z,241
2018-04-30T08:39:03.207Z,230
2018-04-30T08:40:04.819Z,241
2018-04-30T08:41:06.443Z,281
2018-04-30T08:42:08.059Z,309
2018-04-30T08:43:09.679Z,315
2018-04-30T08:44:11.304Z,315
2018-04-30T08:45:12.924Z,315
2018-04-30T08:46:14.536Z,326
2018-04-30T08:47:16.159Z,348
2018-04-30T08:48:17.775Z,365
2018-04-30T08:49:19.394Z,376
2018-04-30T08:50:21.011Z,365
2018-04-30T08:51:22.635Z,348
2018-04-30T08:52:24.257Z,326
2018-04-30T08:53:25.868Z,320
2018-04-30T08:54:27.483Z,286
2018-04-30T08:55:29.100Z,253
2018-04-30T08:56:30.717Z,241
2018-04-30T08:57:32.341Z,230
2018-04-30T08:58:33.999Z,236
2018-04-30T08:59:35.574Z,253
2018-04-30T09:00:37.211Z,264
2018-04-30T09:01:38.813Z,286
2018-04-30T09:02:40.433Z,298
2018-04-30T09:03:42.048Z,298
2018-04-30T09:04:43.667Z,320
2018-04-30T09:05:45.287Z,315
2018-04-30T09:06:46.903Z,281
2018-04-30T09:07:48.522Z,247
2018-04-30T09:08:50.142Z,219
2018-04-30T09:09:51.753Z,196
2018-04-30T09:10:53.374Z,196
2018-04-30T09:11:54.989Z,191
2018-04-30T09:12:56.611Z,191
2018-04-30T09:13:58.229Z,202
2018-04-30T09:14:59.863Z,213
2018-04-30T09:16:01.466Z,236
2018-04-30T09:17:03.080Z,247
2018-04-30T09:18:04.700Z,275
2018-04-30T09:19:06.321Z,303
2018-04-30T09:20:07.936Z,360
2018-04-30T09:21:09.554Z,410
2018-04-30T09:22:11.175Z,421
2018-04-30T09:23:12.792Z,444
2018-04-30T09:24:14.410Z,466
2018-04-30T09:25:16.031Z,540
2018-04-30T09:26:17.644Z,624
2018-04-30T09:27:19.267Z,686
2018-04-30T09:28:20.880Z,759
2018-04-30T09:29:22.500Z,866
2018-04-30T09:30:24.120Z,1063
2018-04-30T09:31:25.738Z,1113
2018-04-30T09:32:27.361Z,1181
2018-04-30T09:33:28.986Z,1265
2018-04-30T09:34:30.601Z,1372
2018-04-30T09:35:32.228Z,1479
2018-04-30T09:36:33.843Z,1625
2018-04-30T09:37:35.465Z,1721
2018-04-30T09:38:37.080Z,1738
2018-04-30T09:39:38.696Z,1597
2018-04-30T09:40:40.321Z,1406
2018-04-30T09:41:41.941Z,1276
2018-04-30T09:42:43.565Z,1237
2018-04-30T09:43:45.182Z,1141
2018-04-30T09:44:46.808Z,1035
2018-04-30T09:45:48.424Z,933
2018-04-30T09:46:50.047Z,843
2018-04-30T09:47:51.659Z,793
2018-04-30T09:48:53.283Z,793
2018-04-30T09:49:54.901Z,776
2018-04-30T09:50:56.517Z,787
2018-04-30T09:51:58.136Z,821
2018-04-30T09:52:59.752Z,855
2018-04-30T09:54:01.374Z,900
2018-04-30T09:55:02.991Z,961
2018-04-30T09:56:04.610Z,1046
2018-04-30T09:57:06.236Z,1119
2018-04-30T09:58:07.850Z,1237
2018-04-30T09:59:09.472Z,1265
2018-04-30T10:00:11.094Z,1260
2018-04-30T10:01:12.708Z,1215
2018-04-30T10:02:14.328Z,1119
2018-04-30T10:03:15.948Z,1136
2018-04-30T10:04:17.577Z,1209
2018-04-30T10:05:19.191Z,1434
2018-04-30T10:06:20.803Z,1546
2018-04-30T10:07:22.510Z,1507
2018-04-30T10:08:24.046Z,1501
2018-04-30T10:09:25.671Z,1569
2018-04-30T10:10:27.292Z,1715
2018-04-30T10:11:28.921Z,1918
2018-04-30T10:12:30.539Z,2351
2018-04-30T10:13:32.157Z,2761
2018-04-30T10:14:33.780Z,2908
2018-04-30T10:15:35.398Z,2975
2018-04-30T10:16:37.022Z,4207
2018-04-30T10:17:38.664Z,3060
2018-04-30T10:18:40.265Z,3144
2018-04-30T10:19:41.888Z,4545
2018-04-30T10:20:43.519Z,4066
2018-04-30T10:21:45.141Z,3403
2018-04-30T10:22:46.764Z,3155
2018-04-30T10:23:48.483Z,3245
2018-04-30T10:24:50.018Z,3937
2018-04-30T10:25:51.638Z,2379
2018-04-30T10:26:53.258Z,2452
2018-04-30T10:27:54.886Z,3453
2018-04-30T10:28:56.508Z,6311
2018-04-30T10:29:58.136Z,9376
2018-04-30T10:30:59.765Z,6783
2018-04-30T10:32:01.388Z,9438
2018-04-30T10:33:03.015Z,8780
2018-04-30T10:34:04.641Z,4775
2018-04-30T10:35:06.265Z,9382
2018-04-30T10:36:07.889Z,4820
2018-04-30T10:37:09.515Z,3988
2018-04-30T10:38:11.144Z,9073
2018-04-30T10:39:12.771Z,8516
2018-04-30T10:40:14.408Z,8606
2018-04-30T10:41:16.036Z,8769
2018-04-30T10:42:17.668Z,3746
2018-04-30T10:43:19.303Z,8904
2018-04-30T10:44:20.952Z,8752
2018-04-30T10:45:22.563Z,8589
2018-04-30T10:46:24.194Z,8910
2018-04-30T10:47:25.825Z,9585
2018-04-30T10:48:27.462Z,8741
2018-04-30T10:49:29.091Z,1738
2018-04-30T10:50:30.729Z,1552
2018-04-30T10:51:32.416Z,1535
2018-04-30T10:52:33.991Z,1575
2018-04-30T10:53:35.629Z,1293
2018-04-30T10:54:37.256Z,1091
2018-04-30T10:55:38.885Z,1051
2018-04-30T10:56:40.525Z,1355
2018-04-30T10:57:42.142Z,1794
2018-04-30T10:58:43.778Z,3453
2018-04-30T10:59:45.404Z,7616
2018-04-30T11:00:47.034Z,7846
2018-04-30T11:01:48.667Z,8105
2018-04-30T11:02:50.291Z,3993
2018-04-30T11:03:51.918Z,1946
2018-04-30T11:04:53.548Z,1906
2018-04-30T11:05:55.174Z,1704
2018-04-30T11:06:56.804Z,1726
2018-04-30T11:07:58.436Z,1867
2018-04-30T11:09:00.061Z,2002
2018-04-30T11:10:01.693Z,1468
2018-04-30T11:11:03.324Z,1282
2018-04-30T11:12:04.941Z,1400
2018-04-30T11:13:06.574Z,1681
2018-04-30T11:14:08.195Z,1732
2018-04-30T11:15:09.826Z,1423
2018-04-30T11:16:11.456Z,1040
2018-04-30T11:17:13.074Z,697
2018-04-30T11:18:14.696Z,601
2018-04-30T11:19:16.313Z,759
2018-04-30T11:20:17.938Z,883
2018-04-30T11:21:19.565Z,748
2018-04-30T11:22:21.190Z,641
2018-04-30T11:23:22.812Z,618
2018-04-30T11:24:24.431Z,680
2018-04-30T11:25:26.047Z,714
2018-04-30T11:26:27.673Z,765
2018-04-30T11:27:29.299Z,826
2018-04-30T11:28:30.915Z,776
2018-04-30T11:29:32.543Z,686
2018-04-30T11:30:34.158Z,663
2018-04-30T11:31:35.781Z,607
2018-04-30T11:32:37.402Z,579
2018-04-30T11:33:39.019Z,641
2018-04-30T11:34:40.644Z,703
2018-04-30T11:35:42.260Z,871
2018-04-30T11:36:43.881Z,995
2018-04-30T11:37:45.505Z,928
2018-04-30T11:38:47.120Z,832
2018-04-30T11:39:48.741Z,753
2018-04-30T11:40:50.358Z,663
2018-04-30T11:41:51.978Z,686
2018-04-30T11:42:53.607Z,669
2018-04-30T11:43:55.217Z,613
2018-04-30T11:44:56.840Z,703
2018-04-30T11:45:58.457Z,804
2018-04-30T11:47:00.085Z,753
2018-04-30T11:48:01.702Z,691
2018-04-30T11:49:03.319Z,781
2018-04-30T11:50:04.939Z,1051
2018-04-30T11:51:06.560Z,1231
2018-04-30T11:52:08.184Z,1423
2018-04-30T11:53:09.807Z,1749
2018-04-30T11:54:11.425Z,2137
2018-04-30T11:55:13.045Z,2345
2018-04-30T11:56:14.672Z,2576
2018-04-30T11:57:16.295Z,3127
2018-04-30T11:58:17.917Z,1991
2018-04-30T11:59:19.545Z,1968
2018-04-30T12:00:21.164Z,2621
2018-04-30T12:01:22.785Z,5124
2018-04-30T12:02:24.426Z,2986
2018-04-30T12:03:26.036Z,3335
2018-04-30T12:04:27.655Z,3532
2018-04-30T12:05:29.279Z,8572
2018-04-30T12:06:30.906Z,2328
2018-04-30T12:07:32.531Z,6570
2018-04-30T12:08:34.155Z,1681
2018-04-30T12:09:35.784Z,2497
2018-04-30T12:10:37.404Z,3571
2018-04-30T12:11:39.034Z,7312
2018-04-30T12:12:40.657Z,4533
2018-04-30T12:13:42.285Z,1181
2018-04-30T12:14:43.907Z,1260
2018-04-30T12:15:45.533Z,1310
2018-04-30T12:16:47.154Z,1198
2018-04-30T12:17:48.779Z,1057
2018-04-30T12:18:50.405Z,905
2018-04-30T12:19:52.031Z,939
2018-04-30T12:20:53.654Z,1074
2018-04-30T12:21:55.291Z,1406
2018-04-30T12:22:56.901Z,1951
2018-04-30T12:23:58.528Z,1530
2018-04-30T12:25:00.152Z,1372
2018-04-30T12:26:01.774Z,2103
2018-04-30T12:27:03.401Z,1378
2018-04-30T12:28:05.027Z,1794
2018-04-30T12:29:06.650Z,7194
2018-04-30T12:30:08.278Z,6626
2018-04-30T12:31:09.908Z,4539
2018-04-30T12:32:11.526Z,2075
2018-04-30T12:33:13.150Z,2188
2018-04-30T12:34:14.781Z,2148
2018-04-30T12:35:16.406Z,2581
2018-04-30T12:36:18.034Z,5416
2018-04-30T12:37:19.655Z,2193
2018-04-30T12:38:21.285Z,2278
2018-04-30T12:39:22.906Z,1620
2018-04-30T12:40:24.531Z,7520
2018-04-30T12:41:26.166Z,7014
2018-04-30T12:42:27.789Z,7290
2018-04-30T12:43:29.418Z,3268
2018-04-30T12:44:31.046Z,2812
2018-04-30T12:45:32.669Z,1873
2018-04-30T12:46:34.299Z,1895
2018-04-30T12:47:35.928Z,1535
2018-04-30T12:48:37.559Z,1822
2018-04-30T12:49:39.217Z,1035
2018-04-30T12:50:40.837Z,821
2018-04-30T12:51:42.432Z,748
2018-04-30T12:52:44.057Z,736
2018-04-30T12:53:45.676Z,703
2018-04-30T12:54:47.298Z,630
2018-04-30T12:55:48.930Z,607
2018-04-30T12:56:50.555Z,562
2018-04-30T12:57:52.172Z,556
2018-04-30T12:58:53.802Z,770
2018-04-30T12:59:55.418Z,1254
2018-04-30T13:00:57.047Z,1783
2018-04-30T13:01:58.671Z,2992
2018-04-30T13:03:00.296Z,2002
2018-04-30T13:04:01.919Z,1575
2018-04-30T13:05:03.537Z,1721
2018-04-30T13:06:05.170Z,1496
2018-04-30T13:07:06.783Z,1305
2018-04-30T13:08:08.412Z,1726
2018-04-30T13:09:10.120Z,2368
2018-04-30T13:10:11.663Z,2542
2018-04-30T13:11:13.290Z,5883
2018-04-30T13:12:14.910Z,2165
2018-04-30T13:13:16.538Z,1755
2018-04-30T13:14:18.156Z,1350
2018-04-30T13:15:19.855Z,1158
2018-04-30T13:16:21.404Z,1113
2018-04-30T13:17:23.029Z,1451
2018-04-30T13:18:24.659Z,2823
2018-04-30T13:19:26.276Z,2694
2018-04-30T13:20:27.899Z,2767
2018-04-30T13:21:29.525Z,1749
2018-04-30T13:22:31.156Z,3048
2018-04-30T13:23:32.775Z,3661
2018-04-30T13:24:34.405Z,5321
2018-04-30T13:25:36.031Z,5551
2018-04-30T13:26:37.652Z,5130
2018-04-30T13:27:39.281Z,5304
2018-04-30T13:28:40.989Z,5585
2018-04-30T13:29:42.535Z,6063
2018-04-30T13:30:44.155Z,5861
2018-04-30T13:31:45.780Z,5861
2018-04-30T13:32:47.411Z,5658
2018-04-30T13:33:49.035Z,6097
2018-04-30T13:34:50.658Z,2098
2018-04-30T13:35:52.284Z,1777
2018-04-30T13:36:53.908Z,1417
2018-04-30T13:37:55.538Z,1648
2018-04-30T13:38:57.168Z,1794
2018-04-30T13:39:58.792Z,1513
2018-04-30T13:41:00.419Z,1260
2018-04-30T13:42:02.048Z,1113
2018-04-30T13:43:03.665Z,973
2018-04-30T13:44:05.296Z,1001
2018-04-30T13:45:06.919Z,1366
2018-04-30T13:46:08.547Z,1445
2018-04-30T13:47:10.168Z,950
2018-04-30T13:48:11.788Z,618
2018-04-30T13:49:13.414Z,585
2018-04-30T13:50:15.037Z,579
2018-04-30T13:51:16.658Z,511
2018-04-30T13:52:18.279Z,450
2018-04-30T13:53:19.903Z,483
2018-04-30T13:54:21.530Z,652
2018-04-30T13:55:23.150Z,714
2018-04-30T13:56:24.772Z,978
2018-04-30T13:57:26.394Z,916
2018-04-30T13:58:28.017Z,708
2018-04-30T13:59:29.635Z,618
2018-04-30T14:00:31.259Z,618
2018-04-30T14:01:32.882Z,483
2018-04-30T14:02:34.505Z,326
2018-04-30T14:03:36.123Z,225
2018-04-30T14:04:37.746Z,168
2018-04-30T14:05:39.363Z,174
2018-04-30T14:06:40.984Z,264
2018-04-30T14:07:42.602Z,416
2018-04-30T14:08:44.227Z,500
2018-04-30T14:09:45.842Z,585
2018-04-30T14:10:47.461Z,770
2018-04-30T14:11:49.078Z,1085
2018-04-30T14:12:50.700Z,1580
2018-04-30T14:13:52.322Z,1940
2018-04-30T14:14:53.945Z,1507
2018-04-30T14:15:55.584Z,6046
2018-04-30T14:16:57.188Z,3566
2018-04-30T14:17:58.810Z,6519
2018-04-30T14:19:00.426Z,4533
2018-04-30T14:20:02.054Z,4725
2018-04-30T14:21:03.670Z,4179