createdAt,value
2019-02-17T00:01:09.731Z,9.47
2019-02-17T00:04:54.477Z,9.62
2019-02-17T00:08:39.074Z,9.33
2019-02-17T00:12:23.704Z,9.46
2019-02-17T00:16:08.370Z,9.37
2019-02-17T00:19:53.426Z,9.36
2019-02-17T00:23:38.352Z,9.80
2019-02-17T00:34:41.188Z,10.28
2019-02-17T00:38:18.458Z,10.32
2019-02-17T00:42:03.416Z,10.18
2019-02-17T00:45:48.035Z,10.08
2019-02-17T00:49:32.642Z,10.31
2019-02-17T00:57:08.827Z,9.93
2019-02-17T01:00:53.772Z,10.04
2019-02-17T01:04:38.534Z,10.11
2019-02-17T01:08:23.253Z,9.99
2019-02-17T01:12:08.462Z,10.05
2019-02-17T01:15:53.098Z,9.94
2019-02-17T01:19:37.794Z,10.02
2019-02-17T01:23:22.724Z,9.96
2019-02-17T01:27:07.556Z,9.97
2019-02-17T01:30:52.207Z,9.83
2019-02-17T01:34:36.881Z,9.78
2019-02-17T01:38:21.861Z,9.79
2019-02-17T01:42:06.715Z,9.91
2019-02-17T01:45:51.413Z,9.82
2019-02-17T01:49:54.890Z,9.98
2019-02-17T01:53:39.520Z,9.83
2019-02-17T01:57:24.211Z,9.54
2019-02-17T02:01:08.811Z,9.67
2019-02-17T02:04:53.427Z,9.70
2019-02-17T02:08:38.315Z,9.76
2019-02-17T02:12:22.982Z,9.49
2019-02-17T02:20:11.826Z,9.05
2019-02-17T02:23:56.535Z,9.26
2019-02-17T02:27:40.534Z,9.32
2019-02-17T02:31:25.452Z,9.36
2019-02-17T02:35:10.180Z,9.33
2019-02-17T02:38:47.570Z,9.22
2019-02-17T02:42:32.176Z,9.31
2019-02-17T02:46:16.808Z,9.08
2019-02-17T02:50:01.459Z,9.10
2019-02-17T02:53:46.419Z,8.83
2019-02-17T02:57:31.043Z,8.72
2019-02-17T03:01:15.637Z,8.49
2019-02-17T03:05:00.638Z,8.64
2019-02-17T03:08:45.314Z,8.46
2019-02-17T03:12:29.986Z,8.55
2019-02-17T03:16:14.614Z,8.84
2019-02-17T03:19:59.247Z,8.63
2019-02-17T03:23:43.835Z,8.75
2019-02-17T03:27:28.461Z,8.78
2019-02-17T03:31:13.054Z,8.88
2019-02-17T03:34:57.925Z,8.60
2019-02-17T03:38:42.562Z,8.77
2019-02-17T03:42:27.512Z,8.77
2019-02-17T03:46:12.446Z,8.75
2019-02-17T03:49:57.069Z,8.71
2019-02-17T03:53:41.925Z,8.78
2019-02-17T04:01:16.794Z,8.97
2019-02-17T04:05:01.430Z,9.04
2019-02-17T04:08:46.008Z,9.09
2019-02-17T04:12:30.645Z,9.12
2019-02-17T04:16:15.279Z,8.75
2019-02-17T04:19:59.907Z,8.82
2019-02-17T04:23:44.705Z,8.75
2019-02-17T04:27:29.702Z,9.08
2019-02-17T04:31:14.366Z,8.77
2019-02-17T04:34:58.961Z,8.72
2019-02-17T04:38:35.852Z,8.79
2019-02-17T04:42:20.819Z,8.94
2019-02-17T04:46:05.458Z,8.98
2019-02-17T04:49:50.345Z,9.01
2019-02-17T04:53:35.708Z,8.69
2019-02-17T04:57:20.650Z,8.42
2019-02-17T05:01:05.243Z,8.56
2019-02-17T05:04:49.929Z,8.79
2019-02-17T05:08:34.534Z,8.95
2019-02-17T05:12:19.156Z,8.71
2019-02-17T05:16:03.772Z,8.70
2019-02-17T05:20:07.205Z,8.90
2019-02-17T05:23:51.838Z,8.97
2019-02-17T05:27:36.724Z,9.14
2019-02-17T05:31:21.347Z,8.89
2019-02-17T05:35:06.098Z,8.70
2019-02-17T05:38:51.030Z,8.60
2019-02-17T05:42:28.144Z,8.60
2019-02-17T05:46:13.096Z,8.68
2019-02-17T05:49:58.017Z,8.64
2019-02-17T05:53:23.574Z,8.96
2019-02-17T05:57:08.199Z,8.77
2019-02-17T06:01:02.979Z,8.63
2019-02-17T06:04:39.118Z,8.81
2019-02-17T06:08:23.744Z,8.92
2019-02-17T06:12:08.639Z,8.80
2019-02-17T06:15:53.273Z,8.93
2019-02-17T06:19:38.534Z,8.84
2019-02-17T06:23:23.156Z,8.99
2019-02-17T06:27:07.726Z,9.05
2019-02-17T06:31:14.498Z,9.01
2019-02-17T06:34:57.984Z,9.08
2019-02-17T06:38:42.605Z,9.08
2019-02-17T06:42:19.666Z,9.09
2019-02-17T06:46:04.282Z,9.28
2019-02-17T06:49:29.952Z,9.09
2019-02-17T06:52:55.664Z,9.04
2019-02-17T06:56:35.551Z,8.98
2019-02-17T07:00:14.837Z,9.09
2019-02-17T07:03:40.416Z,9.28
2019-02-17T07:07:07.180Z,9.23
2019-02-17T07:10:33.218Z,9.09
2019-02-17T07:13:58.803Z,9.18
2019-02-17T07:17:24.426Z,9.40
2019-02-17T07:20:50.175Z,9.38
2019-02-17T07:24:15.862Z,9.66
2019-02-17T07:27:41.550Z,9.66
2019-02-17T07:31:07.153Z,9.74
2019-02-17T07:34:33.118Z,9.80
2019-02-17T07:38:00.317Z,9.61
2019-02-17T07:41:26.328Z,9.95
2019-02-17T07:44:52.076Z,10.06
2019-02-17T07:48:18.554Z,9.97
2019-02-17T07:51:45.589Z,10.24
2019-02-17T07:55:11.516Z,10.11
2019-02-17T07:58:37.147Z,10.36
2019-02-17T08:02:02.738Z,10.30
2019-02-17T08:05:28.284Z,10.47
2019-02-17T08:08:53.870Z,10.63
2019-02-17T08:12:19.455Z,10.75
2019-02-17T08:15:45.108Z,10.84
2019-02-17T08:19:11.071Z,11.10
2019-02-17T08:22:36.738Z,11.21
2019-02-17T08:26:02.311Z,11.18
2019-02-17T08:29:28.289Z,11.43
2019-02-17T08:32:54.245Z,11.49
2019-02-17T08:36:19.990Z,11.58
2019-02-17T08:39:45.928Z,11.42
2019-02-17T08:43:13.060Z,11.62
2019-02-17T08:46:39.067Z,11.72
2019-02-17T08:50:04.806Z,11.51
2019-02-17T08:53:30.828Z,11.64
2019-02-17T08:56:56.426Z,11.78
2019-02-17T09:00:21.988Z,11.86
2019-02-17T09:03:47.670Z,12.16
2019-02-17T09:07:13.346Z,12.45
2019-02-17T09:10:38.912Z,12.60
2019-02-17T09:14:04.523Z,12.73
2019-02-17T09:17:30.342Z,12.65
2019-02-17T09:20:56.056Z,12.95
2019-02-17T09:24:21.933Z,13.13
2019-02-17T09:27:47.561Z,13.23
2019-02-17T09:31:13.177Z,13.55
2019-02-17T09:34:38.798Z,13.37
2019-02-17T09:38:04.487Z,13.39
2019-02-17T09:41:30.097Z,13.65
2019-02-17T09:44:55.923Z,13.81
2019-02-17T09:48:21.900Z,14.35
2019-02-17T09:51:47.611Z,15.61
2019-02-17T09:55:13.255Z,17.04
2019-02-17T09:58:39.042Z,17.78
2019-02-17T10:02:04.628Z,18.68
2019-02-17T10:05:30.229Z,18.98
2019-02-17T10:08:55.977Z,17.90
2019-02-17T10:12:21.736Z,19.28
2019-02-17T10:15:47.951Z,18.95
2019-02-17T10:19:13.844Z,16.89
2019-02-17T10:22:40.868Z,18.01
2019-02-17T10:26:06.447Z,18.95
2019-02-17T10:29:32.049Z,19.99
2019-02-17T10:32:58.460Z,21.64
2019-02-17T10:36:24.274Z,21.75
2019-02-17T10:39:49.839Z,21.65
2019-02-17T10:43:15.436Z,22.31
2019-02-17T10:46:41.039Z,23.33
2019-02-17T10:50:07.341Z,23.16
2019-02-17T10:53:33.217Z,22.39
2019-02-17T10:56:58.817Z,23.19
2019-02-17T11:00:24.501Z,23.05
2019-02-17T11:04:11.086Z,24.09
2019-02-17T11:07:36.670Z,24.31
2019-02-17T11:11:02.238Z,23.83
2019-02-17T11:14:27.892Z,24.05
2019-02-17T11:17:53.816Z,23.55
2019-02-17T11:21:19.541Z,24.07
2019-02-17T11:24:45.384Z,24.52
2019-02-17T11:28:10.984Z,24.62
2019-02-17T11:31:36.888Z,26.16
2019-02-17T11:35:02.474Z,26.27
2019-02-17T11:38:28.079Z,26.23
2019-02-17T11:41:54.251Z,25.63
2019-02-17T11:45:20.535Z,27.98
2019-02-17T11:48:46.092Z,27.25
2019-02-17T11:52:11.722Z,26.08
2019-02-17T11:55:37.350Z,23.94
2019-02-17T11:59:02.937Z,23.44
2019-02-17T12:02:28.767Z,24.14
2019-02-17T12:05:54.497Z,23.97
2019-02-17T12:09:20.092Z,25.07
2019-02-17T12:12:46.128Z,23.22
2019-02-17T12:16:15.009Z,22.62
2019-02-17T12:19:58.086Z,22.48
2019-02-17T12:23:46.405Z,23.83
2019-02-17T12:27:30.611Z,24.92
2019-02-17T12:30:56.232Z,24.38
2019-02-17T12:34:22.267Z,23.76
2019-02-17T12:37:48.221Z,26.04
2019-02-17T12:41:13.853Z,24.41
2019-02-17T12:44:39.587Z,25.68
2019-02-17T12:48:05.242Z,24.64
2019-02-17T12:51:31.243Z,26.23
2019-02-17T12:54:56.825Z,25.49
2019-02-17T12:58:29.597Z,26.18
2019-02-17T13:01:50.010Z,26.18
2019-02-17T13:05:15.675Z,28.60
2019-02-17T13:08:41.704Z,28.57
2019-02-17T13:12:07.430Z,28.75
2019-02-17T13:15:33.072Z,26.99
2019-02-17T13:18:58.869Z,25.45
2019-02-17T13:22:24.502Z,25.10
2019-02-17T13:25:50.175Z,24.67
2019-02-17T13:29:15.810Z,24.99
2019-02-17T13:32:42.410Z,26.39
2019-02-17T13:36:08.198Z,26.64
2019-02-17T13:39:34.073Z,26.14
2019-02-17T13:42:59.716Z,27.07
2019-02-17T13:46:25.418Z,28.48
2019-02-17T13:49:51.277Z,28.99
2019-02-17T13:53:17.130Z,28.92
2019-02-17T13:56:42.927Z,29.54
2019-02-17T14:00:12.789Z,30.78
2019-02-17T14:03:38.385Z,31.53
2019-02-17T14:07:03.997Z,32.46
2019-02-17T14:10:29.947Z,31.57
2019-02-17T14:13:55.594Z,30.62
2019-02-17T14:17:21.217Z,30.92
2019-02-17T14:20:47.042Z,31.10
2019-02-17T14:24:12.767Z,28.91
2019-02-17T14:27:38.366Z,30.40
2019-02-17T14:31:03.959Z,32.12
2019-02-17T14:34:29.579Z,32.86
2019-02-17T14:37:55.185Z,33.96
2019-02-17T14:41:20.846Z,33.25
2019-02-17T14:44:46.425Z,31.23
2019-02-17T14:48:12.479Z,30.49
2019-02-17T14:51:38.066Z,29.99
2019-02-17T14:55:03.641Z,31.24
2019-02-17T14:58:29.268Z,30.86
2019-02-17T15:01:54.853Z,29.30
2019-02-17T15:05:20.500Z,28.82
2019-02-17T15:08:46.128Z,29.34
2019-02-17T15:12:12.068Z,30.33
2019-02-17T15:15:37.674Z,28.68
2019-02-17T15:19:03.373Z,28.71
2019-02-17T15:22:29.032Z,27.82
2019-02-17T15:25:54.612Z,27.83
2019-02-17T15:29:20.577Z,29.13
2019-02-17T15:32:46.181Z,27.83
2019-02-17T15:36:11.854Z,28.22
2019-02-17T15:39:37.477Z,28.37
2019-02-17T15:43:03.108Z,28.78
2019-02-17T15:46:28.692Z,27.06
2019-02-17T15:49:54.314Z,27.49
2019-02-17T15:53:19.899Z,27.21
2019-02-17T15:56:45.507Z,27.05
2019-02-17T16:00:13.802Z,26.31
2019-02-17T16:03:39.730Z,26.30
2019-02-17T16:07:05.490Z,26.07
2019-02-17T16:10:31.121Z,25.01
2019-02-17T16:13:57.053Z,23.53
2019-02-17T16:17:22.748Z,23.31
2019-02-17T16:20:48.693Z,22.83
2019-02-17T16:24:14.414Z,22.53
2019-02-17T16:27:39.983Z,21.99
2019-02-17T16:31:05.639Z,21.61
2019-02-17T16:34:38.125Z,21.21
2019-02-17T16:37:59.083Z,20.91
2019-02-17T16:41:24.773Z,20.74
2019-02-17T16:44:50.393Z,20.76
2019-02-17T16:48:16.475Z,20.03
2019-02-17T16:51:42.046Z,20.04
2019-02-17T16:55:09.386Z,19.72
2019-02-17T16:58:35.064Z,19.82
2019-02-17T17:02:00.779Z,19.79
2019-02-17T17:05:26.672Z,19.46
2019-02-17T17:08:52.634Z,19.55
2019-02-17T17:12:19.083Z,19.31
2019-02-17T17:15:45.546Z,19.08
2019-02-17T17:19:11.252Z,18.83
2019-02-17T17:22:36.997Z,18.58
2019-02-17T17:26:02.633Z,18.40
2019-02-17T17:29:28.304Z,18.27
2019-02-17T17:32:53.971Z,18.18
2019-02-17T17:36:19.583Z,18.04
2019-02-17T17:39:46.132Z,18.12
2019-02-17T17:43:11.723Z,17.90
2019-02-17T17:46:37.301Z,18.04
2019-02-17T17:50:02.965Z,17.67
2019-02-17T17:53:28.583Z,18.14
2019-02-17T17:56:54.300Z,17.87
2019-02-17T18:00:20.882Z,17.94
2019-02-17T18:03:46.483Z,17.73
2019-02-17T18:07:12.096Z,18.06
2019-02-17T18:10:37.708Z,17.82
2019-02-17T18:14:03.395Z,17.54
2019-02-17T18:17:29.393Z,17.44
2019-02-17T18:20:55.133Z,17.70
2019-02-17T18:24:20.854Z,17.49
2019-02-17T18:27:48.197Z,17.37
2019-02-17T18:31:13.865Z,17.12
2019-02-17T18:34:39.784Z,17.26
2019-02-17T18:38:05.356Z,17.08
2019-02-17T18:41:31.018Z,17.13
2019-02-17T18:44:56.637Z,17.03
2019-02-17T18:48:22.338Z,16.87
2019-02-17T18:51:48.065Z,16.80
2019-02-17T18:55:13.867Z,16.54
2019-02-17T18:58:41.190Z,16.64
2019-02-17T19:02:07.013Z,16.46
2019-02-17T19:05:32.666Z,16.66
2019-02-17T19:08:58.465Z,16.35
2019-02-17T19:12:24.172Z,16.23
2019-02-17T19:15:50.374Z,16.09
2019-02-17T19:19:18.531Z,16.18
2019-02-17T19:26:35.020Z,15.83
2019-02-17T19:30:19.966Z,15.98
2019-02-17T19:33:45.588Z,15.86
2019-02-17T19:41:01.896Z,15.60
2019-02-17T19:44:46.590Z,15.57
2019-02-17T19:48:12.205Z,15.57
2019-02-17T19:51:56.796Z,15.53
2019-02-17T19:55:22.424Z,15.29
2019-02-17T19:59:07.051Z,15.37
2019-02-17T20:03:10.570Z,15.06
2019-02-17T20:06:55.215Z,15.14
2019-02-17T20:10:20.886Z,15.06
2019-02-17T20:13:46.494Z,14.90
2019-02-17T20:17:12.253Z,14.97
2019-02-17T20:20:37.952Z,14.54
2019-02-17T20:24:03.560Z,14.55
2019-02-17T20:27:29.139Z,14.64
2019-02-17T20:31:14.074Z,14.45
2019-02-17T20:34:58.736Z,14.35
2019-02-17T20:42:33.840Z,14.06
2019-02-17T20:46:18.498Z,14.01
2019-02-17T20:50:03.172Z,14.22
2019-02-17T20:53:48.126Z,14.08
2019-02-17T20:57:32.888Z,14.07
2019-02-17T21:01:17.557Z,13.80
2019-02-17T21:05:02.210Z,13.94
2019-02-17T21:08:39.126Z,13.84
2019-02-17T21:12:23.941Z,13.66
2019-02-17T21:16:27.830Z,13.55
2019-02-17T21:20:12.524Z,13.67
2019-02-17T21:27:52.666Z,13.54
2019-02-17T21:31:44.669Z,13.52
2019-02-17T21:35:29.310Z,13.42
2019-02-17T21:39:13.968Z,13.16
2019-02-17T21:42:58.566Z,13.40
2019-02-17T21:46:43.157Z,13.32
2019-02-17T21:50:27.797Z,13.40
2019-02-17T21:54:12.380Z,13.25
2019-02-17T21:57:57.007Z,13.16
2019-02-17T22:01:41.741Z,13.21
2019-02-17T22:05:26.353Z,12.99
2019-02-17T22:09:05.165Z,13.04
2019-02-17T22:12:51.351Z,12.95
2019-02-17T22:16:36.184Z,12.84
2019-02-17T22:20:20.835Z,12.87
2019-02-17T22:24:05.448Z,12.91
2019-02-17T22:27:50.164Z,12.59
2019-02-17T22:31:34.967Z,12.81
2019-02-17T22:35:19.581Z,12.79
2019-02-17T22:39:05.597Z,12.47
2019-02-17T22:42:50.210Z,12.71
2019-02-17T22:46:34.838Z,12.61
2019-02-17T22:50:19.461Z,12.72
2019-02-17T22:54:04.096Z,12.65
2019-02-17T22:57:48.714Z,12.44
2019-02-17T23:01:34.934Z,12.52
2019-02-17T23:05:19.589Z,12.41
2019-02-17T23:13:07.875Z,12.40
2019-02-17T23:16:52.464Z,12.36
2019-02-17T23:24:27.676Z,12.39
2019-02-17T23:28:12.304Z,12.39
2019-02-17T23:31:57.029Z,12.30
2019-02-17T23:35:41.671Z,12.23
2019-02-17T23:39:26.295Z,12.13
2019-02-17T23:43:10.952Z,12.12
2019-02-17T23:46:55.543Z,11.95
2019-02-17T23:50:40.910Z,11.97
2019-02-17T23:54:25.522Z,11.83
2019-02-17T23:58:10.104Z,11.93
