createdAt,value
2019-05-28T00:00:05.895Z,0.78
2019-05-28T00:02:34.373Z,0.60
2019-05-28T00:05:02.819Z,0.80
2019-05-28T00:07:31.376Z,0.68
2019-05-28T00:09:59.912Z,0.57
2019-05-28T00:12:28.387Z,0.70
2019-05-28T00:14:56.933Z,0.65
2019-05-28T00:17:25.470Z,0.80
2019-05-28T00:19:54.005Z,0.80
2019-05-28T00:22:22.476Z,0.60
2019-05-28T00:24:50.958Z,0.60
2019-05-28T00:27:19.434Z,0.70
2019-05-28T00:29:47.911Z,0.72
2019-05-28T00:32:16.364Z,0.47
2019-05-28T00:34:44.824Z,0.37
2019-05-28T00:37:13.453Z,0.50
2019-05-28T00:39:41.918Z,0.60
2019-05-28T00:42:11.035Z,0.50
2019-05-28T00:44:39.488Z,0.40
2019-05-28T00:47:08.020Z,0.50
2019-05-28T00:49:36.624Z,0.60
2019-05-28T00:52:05.178Z,0.50
2019-05-28T00:54:33.769Z,0.40
2019-05-28T00:57:03.009Z,0.50
2019-05-28T00:59:32.280Z,0.50
2019-05-28T01:02:00.736Z,0.40
2019-05-28T01:04:29.195Z,0.53
2019-05-28T01:07:10.164Z,0.50
2019-05-28T01:12:06.455Z,0.45
2019-05-28T01:14:35.007Z,0.68
2019-05-28T01:17:03.480Z,0.70
2019-05-28T01:19:32.010Z,0.70
2019-05-28T01:22:01.424Z,0.70
2019-05-28T01:24:29.885Z,0.60
2019-05-28T01:26:58.343Z,0.78
2019-05-28T01:29:26.902Z,0.60
2019-05-28T01:31:55.376Z,0.82
2019-05-28T01:34:23.900Z,0.70
2019-05-28T01:36:52.410Z,0.70
2019-05-28T01:39:20.871Z,0.95
2019-05-28T01:41:49.339Z,0.70
2019-05-28T01:44:17.844Z,0.80
2019-05-28T01:46:46.340Z,0.90
2019-05-28T01:49:14.791Z,0.80
2019-05-28T01:51:43.275Z,1.07
2019-05-28T01:54:11.728Z,1.20
2019-05-28T01:56:40.184Z,1.22
2019-05-28T01:59:08.664Z,1.50
2019-05-28T02:01:37.112Z,1.20
2019-05-28T02:04:05.659Z,1.35
2019-05-28T02:06:34.143Z,1.35
2019-05-28T02:09:02.673Z,1.40
2019-05-28T02:11:31.195Z,1.55
2019-05-28T02:13:59.692Z,1.40
2019-05-28T02:16:28.162Z,1.67
2019-05-28T02:18:56.710Z,1.32
2019-05-28T02:21:25.249Z,1.90
2019-05-28T02:23:53.723Z,1.95
2019-05-28T02:26:22.170Z,1.60
2019-05-28T02:28:50.740Z,1.77
2019-05-28T02:31:27.438Z,1.45
2019-05-28T02:33:49.386Z,1.32
2019-05-28T02:36:17.933Z,1.60
2019-05-28T02:38:46.456Z,1.40
2019-05-28T02:41:14.994Z,1.60
2019-05-28T02:43:43.805Z,1.45
2019-05-28T02:46:12.265Z,1.45
2019-05-28T02:48:40.794Z,1.70
2019-05-28T02:51:09.272Z,1.57
2019-05-28T02:53:37.887Z,1.62
2019-05-28T02:56:06.490Z,1.80
2019-05-28T02:58:36.004Z,1.57
2019-05-28T03:01:06.547Z,1.70
2019-05-28T03:03:35.439Z,1.70
2019-05-28T03:06:06.581Z,1.80
2019-05-28T03:08:35.847Z,1.85
2019-05-28T03:11:04.800Z,1.90
2019-05-28T03:13:33.654Z,2.20
2019-05-28T03:16:03.889Z,2.30
2019-05-28T03:18:35.453Z,2.35
2019-05-28T03:21:06.068Z,2.25
2019-05-28T03:23:38.185Z,2.45
2019-05-28T03:26:07.048Z,2.45
2019-05-28T03:28:35.793Z,2.60
2019-05-28T03:31:04.473Z,2.70
2019-05-28T03:33:33.068Z,2.52
2019-05-28T03:36:04.156Z,2.95
2019-05-28T03:38:33.189Z,2.75
2019-05-28T03:41:04.943Z,3.05
2019-05-28T03:43:34.389Z,2.58
2019-05-28T03:46:02.843Z,2.80
2019-05-28T03:48:31.407Z,2.80
2019-05-28T03:50:59.884Z,2.77
2019-05-28T03:53:28.332Z,3.10
2019-05-28T03:55:56.823Z,3.02
2019-05-28T03:58:25.332Z,3.20
2019-05-28T04:00:53.872Z,2.98
2019-05-28T04:03:22.463Z,2.90
2019-05-28T04:05:50.954Z,3.00
2019-05-28T04:08:19.436Z,2.90
2019-05-28T04:10:47.958Z,2.98
2019-05-28T04:13:17.371Z,3.30
2019-05-28T04:15:45.824Z,3.30
2019-05-28T04:18:14.288Z,3.30
2019-05-28T04:20:42.773Z,3.22
2019-05-28T04:23:17.306Z,2.90
2019-05-28T04:25:47.391Z,3.55
2019-05-28T04:28:15.997Z,3.10
2019-05-28T04:30:44.734Z,3.50
2019-05-28T04:33:13.220Z,3.10
2019-05-28T04:35:41.689Z,3.17
2019-05-28T04:38:10.225Z,3.55
2019-05-28T04:40:38.706Z,2.67
2019-05-28T04:43:07.250Z,3.17
2019-05-28T04:45:35.899Z,2.70
2019-05-28T04:48:04.882Z,2.70
2019-05-28T04:50:33.411Z,2.62
2019-05-28T04:53:01.868Z,2.90
2019-05-28T04:55:30.428Z,2.60
2019-05-28T04:57:58.894Z,2.67
2019-05-28T05:00:27.423Z,2.70
2019-05-28T05:03:00.321Z,2.60
2019-05-28T05:05:26.185Z,2.52
2019-05-28T05:07:54.760Z,2.40
2019-05-28T05:10:23.224Z,2.42
2019-05-28T05:12:51.676Z,2.67
2019-05-28T05:15:20.214Z,2.30
2019-05-28T05:17:48.696Z,2.30
2019-05-28T05:20:17.385Z,2.25
2019-05-28T05:22:45.859Z,2.10
2019-05-28T05:25:14.658Z,1.90
2019-05-28T05:27:43.131Z,1.90
2019-05-28T05:30:12.404Z,1.77
2019-05-28T05:32:40.973Z,1.90
2019-05-28T05:35:09.660Z,1.70
2019-05-28T05:37:38.169Z,1.90
2019-05-28T05:40:07.375Z,1.75
2019-05-28T05:42:35.993Z,1.90
2019-05-28T05:45:15.602Z,1.70
2019-05-28T05:47:44.135Z,1.80
2019-05-28T05:50:12.735Z,2.08
2019-05-28T05:52:41.278Z,1.98
2019-05-28T05:55:09.959Z,2.05
2019-05-28T05:57:38.575Z,2.10
2019-05-28T06:00:11.355Z,1.82
2019-05-28T06:02:37.689Z,2.20
2019-05-28T06:05:06.602Z,2.60
2019-05-28T06:07:35.120Z,2.42
2019-05-28T06:10:07.631Z,2.52
2019-05-28T06:12:36.136Z,2.27
2019-05-28T06:15:05.985Z,2.20
2019-05-28T06:17:34.498Z,2.30
2019-05-28T06:20:04.425Z,2.25
2019-05-28T06:22:32.881Z,2.52
2019-05-28T06:25:01.405Z,2.50
2019-05-28T06:27:29.882Z,2.08
2019-05-28T06:29:58.332Z,2.12
2019-05-28T06:32:26.811Z,2.20
2019-05-28T06:34:55.315Z,2.42
2019-05-28T06:37:23.769Z,2.60
2019-05-28T06:39:52.246Z,2.25
2019-05-28T06:42:20.746Z,2.10
2019-05-28T06:44:49.467Z,1.98
2019-05-28T06:47:19.150Z,2.20
2019-05-28T06:49:47.649Z,2.33
2019-05-28T06:52:16.110Z,2.20
2019-05-28T06:54:44.632Z,2.10
2019-05-28T06:57:22.524Z,1.95
2019-05-28T06:59:43.474Z,2.85
2019-05-28T07:02:12.041Z,2.52
2019-05-28T07:04:40.634Z,2.20
2019-05-28T07:07:11.165Z,2.47
2019-05-28T07:09:39.753Z,2.20
2019-05-28T07:12:08.340Z,2.60
2019-05-28T07:14:37.967Z,2.40
2019-05-28T07:17:07.559Z,2.60
2019-05-28T07:19:38.199Z,2.42
2019-05-28T07:22:07.771Z,3.10
2019-05-28T07:24:36.629Z,3.20
2019-05-28T07:27:05.168Z,2.40
2019-05-28T07:29:50.330Z,2.30
2019-05-28T07:32:19.388Z,2.70
2019-05-28T07:34:47.883Z,3.02
2019-05-28T07:37:17.455Z,2.67
2019-05-28T07:39:47.082Z,2.72
2019-05-28T07:42:32.399Z,2.62
2019-05-28T07:44:50.807Z,2.75
2019-05-28T07:47:19.371Z,2.67
2019-05-28T07:49:47.840Z,2.65
2019-05-28T07:52:16.322Z,2.80
2019-05-28T07:54:46.857Z,3.02
2019-05-28T07:57:17.433Z,2.95
2019-05-28T07:59:51.098Z,2.42
2019-05-28T08:02:21.505Z,2.70
2019-05-28T08:04:50.129Z,2.62
2019-05-28T08:07:18.590Z,2.83
2019-05-28T08:09:47.135Z,3.02
2019-05-28T08:12:15.589Z,2.70
2019-05-28T08:14:45.176Z,2.80
2019-05-28T08:17:14.793Z,3.10
2019-05-28T08:19:43.374Z,2.77
2019-05-28T08:22:13.748Z,2.42
2019-05-28T08:24:42.588Z,2.42
2019-05-28T08:27:12.248Z,2.47
2019-05-28T08:29:40.762Z,2.37
2019-05-28T08:32:09.369Z,2.08
2019-05-28T08:34:39.868Z,2.33
2019-05-28T08:37:09.411Z,1.98
2019-05-28T08:39:38.007Z,2.00
2019-05-28T08:42:06.611Z,2.10
2019-05-28T08:44:36.267Z,1.67
2019-05-28T08:47:04.738Z,1.32
2019-05-28T08:49:33.604Z,1.47
2019-05-28T08:52:02.100Z,1.42
2019-05-28T08:54:31.758Z,1.25
2019-05-28T08:57:02.372Z,1.20
2019-05-28T08:59:30.997Z,1.12
2019-05-28T09:01:59.683Z,1.82
2019-05-28T09:04:28.433Z,1.40
2019-05-28T09:06:57.052Z,1.47
2019-05-28T09:09:25.607Z,1.07
2019-05-28T09:11:55.380Z,1.20
2019-05-28T09:14:25.109Z,1.10
2019-05-28T09:16:53.727Z,1.30
2019-05-28T09:19:22.290Z,1.30
2019-05-28T09:21:51.908Z,1.20
2019-05-28T09:24:21.586Z,1.20
2019-05-28T09:26:50.200Z,1.10
2019-05-28T09:29:19.799Z,1.20
2019-05-28T09:31:48.411Z,1.22
2019-05-28T09:34:16.876Z,0.80
2019-05-28T09:36:45.327Z,0.95
2019-05-28T09:39:15.952Z,0.93
2019-05-28T09:41:58.142Z,1.10
2019-05-28T09:44:26.671Z,0.85
2019-05-28T09:46:55.263Z,1.00
2019-05-28T09:49:23.842Z,1.00
2019-05-28T09:51:53.486Z,1.20
2019-05-28T09:54:21.940Z,1.22
2019-05-28T09:56:50.425Z,2.00
2019-05-28T09:59:21.146Z,1.17
2019-05-28T10:01:50.905Z,1.30
2019-05-28T10:04:19.492Z,1.37
2019-05-28T10:06:48.043Z,1.15
2019-05-28T10:09:16.672Z,1.22
2019-05-28T10:11:45.201Z,1.10
2019-05-28T10:14:14.826Z,1.10
2019-05-28T10:16:43.369Z,1.40
2019-05-28T10:19:12.901Z,1.15
2019-05-28T10:21:42.606Z,1.10
2019-05-28T10:24:12.213Z,1.00
2019-05-28T10:26:53.251Z,1.05
2019-05-28T10:29:22.932Z,1.10
2019-05-28T10:31:51.499Z,1.30
2019-05-28T10:34:19.992Z,1.60
2019-05-28T10:36:48.501Z,2.35
2019-05-28T10:39:17.138Z,1.60
2019-05-28T10:41:45.698Z,1.85
2019-05-28T10:44:14.152Z,1.72
2019-05-28T10:46:43.747Z,1.80
2019-05-28T10:49:12.357Z,1.72
2019-05-28T10:51:40.876Z,1.55
2019-05-28T10:54:09.493Z,1.60
2019-05-28T10:56:38.033Z,1.50
2019-05-28T10:59:06.557Z,1.40
2019-05-28T11:01:35.098Z,1.40
2019-05-28T11:04:04.112Z,1.20
2019-05-28T11:06:32.577Z,1.55
2019-05-28T11:09:01.214Z,2.60
2019-05-28T11:11:30.732Z,1.60
2019-05-28T11:14:00.337Z,1.45
2019-05-28T11:16:35.724Z,1.50
2019-05-28T11:19:04.782Z,1.80
2019-05-28T11:21:33.532Z,1.57
2019-05-28T11:24:02.192Z,2.00
2019-05-28T11:26:30.803Z,1.82
2019-05-28T11:29:01.350Z,2.30
2019-05-28T11:31:30.892Z,2.72
2019-05-28T11:33:59.569Z,2.80
2019-05-28T11:36:29.285Z,2.70
2019-05-28T11:38:57.777Z,2.67
2019-05-28T11:41:41.006Z,2.60
2019-05-28T11:43:56.687Z,2.83
2019-05-28T11:46:25.270Z,2.72
2019-05-28T11:48:55.876Z,2.67
2019-05-28T11:51:25.572Z,2.22
2019-05-28T11:53:54.187Z,2.58
2019-05-28T11:56:22.740Z,2.80
2019-05-28T11:58:51.392Z,2.60
2019-05-28T12:01:33.755Z,2.20
2019-05-28T12:03:51.215Z,2.37
2019-05-28T12:06:19.738Z,2.08
2019-05-28T12:08:48.481Z,2.40
2019-05-28T12:11:18.135Z,2.52
2019-05-28T12:13:51.269Z,2.47
2019-05-28T12:16:20.860Z,2.00
2019-05-28T12:18:51.387Z,2.20
2019-05-28T12:21:20.196Z,2.05
2019-05-28T12:23:54.288Z,2.00
2019-05-28T12:26:22.916Z,2.10
2019-05-28T12:28:51.466Z,2.40
2019-05-28T12:31:20.100Z,2.15
2019-05-28T12:34:01.022Z,2.05
2019-05-28T12:38:57.178Z,2.60
2019-05-28T12:41:25.681Z,2.25
2019-05-28T12:43:54.163Z,1.85
2019-05-28T12:46:22.724Z,1.87
2019-05-28T12:49:02.398Z,1.98
2019-05-28T12:51:31.275Z,2.12
2019-05-28T12:54:00.122Z,2.05
2019-05-28T12:56:28.723Z,2.30
2019-05-28T12:58:57.262Z,2.05
2019-05-28T13:01:25.719Z,2.25
2019-05-28T13:03:54.234Z,2.05
2019-05-28T13:06:22.867Z,2.85
2019-05-28T13:08:51.476Z,2.58
2019-05-28T13:11:19.969Z,2.75
2019-05-28T13:13:48.444Z,2.67
2019-05-28T13:16:16.900Z,2.90
2019-05-28T13:18:45.449Z,3.40
2019-05-28T13:21:13.996Z,3.52
2019-05-28T13:23:42.546Z,3.30
2019-05-28T13:26:14.412Z,3.30
2019-05-28T13:28:41.346Z,3.30
2019-05-28T13:31:09.851Z,3.60
2019-05-28T13:33:38.506Z,3.50
2019-05-28T13:36:07.034Z,3.85
2019-05-28T13:38:35.484Z,4.00
2019-05-28T13:41:04.069Z,3.35
2019-05-28T13:43:32.527Z,2.77
2019-05-28T13:46:00.982Z,2.50
2019-05-28T13:48:29.536Z,2.35
2019-05-28T13:51:10.468Z,2.25
2019-05-28T13:56:06.629Z,1.77
2019-05-28T13:58:35.158Z,1.47
2019-05-28T14:01:03.928Z,1.70
2019-05-28T14:03:32.392Z,2.10
2019-05-28T14:06:00.916Z,2.10
2019-05-28T14:08:45.065Z,2.30
2019-05-28T14:10:59.590Z,2.52
2019-05-28T14:13:28.050Z,3.20
2019-05-28T14:15:56.532Z,3.67
2019-05-28T14:18:25.007Z,3.83
2019-05-28T14:20:53.503Z,3.95
2019-05-28T14:23:22.059Z,4.15
2019-05-28T14:25:50.571Z,4.87
2019-05-28T14:28:19.230Z,4.75
2019-05-28T14:30:59.241Z,3.72
2019-05-28T14:33:18.259Z,1.70
2019-05-28T14:35:46.808Z,1.20
2019-05-28T14:38:16.444Z,1.10
2019-05-28T14:40:45.279Z,0.98
2019-05-28T14:43:13.954Z,0.70
2019-05-28T14:45:44.586Z,0.80
2019-05-28T14:48:13.163Z,1.00
2019-05-28T14:50:41.696Z,1.62
2019-05-28T14:53:10.266Z,2.37
2019-05-28T14:55:40.017Z,2.75
2019-05-28T14:58:13.568Z,3.00
2019-05-28T15:00:41.058Z,3.08
2019-05-28T15:03:10.526Z,3.02
2019-05-28T15:05:50.936Z,3.05
2019-05-28T15:08:20.123Z,3.90
2019-05-28T15:10:49.471Z,3.83
2019-05-28T15:13:19.934Z,4.03
2019-05-28T15:15:49.571Z,3.77
2019-05-28T15:18:20.456Z,4.30
2019-05-28T15:20:49.346Z,3.15
2019-05-28T15:23:18.232Z,2.30
2019-05-28T15:25:46.734Z,1.90
2019-05-28T15:28:15.248Z,1.52
2019-05-28T15:30:43.719Z,1.40
2019-05-28T15:33:12.318Z,1.40
2019-05-28T15:35:40.855Z,3.00
2019-05-28T15:38:09.316Z,1.20
2019-05-28T15:40:37.957Z,1.20
2019-05-28T15:43:06.944Z,1.15
2019-05-28T15:45:35.613Z,1.10
2019-05-28T15:48:04.432Z,0.80
2019-05-28T15:50:34.186Z,1.37
2019-05-28T15:53:02.725Z,1.15
2019-05-28T15:55:31.200Z,0.80
2019-05-28T15:57:59.668Z,0.90
2019-05-28T16:00:28.137Z,0.75
2019-05-28T16:02:56.720Z,0.93
2019-05-28T16:05:25.198Z,0.70
2019-05-28T16:07:53.662Z,1.00
2019-05-28T16:10:22.264Z,0.90
2019-05-28T16:12:50.733Z,0.80
2019-05-28T16:15:20.124Z,0.98
2019-05-28T16:17:48.592Z,0.53
2019-05-28T16:20:18.486Z,0.60
2019-05-28T16:22:47.027Z,0.70
2019-05-28T16:25:16.040Z,0.60
2019-05-28T16:27:44.590Z,0.70
2019-05-28T16:30:14.310Z,0.70
2019-05-28T16:32:42.835Z,0.60
2019-05-28T16:35:12.777Z,0.60
2019-05-28T16:37:41.489Z,0.50
2019-05-28T16:40:15.644Z,0.80
2019-05-28T16:42:41.155Z,0.75
2019-05-28T16:45:12.210Z,0.60
2019-05-28T16:47:40.758Z,0.80
2019-05-28T16:50:13.182Z,0.80
2019-05-28T16:55:08.527Z,0.80
2019-05-28T16:57:37.120Z,0.68
2019-05-28T17:00:08.277Z,0.70
2019-05-28T17:02:37.887Z,0.60
2019-05-28T17:05:18.334Z,0.70
2019-05-28T17:07:59.134Z,0.85
2019-05-28T17:10:32.787Z,0.88
2019-05-28T17:12:58.908Z,1.00
2019-05-28T17:15:28.625Z,0.85
2019-05-28T17:17:57.227Z,0.80
2019-05-28T17:20:25.745Z,1.10
2019-05-28T17:22:55.450Z,1.10
2019-05-28T17:25:25.269Z,1.40
2019-05-28T17:27:53.755Z,1.75
2019-05-28T17:30:24.291Z,0.90
2019-05-28T17:32:52.579Z,0.98
2019-05-28T17:35:21.131Z,1.30
2019-05-28T17:37:54.484Z,1.02
2019-05-28T17:40:23.094Z,1.55
2019-05-28T17:42:51.717Z,0.88
2019-05-28T17:45:20.545Z,1.00
2019-05-28T17:47:49.167Z,1.02
2019-05-28T17:50:18.800Z,1.25
2019-05-28T17:52:51.264Z,1.22
2019-05-28T17:55:18.150Z,1.40
2019-05-28T17:57:46.698Z,1.10
2019-05-28T18:00:15.732Z,0.90
2019-05-28T18:02:44.236Z,1.02
2019-05-28T18:05:12.808Z,1.05
2019-05-28T18:07:41.376Z,1.10
2019-05-28T18:10:12.090Z,0.85
2019-05-28T18:12:41.697Z,1.20
2019-05-28T18:15:10.576Z,1.20
2019-05-28T18:17:40.234Z,1.17
2019-05-28T18:20:10.828Z,1.00
2019-05-28T18:22:39.293Z,1.00
2019-05-28T18:25:08.588Z,1.37
2019-05-28T18:27:38.180Z,1.00
2019-05-28T18:30:08.261Z,1.50
2019-05-28T18:32:37.104Z,0.72
2019-05-28T18:35:07.901Z,0.70
2019-05-28T18:40:09.655Z,0.62
2019-05-28T18:42:40.381Z,0.75
2019-05-28T18:45:10.430Z,0.80
2019-05-28T18:47:40.316Z,0.90
2019-05-28T18:50:10.020Z,0.98
2019-05-28T18:52:43.763Z,0.62
2019-05-28T18:55:12.747Z,0.60
2019-05-28T18:57:41.299Z,0.65
2019-05-28T19:00:12.859Z,0.88
2019-05-28T19:02:41.307Z,0.80
2019-05-28T19:05:24.409Z,0.90
2019-05-28T19:07:52.863Z,0.80
2019-05-28T19:10:21.474Z,0.85
2019-05-28T19:12:50.042Z,1.07
2019-05-28T19:15:19.858Z,0.88
2019-05-28T19:17:49.536Z,0.70
2019-05-28T19:20:19.306Z,0.98
2019-05-28T19:22:47.825Z,1.02
2019-05-28T19:25:16.854Z,0.80
2019-05-28T19:27:45.631Z,0.80
2019-05-28T19:30:15.785Z,0.70
2019-05-28T19:32:45.098Z,0.98
2019-05-28T19:35:14.998Z,1.00
2019-05-28T19:37:43.948Z,1.00
2019-05-28T19:40:21.401Z,1.00
2019-05-28T19:42:52.684Z,0.80
2019-05-28T19:45:21.296Z,0.80
2019-05-28T19:47:49.849Z,0.88
2019-05-28T19:50:19.512Z,0.98
2019-05-28T19:52:48.382Z,1.10
2019-05-28T19:55:17.992Z,1.02
2019-05-28T19:57:46.605Z,0.95
2019-05-28T20:00:15.650Z,1.00
2019-05-28T20:02:44.131Z,1.12
2019-05-28T20:05:15.099Z,1.20
2019-05-28T20:07:43.015Z,1.20
2019-05-28T20:10:13.280Z,1.42
2019-05-28T20:12:41.836Z,1.67
2019-05-28T20:15:11.676Z,1.62
2019-05-28T20:17:40.386Z,1.87
2019-05-28T20:20:09.517Z,1.42
2019-05-28T20:22:38.042Z,1.72
2019-05-28T20:25:08.883Z,1.70
2019-05-28T20:30:07.269Z,1.65
2019-05-28T20:32:35.878Z,2.10
2019-05-28T20:35:07.806Z,2.08
2019-05-28T20:37:36.470Z,3.40
2019-05-28T20:40:07.925Z,3.55
2019-05-28T20:42:37.064Z,3.30
2019-05-28T20:45:11.315Z,2.40
2019-05-28T20:47:39.630Z,2.80
2019-05-28T20:50:09.545Z,2.75
2019-05-28T20:52:38.255Z,2.90
2019-05-28T20:55:07.278Z,3.50
2019-05-28T20:57:35.916Z,3.47
2019-05-28T21:00:07.591Z,3.20
2019-05-28T21:02:36.094Z,3.00
2019-05-28T21:05:06.963Z,2.80
2019-05-28T21:10:04.676Z,2.27
2019-05-28T21:12:43.419Z,2.20
2019-05-28T21:15:05.177Z,2.10
2019-05-28T21:17:33.762Z,2.62
2019-05-28T21:20:02.426Z,2.42
2019-05-28T21:22:30.977Z,2.42
2019-05-28T21:25:00.622Z,2.42
2019-05-28T21:27:29.217Z,2.60
2019-05-28T21:29:58.325Z,2.70
2019-05-28T21:32:26.874Z,2.47
2019-05-28T21:34:58.145Z,2.70
2019-05-28T21:37:25.545Z,2.80
2019-05-28T21:39:54.066Z,2.35
2019-05-28T21:42:22.555Z,2.58
2019-05-28T21:44:51.938Z,2.42
2019-05-28T21:47:20.532Z,2.80
2019-05-28T21:49:49.087Z,2.47
2019-05-28T21:52:17.581Z,3.12
2019-05-28T21:54:46.104Z,2.70
2019-05-28T21:57:14.583Z,3.70
2019-05-28T21:59:43.072Z,3.35
2019-05-28T22:02:12.248Z,3.75
2019-05-28T22:04:40.803Z,3.67
2019-05-28T22:07:09.266Z,3.52
2019-05-28T22:09:37.790Z,4.20
2019-05-28T22:12:06.409Z,3.98
2019-05-28T22:14:35.063Z,3.80
2019-05-28T22:17:04.107Z,3.60
2019-05-28T22:19:33.854Z,3.65
2019-05-28T22:22:02.723Z,4.30
2019-05-28T22:24:31.396Z,4.10
2019-05-28T22:27:00.436Z,4.75
2019-05-28T22:29:28.924Z,6.15
2019-05-28T22:31:57.395Z,5.80
2019-05-28T22:34:26.268Z,5.40
2019-05-28T22:36:55.917Z,6.12
2019-05-28T22:39:24.680Z,7.03
2019-05-28T22:41:53.187Z,6.78
2019-05-28T22:44:21.666Z,7.10
2019-05-28T22:46:50.138Z,6.50
2019-05-28T22:49:18.606Z,5.47
2019-05-28T22:51:47.093Z,5.60
2019-05-28T22:54:15.544Z,5.85
2019-05-28T22:56:44.944Z,5.60
2019-05-28T22:59:14.287Z,7.00
2019-05-28T23:01:42.756Z,6.05
2019-05-28T23:04:11.222Z,5.87
2019-05-28T23:06:39.702Z,5.10
2019-05-28T23:09:11.537Z,5.70
2019-05-28T23:11:40.005Z,5.83
2019-05-28T23:14:08.452Z,5.53
2019-05-28T23:16:36.945Z,5.90
2019-05-28T23:19:06.703Z,5.45
2019-05-28T23:21:35.263Z,5.10
2019-05-28T23:24:05.044Z,5.40
2019-05-28T23:26:33.833Z,5.33
2019-05-28T23:29:03.620Z,5.42
2019-05-28T23:31:32.329Z,5.60
2019-05-28T23:34:00.816Z,5.65
2019-05-28T23:36:29.284Z,5.65
2019-05-28T23:38:57.829Z,5.58
2019-05-28T23:41:26.312Z,5.15
2019-05-28T23:44:01.987Z,5.47
2019-05-28T23:46:25.047Z,5.62
2019-05-28T23:48:53.740Z,6.08
2019-05-28T23:51:22.296Z,5.90
2019-05-28T23:53:50.819Z,5.92
2019-05-28T23:56:19.310Z,6.30
2019-05-28T23:58:47.770Z,6.20
