createdAt,value
2022-11-01T00:02:09.873Z,15.00
2022-11-01T00:04:37.604Z,15.00
2022-11-01T00:07:05.232Z,15.00
2022-11-01T00:09:32.415Z,15.00
2022-11-01T00:11:59.817Z,15.20
2022-11-01T00:14:27.325Z,15.30
2022-11-01T00:16:54.493Z,15.50
2022-11-01T00:19:21.607Z,15.70
2022-11-01T00:21:48.745Z,15.80
2022-11-01T00:24:16.064Z,15.90
2022-11-01T00:26:43.284Z,16.00
2022-11-01T00:29:12.193Z,16.00
2022-11-01T00:31:39.630Z,16.00
2022-11-01T00:34:06.876Z,15.80
2022-11-01T00:36:35.421Z,15.80
2022-11-01T00:39:03.487Z,15.70
2022-11-01T00:41:30.654Z,15.50
2022-11-01T00:43:57.804Z,15.50
2022-11-01T00:46:25.069Z,15.50
2022-11-01T00:48:52.187Z,15.40
2022-11-01T00:51:19.343Z,15.40
2022-11-01T00:53:46.459Z,15.50
2022-11-01T00:56:13.682Z,15.50
2022-11-01T00:58:41.055Z,15.60
2022-11-01T01:01:08.716Z,15.70
2022-11-01T01:03:38.529Z,15.80
2022-11-01T01:06:05.866Z,16.00
2022-11-01T01:08:33.033Z,16.10
2022-11-01T01:11:00.177Z,16.20
2022-11-01T01:13:27.366Z,16.30
2022-11-01T01:15:54.589Z,16.30
2022-11-01T01:18:21.741Z,16.40
2022-11-01T01:20:48.844Z,16.50
2022-11-01T01:23:15.977Z,16.50
2022-11-01T01:25:43.279Z,16.60
2022-11-01T01:28:10.463Z,16.60
2022-11-01T01:30:41.374Z,16.70
2022-11-01T01:33:09.469Z,16.70
2022-11-01T01:35:38.247Z,16.70
2022-11-01T01:38:06.123Z,16.80
2022-11-01T01:40:34.416Z,16.80
2022-11-01T01:43:01.657Z,16.90
2022-11-01T01:45:39.078Z,17.00
2022-11-01T01:48:17.357Z,17.00
2022-11-01T01:50:57.147Z,17.00
2022-11-01T01:53:31.610Z,17.00
2022-11-01T01:56:11.371Z,17.00
2022-11-01T01:58:46.838Z,17.10
2022-11-01T02:01:14.135Z,17.20
2022-11-01T02:03:42.716Z,17.30
2022-11-01T02:06:15.945Z,17.30
2022-11-01T02:09:03.122Z,17.30
2022-11-01T02:11:32.533Z,17.30
2022-11-01T02:14:00.474Z,17.30
2022-11-01T02:16:45.229Z,17.40
2022-11-01T02:19:29.692Z,17.50
2022-11-01T02:22:05.829Z,17.50
2022-11-01T02:24:42.944Z,17.50
2022-11-01T02:27:16.159Z,17.50
2022-11-01T02:30:03.750Z,17.40
2022-11-01T02:33:08.653Z,17.40
2022-11-01T02:35:47.855Z,17.50
2022-11-01T02:38:38.044Z,17.40
2022-11-01T02:41:54.406Z,17.50
2022-11-01T02:44:33.697Z,17.50
2022-11-01T02:47:02.531Z,17.60
2022-11-01T02:49:34.368Z,17.60
2022-11-01T02:52:03.572Z,17.60
2022-11-01T02:54:37.809Z,17.70
2022-11-01T02:57:17.170Z,17.80
2022-11-01T02:59:45.821Z,17.90
2022-11-01T03:02:20.386Z,17.90
2022-11-01T03:04:48.396Z,18.00
2022-11-01T03:07:16.842Z,18.00
2022-11-01T03:09:44.649Z,18.00
2022-11-01T03:12:19.636Z,17.90
2022-11-01T03:14:59.924Z,17.60
2022-11-01T03:17:48.708Z,17.30
2022-11-01T03:20:22.445Z,17.20
2022-11-01T03:23:02.409Z,17.20
2022-11-01T03:25:40.893Z,17.20
2022-11-01T03:28:28.869Z,17.10
2022-11-01T03:30:57.467Z,17.10
2022-11-01T03:33:27.054Z,17.20
2022-11-01T03:35:58.894Z,17.20
2022-11-01T03:38:28.895Z,17.10
2022-11-01T03:41:02.670Z,17.10
2022-11-01T03:43:32.385Z,17.00
2022-11-01T03:45:59.590Z,16.90
2022-11-01T03:48:26.854Z,16.90
2022-11-01T03:50:56.302Z,16.80
2022-11-01T03:53:23.995Z,16.80
2022-11-01T03:55:51.122Z,16.80
2022-11-01T03:58:18.407Z,16.60
2022-11-01T04:00:46.697Z,16.60
2022-11-01T04:03:14.350Z,16.70
2022-11-01T04:05:42.380Z,16.70
2022-11-01T04:08:11.237Z,16.60
2022-11-01T04:10:38.636Z,16.60
2022-11-01T04:13:06.008Z,16.60
2022-11-01T04:15:52.004Z,16.50
2022-11-01T04:18:42.592Z,16.60
2022-11-01T04:21:16.206Z,16.40
2022-11-01T04:23:44.369Z,16.40
2022-11-01T04:26:14.307Z,16.40
2022-11-01T04:28:41.655Z,16.40
2022-11-01T04:31:08.803Z,16.40
2022-11-01T04:33:36.006Z,16.50
2022-11-01T04:36:06.760Z,16.40
2022-11-01T04:38:33.866Z,16.30
2022-11-01T04:41:01.005Z,16.20
2022-11-01T04:43:28.150Z,16.20
2022-11-01T04:45:56.471Z,16.10
2022-11-01T04:48:24.121Z,16.00
2022-11-01T04:50:51.448Z,16.00
2022-11-01T04:53:18.662Z,15.90
2022-11-01T04:55:45.792Z,15.90
2022-11-01T04:58:14.532Z,15.90
2022-11-01T05:00:43.883Z,16.00
2022-11-01T05:03:12.024Z,15.90
2022-11-01T05:05:39.444Z,15.80
2022-11-01T05:08:09.650Z,15.70
2022-11-01T05:10:39.614Z,15.70
2022-11-01T05:13:06.998Z,15.60
2022-11-01T05:15:36.875Z,15.50
2022-11-01T05:18:07.665Z,15.50
2022-11-01T05:20:34.783Z,15.50
2022-11-01T05:23:03.301Z,15.40
2022-11-01T05:25:34.029Z,15.50
2022-11-01T05:28:07.640Z,15.40
2022-11-01T05:30:35.612Z,15.30
2022-11-01T05:33:04.203Z,15.20
2022-11-01T05:35:32.861Z,15.20
2022-11-01T05:38:02.194Z,15.10
2022-11-01T05:40:30.343Z,15.10
2022-11-01T05:42:58.313Z,15.10
2022-11-01T05:45:25.493Z,15.00
2022-11-01T05:47:52.790Z,15.10
2022-11-01T05:50:20.250Z,15.10
2022-11-01T05:52:47.442Z,15.10
2022-11-01T05:55:14.549Z,15.10
2022-11-01T05:57:41.686Z,15.00
2022-11-01T06:00:09.370Z,15.00
2022-11-01T06:02:39.524Z,15.10
2022-11-01T06:05:06.892Z,15.10
2022-11-01T06:07:36.316Z,15.00
2022-11-01T06:10:05.209Z,15.00
2022-11-01T06:12:32.406Z,15.00
2022-11-01T06:14:59.640Z,15.10
2022-11-01T06:17:27.196Z,15.10
2022-11-01T06:19:54.390Z,15.00
2022-11-01T06:22:21.541Z,15.00
2022-11-01T06:24:48.771Z,15.00
2022-11-01T06:27:16.018Z,15.10
2022-11-01T06:29:43.177Z,15.10
2022-11-01T06:32:10.377Z,15.10
2022-11-01T06:34:42.233Z,15.10
2022-11-01T06:37:12.002Z,15.00
2022-11-01T06:39:39.289Z,15.10
2022-11-01T06:42:06.495Z,15.10
2022-11-01T06:44:33.614Z,15.20
2022-11-01T06:47:00.754Z,15.10
2022-11-01T06:49:29.330Z,15.20
2022-11-01T06:51:56.470Z,15.20
2022-11-01T06:54:23.676Z,15.10
2022-11-01T06:56:50.827Z,15.20
2022-11-01T06:59:17.929Z,15.20
2022-11-01T07:01:45.261Z,15.20
2022-11-01T07:04:12.654Z,15.30
2022-11-01T07:06:39.928Z,15.30
2022-11-01T07:09:07.133Z,15.40
2022-11-01T07:11:34.344Z,15.30
2022-11-01T07:14:01.551Z,15.30
2022-11-01T07:16:29.639Z,15.30
2022-11-01T07:18:56.753Z,15.30
2022-11-01T07:21:23.934Z,15.30
2022-11-01T07:23:52.643Z,15.30
2022-11-01T07:26:20.499Z,15.40
2022-11-01T07:28:47.800Z,15.40
2022-11-01T07:31:15.008Z,15.40
2022-11-01T07:33:42.174Z,15.30
2022-11-01T07:36:09.381Z,15.40
2022-11-01T07:38:37.684Z,15.40
2022-11-01T07:41:05.562Z,15.50
2022-11-01T07:43:34.244Z,15.40
2022-11-01T07:46:04.058Z,15.40
2022-11-01T07:48:31.198Z,15.50
2022-11-01T07:50:58.380Z,15.50
2022-11-01T07:53:25.707Z,15.60
2022-11-01T07:55:53.029Z,15.60
2022-11-01T07:58:20.178Z,15.50
2022-11-01T08:00:47.921Z,15.50
2022-11-01T08:03:17.493Z,15.50
2022-11-01T08:05:46.034Z,15.60
2022-11-01T08:08:15.192Z,15.70
2022-11-01T08:10:42.609Z,15.90
2022-11-01T08:13:19.036Z,16.10
2022-11-01T08:15:47.543Z,16.50
2022-11-01T08:18:16.148Z,16.90
2022-11-01T08:20:43.785Z,17.40
2022-11-01T08:23:11.106Z,18.10
2022-11-01T08:25:38.624Z,18.80
2022-11-01T08:28:09.550Z,19.40
2022-11-01T08:30:38.333Z,18.70
2022-11-01T08:33:06.130Z,18.30
2022-11-01T08:35:34.392Z,20.00
2022-11-01T08:38:03.336Z,22.10
2022-11-01T08:40:31.371Z,23.10
2022-11-01T08:42:59.137Z,23.20
2022-11-01T08:45:26.984Z,23.00
2022-11-01T08:48:05.179Z,22.50
2022-11-01T08:50:36.127Z,21.80
2022-11-01T08:53:08.585Z,21.90
2022-11-01T08:55:38.141Z,21.30
2022-11-01T08:58:06.695Z,20.10
2022-11-01T09:00:34.891Z,20.20
2022-11-01T09:03:04.889Z,21.10
2022-11-01T09:05:32.089Z,21.00
2022-11-01T09:08:00.614Z,21.20
2022-11-01T09:10:30.524Z,21.50
2022-11-01T09:13:02.321Z,22.50
2022-11-01T09:15:31.029Z,23.40
2022-11-01T09:17:58.165Z,23.30
2022-11-01T09:20:26.417Z,24.10
2022-11-01T09:22:53.584Z,24.40
2022-11-01T09:25:20.725Z,24.50
2022-11-01T09:27:47.909Z,24.10
2022-11-01T09:30:15.093Z,23.40
2022-11-01T09:32:42.204Z,22.00
2022-11-01T09:35:09.503Z,21.10
2022-11-01T09:37:36.644Z,20.80
2022-11-01T09:40:04.400Z,20.40
2022-11-01T09:42:35.693Z,20.10
2022-11-01T09:45:10.341Z,21.60
2022-11-01T09:47:37.791Z,21.30
2022-11-01T09:50:23.601Z,20.10
2022-11-01T09:52:52.360Z,19.60
2022-11-01T09:55:51.356Z,20.00
2022-11-01T09:58:23.626Z,19.40
2022-11-01T10:01:16.906Z,19.10
2022-11-01T10:04:22.507Z,18.20
2022-11-01T10:07:15.103Z,17.90
2022-11-01T10:09:46.632Z,18.30
2022-11-01T10:12:22.550Z,18.90
2022-11-01T10:15:06.533Z,21.30
2022-11-01T10:17:51.830Z,24.10
2022-11-01T10:20:24.269Z,25.80
2022-11-01T10:22:51.732Z,26.30
2022-11-01T10:25:35.869Z,27.10
2022-11-01T10:28:27.865Z,27.10
2022-11-01T10:31:02.428Z,27.40
2022-11-01T10:33:37.748Z,28.00
2022-11-01T10:36:10.029Z,28.30
2022-11-01T10:41:42.177Z,27.90
2022-11-01T10:44:17.524Z,28.00
2022-11-01T10:46:47.964Z,28.10
2022-11-01T10:49:22.358Z,28.60
2022-11-01T10:51:56.497Z,29.50
2022-11-01T10:54:30.299Z,30.10
2022-11-01T10:57:03.698Z,30.00
2022-11-01T10:59:44.752Z,28.80
2022-11-01T11:02:34.550Z,26.20
2022-11-01T11:05:01.721Z,24.50
2022-11-01T11:07:31.685Z,23.10
2022-11-01T11:12:34.554Z,24.20
2022-11-01T11:15:16.601Z,25.90
2022-11-01T11:17:46.059Z,27.90
2022-11-01T11:20:25.205Z,28.70
2022-11-01T11:22:52.474Z,29.40
2022-11-01T11:25:33.927Z,29.70
2022-11-01T11:28:01.789Z,29.60
2022-11-01T11:30:32.958Z,29.50
2022-11-01T11:33:01.939Z,29.50
2022-11-01T11:35:32.589Z,29.90
2022-11-01T11:38:04.281Z,30.40
2022-11-01T11:40:40.833Z,30.30
2022-11-01T11:43:31.155Z,29.50
2022-11-01T11:46:10.017Z,28.60
2022-11-01T11:48:56.638Z,28.80
2022-11-01T11:51:27.204Z,29.40
2022-11-01T11:54:09.171Z,29.60
2022-11-01T11:56:36.408Z,29.40
2022-11-01T11:59:12.185Z,29.00
2022-11-01T12:01:39.591Z,28.70
2022-11-01T12:04:09.590Z,28.50
2022-11-01T12:06:44.014Z,28.40
2022-11-01T12:09:45.178Z,28.50
2022-11-01T12:12:30.265Z,27.90
2022-11-01T12:14:58.064Z,28.10
2022-11-01T12:17:55.150Z,28.10
2022-11-01T12:20:26.476Z,27.70
2022-11-01T12:23:06.928Z,28.00
2022-11-01T12:25:36.066Z,28.50
2022-11-01T12:28:13.940Z,29.00
2022-11-01T12:30:42.356Z,28.90
2022-11-01T12:33:31.644Z,28.20
2022-11-01T12:35:59.698Z,28.30
2022-11-01T12:38:39.244Z,28.50
2022-11-01T12:41:35.239Z,28.90
2022-11-01T12:44:26.821Z,28.90
2022-11-01T12:47:04.482Z,28.70
2022-11-01T12:49:39.975Z,28.80
2022-11-01T12:52:32.885Z,27.60
2022-11-01T12:55:20.738Z,26.60
2022-11-01T12:57:48.762Z,25.80
2022-11-01T13:00:17.196Z,24.60
2022-11-01T13:02:59.462Z,25.00
2022-11-01T13:05:41.962Z,26.20
2022-11-01T13:08:21.778Z,25.70
2022-11-01T13:10:49.338Z,24.80
2022-11-01T13:13:33.666Z,24.40
2022-11-01T13:16:03.712Z,22.80
2022-11-01T13:18:55.970Z,23.00
2022-11-01T13:21:49.605Z,24.40
2022-11-01T13:24:36.775Z,25.40
2022-11-01T13:27:15.249Z,25.70
2022-11-01T13:29:53.978Z,26.00
2022-11-01T13:32:35.366Z,25.70
2022-11-01T13:35:33.008Z,26.10
2022-11-01T13:38:18.581Z,26.00
2022-11-01T13:41:08.737Z,26.10
2022-11-01T13:43:55.630Z,25.80
2022-11-01T13:46:53.140Z,25.60
2022-11-01T13:50:15.397Z,25.30
2022-11-01T13:53:20.568Z,24.70
2022-11-01T13:55:55.254Z,24.50
2022-11-01T13:58:23.810Z,24.50
2022-11-01T14:00:54.479Z,24.40
2022-11-01T14:03:26.567Z,24.30
2022-11-01T14:06:11.546Z,24.10
2022-11-01T14:08:42.959Z,24.80
2022-11-01T14:11:34.112Z,23.70
2022-11-01T14:14:30.095Z,23.40
2022-11-01T14:17:16.232Z,22.40
2022-11-01T14:19:44.941Z,21.90
2022-11-01T14:22:24.224Z,22.00
2022-11-01T14:24:56.418Z,22.30
2022-11-01T14:27:34.960Z,21.90
2022-11-01T14:30:14.394Z,21.40
2022-11-01T14:33:00.124Z,20.80
2022-11-01T14:35:35.855Z,20.50
2022-11-01T14:38:12.599Z,19.70
2022-11-01T14:40:44.202Z,19.30
2022-11-01T14:43:20.153Z,18.90
2022-11-01T14:45:52.608Z,18.90
2022-11-01T14:48:28.937Z,19.30
2022-11-01T14:51:18.565Z,19.70
2022-11-01T14:53:56.933Z,19.80
2022-11-01T14:56:35.828Z,19.50
2022-11-01T14:59:24.141Z,18.90
2022-11-01T15:01:59.449Z,18.60
2022-11-01T15:04:31.752Z,18.40
2022-11-01T15:07:00.161Z,18.30
2022-11-01T15:09:30.796Z,18.30
2022-11-01T15:12:10.268Z,18.10
2022-11-01T15:14:41.548Z,18.00
2022-11-01T15:17:23.435Z,17.90
2022-11-01T15:19:55.154Z,17.90
2022-11-01T15:22:28.172Z,17.90
2022-11-01T15:25:00.903Z,18.00
2022-11-01T15:27:40.771Z,17.90
2022-11-01T15:30:28.847Z,17.70
2022-11-01T15:33:14.925Z,17.60
2022-11-01T15:35:42.559Z,17.60
2022-11-01T15:38:20.759Z,17.40
2022-11-01T15:40:50.363Z,17.30
2022-11-01T15:43:21.098Z,17.20
2022-11-01T15:45:56.508Z,17.10
2022-11-01T15:48:27.045Z,17.00
2022-11-01T15:51:04.503Z,17.00
2022-11-01T15:53:34.857Z,16.80
2022-11-01T15:56:11.161Z,16.70
2022-11-01T15:58:43.705Z,16.70
2022-11-01T16:01:20.105Z,16.60
2022-11-01T16:03:55.515Z,16.70
2022-11-01T16:06:49.786Z,16.70
2022-11-01T16:09:28.195Z,16.70
2022-11-01T16:11:58.851Z,16.70
2022-11-01T16:14:37.265Z,16.70
2022-11-01T16:17:23.472Z,16.60
2022-11-01T16:19:52.575Z,16.60
2022-11-01T16:22:46.858Z,16.60
2022-11-01T16:25:21.123Z,16.60
2022-11-01T16:28:00.986Z,16.60
2022-11-01T16:30:54.745Z,16.60
2022-11-01T16:33:33.656Z,16.60
2022-11-01T16:36:03.284Z,16.60
2022-11-01T16:38:33.478Z,16.50
2022-11-01T16:41:06.020Z,16.50
2022-11-01T16:43:35.216Z,16.50
2022-11-01T16:46:05.255Z,16.50
2022-11-01T16:48:35.811Z,16.40
2022-11-01T16:51:03.904Z,16.40
2022-11-01T16:53:31.235Z,16.40
2022-11-01T16:56:30.956Z,16.40
2022-11-01T16:58:59.937Z,16.40
2022-11-01T17:01:35.254Z,16.30
2022-11-01T17:04:02.996Z,16.30
2022-11-01T17:06:33.437Z,16.30
2022-11-01T17:09:10.441Z,16.40
2022-11-01T17:11:37.602Z,16.40
2022-11-01T17:14:04.715Z,16.40
2022-11-01T17:16:32.370Z,16.40
2022-11-01T17:19:01.331Z,16.40
2022-11-01T17:21:30.910Z,16.50
2022-11-01T17:23:58.262Z,16.50
2022-11-01T17:26:26.422Z,16.50
2022-11-01T17:28:53.676Z,16.50
2022-11-01T17:31:20.877Z,16.60
2022-11-01T17:33:48.056Z,16.60
2022-11-01T17:36:16.388Z,16.60
2022-11-01T17:38:44.825Z,16.60
2022-11-01T17:41:18.237Z,16.60
2022-11-01T17:43:45.469Z,16.30
2022-11-01T17:46:24.010Z,15.60
2022-11-01T17:48:51.331Z,15.10
2022-11-01T17:51:18.627Z,15.00
2022-11-01T17:53:46.177Z,15.10
2022-11-01T17:56:13.331Z,15.30
2022-11-01T17:58:40.466Z,15.50
2022-11-01T18:01:08.177Z,15.60
2022-11-01T18:03:36.042Z,15.80
2022-11-01T18:06:03.462Z,16.00
2022-11-01T18:08:33.749Z,16.10
2022-11-01T18:11:26.444Z,16.20
2022-11-01T18:14:14.233Z,16.30
2022-11-01T18:16:41.339Z,16.30
2022-11-01T18:19:36.269Z,16.30
2022-11-01T18:22:22.976Z,16.30
2022-11-01T18:25:00.811Z,16.40
2022-11-01T18:27:36.529Z,16.40
2022-11-01T18:30:15.088Z,16.30
2022-11-01T18:32:47.987Z,16.40
2022-11-01T18:35:36.281Z,16.40
2022-11-01T18:38:09.571Z,16.30
2022-11-01T18:40:47.287Z,16.30
2022-11-01T18:43:14.448Z,16.40
2022-11-01T18:46:04.525Z,16.40
2022-11-01T18:48:29.149Z,16.30
2022-11-01T18:51:05.831Z,16.40
2022-11-01T18:53:34.151Z,16.40
2022-11-01T18:56:21.377Z,16.30
2022-11-01T18:58:50.761Z,16.30
2022-11-01T19:01:31.251Z,16.30
2022-11-01T19:04:04.492Z,16.20
2022-11-01T19:06:33.041Z,16.30
2022-11-01T19:09:13.902Z,16.30
2022-11-01T19:11:41.028Z,16.20
2022-11-01T19:14:15.417Z,16.10
2022-11-01T19:16:42.522Z,16.00
2022-11-01T19:19:18.385Z,16.10
2022-11-01T19:21:46.186Z,16.00
2022-11-01T19:24:35.992Z,16.00
2022-11-01T19:27:13.804Z,16.00
2022-11-01T19:29:40.952Z,16.00
2022-11-01T19:32:15.740Z,16.00
2022-11-01T19:34:43.121Z,15.90
2022-11-01T19:37:23.938Z,15.90
2022-11-01T19:39:52.137Z,15.90
2022-11-01T19:42:27.593Z,15.90
2022-11-01T19:44:57.153Z,15.90
2022-11-01T19:47:41.675Z,15.70
2022-11-01T19:50:23.615Z,15.70
2022-11-01T19:52:52.423Z,15.70
2022-11-01T19:55:39.496Z,15.70
2022-11-01T19:58:22.397Z,15.60
2022-11-01T20:00:49.803Z,15.20
2022-11-01T20:03:28.013Z,14.80
2022-11-01T20:05:55.207Z,14.60
2022-11-01T20:08:33.317Z,14.40
2022-11-01T20:11:00.488Z,14.40
2022-11-01T20:13:27.710Z,14.30
2022-11-01T20:15:54.904Z,14.30
2022-11-01T20:18:22.050Z,14.40
2022-11-01T20:20:49.201Z,14.40
2022-11-01T20:23:31.842Z,14.40
2022-11-01T20:25:59.149Z,14.60
2022-11-01T20:28:26.983Z,14.70
2022-11-01T20:30:54.136Z,14.80
2022-11-01T20:33:21.741Z,14.90
2022-11-01T20:35:49.157Z,15.00
2022-11-01T20:38:16.507Z,15.20
2022-11-01T20:40:43.672Z,15.30
2022-11-01T20:43:10.895Z,15.30
2022-11-01T20:45:38.068Z,15.40
2022-11-01T20:48:07.351Z,15.40
2022-11-01T20:50:35.475Z,14.80
2022-11-01T20:53:04.808Z,15.40
2022-11-01T20:55:32.449Z,15.40
2022-11-01T20:57:59.777Z,15.20
2022-11-01T21:00:27.578Z,15.40
2022-11-01T21:02:58.040Z,15.40
2022-11-01T21:05:27.968Z,15.40
2022-11-01T21:08:14.656Z,15.40
2022-11-01T21:10:43.040Z,15.40
2022-11-01T21:13:22.443Z,15.50
2022-11-01T21:15:50.443Z,15.40
2022-11-01T21:18:17.534Z,15.40
2022-11-01T21:20:46.331Z,15.40
2022-11-01T21:23:35.318Z,15.40
2022-11-01T21:26:25.433Z,15.30
2022-11-01T21:29:01.457Z,15.20
2022-11-01T21:31:37.529Z,15.20
2022-11-01T21:34:10.956Z,15.10
2022-11-01T21:36:42.998Z,15.00
2022-11-01T21:39:16.343Z,15.00
2022-11-01T21:41:50.004Z,15.00
2022-11-01T21:44:40.692Z,14.90
2022-11-01T21:47:13.696Z,14.90
2022-11-01T21:49:41.142Z,14.90
2022-11-01T21:54:42.404Z,14.90
2022-11-01T21:57:11.289Z,14.90
2022-11-01T21:59:38.897Z,14.80
2022-11-01T22:02:07.586Z,14.80
2022-11-01T22:04:34.875Z,14.80
2022-11-01T22:07:04.488Z,14.80
2022-11-01T22:09:32.933Z,14.80
2022-11-01T22:12:01.151Z,14.70
2022-11-01T22:14:28.348Z,14.70
2022-11-01T22:16:55.665Z,14.70
2022-11-01T22:19:22.803Z,14.50
2022-11-01T22:21:50.033Z,14.20
2022-11-01T22:24:17.230Z,12.70
2022-11-01T22:26:44.504Z,13.40
2022-11-01T22:29:12.066Z,13.30
2022-11-01T22:31:39.181Z,13.20
2022-11-01T22:34:06.382Z,13.30
2022-11-01T22:36:40.148Z,13.30
2022-11-01T22:39:16.928Z,13.10
2022-11-01T22:41:44.038Z,13.10
2022-11-01T22:44:14.278Z,13.00
2022-11-01T22:46:52.367Z,13.00
2022-11-01T22:49:23.976Z,12.90
2022-11-01T22:52:33.027Z,13.00
2022-11-01T22:55:13.626Z,13.00
2022-11-01T22:57:46.098Z,13.00
2022-11-01T23:00:35.985Z,13.10
2022-11-01T23:03:24.806Z,13.20
2022-11-01T23:05:54.935Z,13.10
2022-11-01T23:08:22.015Z,12.90
2022-11-01T23:10:51.694Z,12.90
2022-11-01T23:13:49.349Z,12.90
2022-11-01T23:16:39.876Z,12.90
2022-11-01T23:19:11.130Z,12.80
2022-11-01T23:21:38.557Z,12.80
2022-11-01T23:24:07.968Z,12.80
2022-11-01T23:26:35.165Z,12.70
2022-11-01T23:29:02.762Z,12.70
2022-11-01T23:31:30.663Z,12.70
2022-11-01T23:33:58.212Z,12.70
2022-11-01T23:36:29.370Z,12.60
2022-11-01T23:39:01.840Z,12.60
2022-11-01T23:41:39.976Z,12.60
2022-11-01T23:44:29.647Z,12.70
2022-11-01T23:47:22.454Z,12.70
2022-11-01T23:50:25.855Z,12.70
2022-11-01T23:52:55.758Z,12.70
2022-11-01T23:55:30.587Z,12.70
2022-11-01T23:58:00.879Z,12.80
