createdAt,value
2019-01-31T00:02:58.136Z,82.66
2019-01-31T00:06:03.879Z,83.16
2019-01-31T00:24:27.554Z,83.66
2019-01-31T00:27:35.094Z,83.42
2019-01-31T00:30:40.825Z,83.22
2019-01-31T00:36:47.148Z,83.27
2019-01-31T00:39:54.684Z,83.78
2019-01-31T00:46:13.783Z,83.91
2019-01-31T00:49:19.517Z,83.35
2019-01-31T00:52:25.253Z,83.43
2019-01-31T01:04:46.443Z,82.77
2019-01-31T01:07:52.182Z,82.57
2019-01-31T01:10:57.932Z,83.37
2019-01-31T01:22:58.409Z,83.14
2019-01-31T01:29:17.761Z,83.36
2019-01-31T01:32:23.497Z,84.07
2019-01-31T01:35:29.237Z,83.68
2019-01-31T01:38:34.967Z,84.31
2019-01-31T01:41:42.523Z,84.10
2019-01-31T01:44:48.251Z,84.14
2019-01-31T01:47:55.792Z,84.13
2019-01-31T01:54:02.032Z,84.27
2019-01-31T02:03:09.498Z,84.96
2019-01-31T02:09:15.691Z,85.35
2019-01-31T02:12:21.436Z,85.47
2019-01-31T02:15:28.985Z,85.14
2019-01-31T02:24:51.969Z,86.50
2019-01-31T02:27:57.740Z,86.57
2019-01-31T02:31:03.521Z,86.90
2019-01-31T02:37:22.547Z,87.18
2019-01-31T02:40:28.286Z,87.58
2019-01-31T02:43:35.843Z,86.67
2019-01-31T02:46:43.390Z,86.92
2019-01-31T02:52:49.508Z,87.40
2019-01-31T02:58:55.904Z,85.92
2019-01-31T03:02:01.639Z,86.41
2019-01-31T03:05:07.366Z,86.25
2019-01-31T03:08:13.124Z,86.40
2019-01-31T03:23:26.672Z,87.56
2019-01-31T03:29:33.231Z,87.21
2019-01-31T03:32:38.993Z,87.09
2019-01-31T03:35:46.507Z,86.34
2019-01-31T03:41:53.336Z,87.43
2019-01-31T03:47:59.400Z,86.84
2019-01-31T03:54:05.650Z,86.77
2019-01-31T03:57:13.212Z,87.18
2019-01-31T03:59:39.643Z,87.25
2019-01-31T04:02:45.379Z,86.30
2019-01-31T04:08:12.464Z,86.79
2019-01-31T04:10:38.688Z,86.98
2019-01-31T04:13:04.813Z,86.93
2019-01-31T04:15:31.060Z,86.55
2019-01-31T04:17:57.266Z,87.14
2019-01-31T04:20:23.499Z,87.25
2019-01-31T04:22:49.648Z,87.51
2019-01-31T04:25:15.904Z,86.90
2019-01-31T04:27:42.030Z,87.33
2019-01-31T04:30:49.594Z,87.36
2019-01-31T04:33:15.814Z,86.41
2019-01-31T04:35:41.947Z,86.36
2019-01-31T04:38:08.071Z,86.45
2019-01-31T04:40:34.345Z,86.61
2019-01-31T04:43:00.567Z,87.12
2019-01-31T04:45:26.787Z,87.24
2019-01-31T04:47:56.097Z,87.43
2019-01-31T04:50:33.542Z,87.69
2019-01-31T04:52:59.789Z,88.18
2019-01-31T04:55:26.011Z,87.55
2019-01-31T04:57:52.150Z,87.46
2019-01-31T05:00:59.780Z,87.03
2019-01-31T05:03:25.897Z,86.48
2019-01-31T05:05:52.136Z,86.66
2019-01-31T05:08:18.267Z,87.08
2019-01-31T05:10:44.399Z,87.04
2019-01-31T05:13:10.619Z,86.93
2019-01-31T05:15:36.755Z,87.51
2019-01-31T05:21:16.844Z,86.76
2019-01-31T05:23:43.052Z,86.67
2019-01-31T05:26:09.289Z,86.97
2019-01-31T05:28:35.525Z,86.85
2019-01-31T05:31:01.755Z,87.18
2019-01-31T05:33:27.871Z,86.92
2019-01-31T05:35:54.110Z,87.15
2019-01-31T05:38:20.370Z,86.83
2019-01-31T05:40:55.287Z,86.44
2019-01-31T05:43:14.744Z,86.84
2019-01-31T05:45:40.974Z,87.05
2019-01-31T05:48:07.105Z,87.30
2019-01-31T05:50:33.246Z,87.17
2019-01-31T05:52:59.372Z,87.08
2019-01-31T05:55:25.587Z,86.84
2019-01-31T05:57:51.723Z,87.17
2019-01-31T06:03:18.162Z,86.58
2019-01-31T06:05:44.404Z,85.95
2019-01-31T06:08:10.648Z,86.95
2019-01-31T06:10:36.860Z,87.04
2019-01-31T06:13:44.396Z,86.34
2019-01-31T06:16:10.653Z,85.97
2019-01-31T06:18:36.885Z,86.90
2019-01-31T06:21:03.151Z,87.17
2019-01-31T06:23:29.271Z,86.71
2019-01-31T06:25:55.415Z,86.34
2019-01-31T06:28:21.644Z,86.51
2019-01-31T06:30:47.770Z,85.96
2019-01-31T06:33:14.005Z,86.92
2019-01-31T06:35:40.224Z,86.92
2019-01-31T06:38:06.477Z,86.87
2019-01-31T06:40:32.714Z,85.88
2019-01-31T06:42:58.859Z,86.20
2019-01-31T06:45:25.097Z,86.54
2019-01-31T06:47:51.230Z,86.93
2019-01-31T06:50:17.454Z,86.84
2019-01-31T06:52:43.687Z,86.04
2019-01-31T06:58:23.244Z,86.00
2019-01-31T07:00:49.467Z,86.41
2019-01-31T07:03:15.707Z,86.80
2019-01-31T07:05:41.836Z,86.41
2019-01-31T07:08:08.075Z,86.61
2019-01-31T07:10:34.202Z,87.55
2019-01-31T07:13:00.342Z,87.26
2019-01-31T07:15:26.564Z,86.93
2019-01-31T07:17:52.817Z,86.75
2019-01-31T07:20:19.142Z,86.97
2019-01-31T07:22:45.393Z,86.96
2019-01-31T07:25:31.372Z,87.06
2019-01-31T07:27:57.511Z,86.53
2019-01-31T07:30:26.720Z,86.62
2019-01-31T07:32:51.915Z,86.66
2019-01-31T07:35:18.163Z,87.04
2019-01-31T07:37:44.410Z,87.12
2019-01-31T07:40:51.934Z,86.69
2019-01-31T07:43:18.172Z,86.62
2019-01-31T07:45:44.400Z,86.73
2019-01-31T07:48:10.639Z,86.98
2019-01-31T07:50:36.867Z,87.11
2019-01-31T07:53:03.707Z,86.79
2019-01-31T07:55:29.928Z,87.08
2019-01-31T07:57:56.142Z,86.83
2019-01-31T08:01:03.691Z,86.85
2019-01-31T08:03:29.923Z,86.91
2019-01-31T08:05:56.046Z,87.50
2019-01-31T08:08:22.303Z,87.05
2019-01-31T08:10:48.529Z,87.26
2019-01-31T08:13:14.779Z,86.87
2019-01-31T08:15:41.012Z,87.42
2019-01-31T08:21:14.591Z,87.52
2019-01-31T08:23:40.811Z,86.96
2019-01-31T08:26:06.942Z,86.74
2019-01-31T08:28:33.176Z,86.70
2019-01-31T08:30:59.403Z,87.05
2019-01-31T08:33:28.362Z,86.36
2019-01-31T08:35:53.696Z,86.89
2019-01-31T08:38:19.915Z,87.08
2019-01-31T08:40:46.149Z,86.52
2019-01-31T08:43:12.275Z,87.02
2019-01-31T08:45:38.521Z,87.23
2019-01-31T08:48:04.844Z,86.88
2019-01-31T08:50:31.187Z,86.40
2019-01-31T08:52:57.421Z,86.77
2019-01-31T08:55:23.638Z,86.51
2019-01-31T08:57:49.745Z,87.18
2019-01-31T09:00:35.729Z,86.67
2019-01-31T09:03:01.957Z,86.62
2019-01-31T09:05:28.194Z,86.44
2019-01-31T09:08:35.731Z,86.85
2019-01-31T09:11:01.980Z,87.03
2019-01-31T09:13:28.211Z,87.00
2019-01-31T09:15:54.474Z,86.38
2019-01-31T09:18:20.618Z,86.41
2019-01-31T09:21:26.524Z,86.96
2019-01-31T09:24:32.252Z,86.48
2019-01-31T09:27:37.997Z,86.78
2019-01-31T09:30:43.763Z,87.48
2019-01-31T09:33:49.401Z,86.95
2019-01-31T09:36:37.183Z,87.24
2019-01-31T09:42:56.753Z,87.23
2019-01-31T09:46:02.489Z,87.74
2019-01-31T09:49:10.034Z,88.04
2019-01-31T09:52:15.677Z,88.42
2019-01-31T10:01:23.480Z,87.94
2019-01-31T10:04:31.022Z,88.09
2019-01-31T10:10:50.523Z,87.94
2019-01-31T10:13:56.458Z,87.87
2019-01-31T10:26:05.172Z,88.05
2019-01-31T10:29:10.800Z,88.55
2019-01-31T10:32:16.547Z,88.59
2019-01-31T10:41:36.524Z,88.81
2019-01-31T10:50:43.189Z,88.01
2019-01-31T10:53:48.943Z,88.45
2019-01-31T10:56:54.674Z,88.35
2019-01-31T11:00:02.231Z,88.03
2019-01-31T11:03:07.984Z,87.82
2019-01-31T11:09:14.724Z,87.37
2019-01-31T11:12:20.462Z,88.17
2019-01-31T11:15:28.016Z,88.77
2019-01-31T11:24:24.757Z,89.36
2019-01-31T11:27:30.489Z,89.12
2019-01-31T11:30:36.263Z,88.91
2019-01-31T11:33:41.991Z,88.65
2019-01-31T11:36:49.546Z,89.22
2019-01-31T11:42:56.322Z,89.12
2019-01-31T11:49:02.673Z,89.77
2019-01-31T11:55:01.987Z,89.78
2019-01-31T11:58:07.829Z,89.52
2019-01-31T12:00:34.058Z,89.41
2019-01-31T12:03:00.292Z,89.27
2019-01-31T12:05:26.535Z,89.04
2019-01-31T12:07:52.760Z,88.82
2019-01-31T12:10:19.109Z,88.92
2019-01-31T12:12:52.624Z,89.32
2019-01-31T12:15:18.897Z,89.52
2019-01-31T12:17:45.139Z,89.22
2019-01-31T12:20:52.711Z,88.87
2019-01-31T12:26:14.001Z,88.43
2019-01-31T12:28:40.845Z,88.45
2019-01-31T12:31:07.090Z,88.57
2019-01-31T12:33:33.219Z,88.62
2019-01-31T12:35:59.568Z,88.69
2019-01-31T12:41:33.135Z,88.71
2019-01-31T12:43:59.269Z,88.75
2019-01-31T12:46:25.408Z,88.74
2019-01-31T12:48:51.674Z,88.69
2019-01-31T12:51:17.914Z,88.65
2019-01-31T12:53:44.146Z,89.06
2019-01-31T12:56:10.486Z,88.67
2019-01-31T12:58:36.620Z,88.23
2019-01-31T13:01:44.165Z,88.15
2019-01-31T13:04:10.312Z,88.48
2019-01-31T13:06:36.456Z,88.44
2019-01-31T13:09:44.004Z,88.47
2019-01-31T13:12:10.240Z,88.46
2019-01-31T13:14:36.367Z,88.71
2019-01-31T13:19:58.048Z,88.53
2019-01-31T13:22:24.749Z,88.50
2019-01-31T13:24:50.972Z,88.69
2019-01-31T13:27:17.221Z,88.74
2019-01-31T13:29:43.446Z,89.06
2019-01-31T13:32:09.578Z,89.04
2019-01-31T13:34:35.817Z,88.87
2019-01-31T13:37:02.045Z,88.73
2019-01-31T13:39:28.298Z,88.72
2019-01-31T13:41:54.414Z,88.55
2019-01-31T13:44:21.478Z,88.77
2019-01-31T13:46:47.698Z,88.80
2019-01-31T13:49:13.855Z,88.60
2019-01-31T13:51:40.075Z,88.91
2019-01-31T13:54:06.335Z,88.67
2019-01-31T13:56:32.569Z,88.48
2019-01-31T13:58:58.821Z,88.81
2019-01-31T14:01:25.056Z,88.56
2019-01-31T14:03:51.324Z,88.59
2019-01-31T14:06:17.613Z,88.69
2019-01-31T14:08:43.775Z,89.10
2019-01-31T14:11:10.002Z,89.12
2019-01-31T14:13:36.232Z,89.15
2019-01-31T14:18:56.596Z,88.92
2019-01-31T14:21:22.845Z,89.12
2019-01-31T14:23:48.999Z,89.16
2019-01-31T14:26:15.228Z,89.37
2019-01-31T14:28:41.474Z,89.08
2019-01-31T14:31:07.717Z,89.31
2019-01-31T14:33:33.945Z,89.42
2019-01-31T14:38:54.232Z,89.40
2019-01-31T14:41:20.475Z,89.56
2019-01-31T14:46:40.274Z,89.51
2019-01-31T14:49:06.428Z,89.51
2019-01-31T14:51:32.656Z,89.46
2019-01-31T14:53:58.896Z,89.50
2019-01-31T14:56:25.144Z,89.54
2019-01-31T14:58:51.283Z,89.47
2019-01-31T15:01:17.531Z,89.29
2019-01-31T15:03:43.764Z,89.38
2019-01-31T15:06:09.916Z,89.62
2019-01-31T15:08:36.155Z,89.30
2019-01-31T15:11:02.523Z,89.54
2019-01-31T15:13:28.635Z,89.57
2019-01-31T15:15:54.783Z,89.79
2019-01-31T15:18:21.247Z,89.70
2019-01-31T15:20:47.520Z,89.77
2019-01-31T15:23:13.752Z,89.84
2019-01-31T15:25:39.978Z,89.96
2019-01-31T15:28:06.138Z,89.98
2019-01-31T15:30:52.139Z,90.19
2019-01-31T15:33:18.412Z,90.29
2019-01-31T15:35:44.546Z,90.22
2019-01-31T15:38:10.875Z,90.28
2019-01-31T15:41:18.426Z,90.34
2019-01-31T15:43:44.697Z,90.38
2019-01-31T15:46:10.937Z,90.30
2019-01-31T15:48:37.068Z,90.33
2019-01-31T15:51:44.628Z,90.41
2019-01-31T15:54:52.201Z,90.50
2019-01-31T15:57:18.562Z,90.57
2019-01-31T15:59:44.890Z,90.69
2019-01-31T16:02:11.333Z,90.68
2019-01-31T16:04:37.582Z,90.62
2019-01-31T16:07:03.821Z,90.51
2019-01-31T16:09:30.048Z,90.70
2019-01-31T16:11:56.287Z,90.64
2019-01-31T16:14:22.551Z,90.69
2019-01-31T16:16:48.678Z,90.71
2019-01-31T16:19:14.902Z,90.57
2019-01-31T16:21:41.157Z,90.41
2019-01-31T16:24:07.285Z,90.61
2019-01-31T16:26:33.540Z,90.59
2019-01-31T16:28:59.767Z,90.63
2019-01-31T16:31:25.903Z,90.67
2019-01-31T16:33:52.131Z,90.82
2019-01-31T16:36:18.383Z,90.49
2019-01-31T16:38:44.627Z,90.43
2019-01-31T16:41:10.853Z,90.50
2019-01-31T16:43:37.093Z,90.50
2019-01-31T16:49:17.142Z,90.59
2019-01-31T16:51:45.429Z,90.79
2019-01-31T16:54:11.508Z,90.56
2019-01-31T16:56:37.746Z,90.54
2019-01-31T16:59:04.103Z,90.49
2019-01-31T17:01:30.338Z,90.66
2019-01-31T17:03:56.497Z,90.68
2019-01-31T17:06:22.637Z,90.65
2019-01-31T17:08:48.883Z,90.61
2019-01-31T17:11:15.122Z,90.61
2019-01-31T17:13:41.269Z,90.74
2019-01-31T17:16:07.494Z,90.83
2019-01-31T17:18:33.739Z,90.79
2019-01-31T17:20:59.964Z,90.82
2019-01-31T17:23:26.215Z,90.70
2019-01-31T17:25:52.438Z,90.69
2019-01-31T17:28:18.690Z,90.52
2019-01-31T17:30:44.934Z,90.54
2019-01-31T17:33:11.185Z,90.68
2019-01-31T17:35:37.406Z,90.79
2019-01-31T17:38:03.761Z,90.94
2019-01-31T17:40:51.565Z,90.74
2019-01-31T17:43:17.817Z,90.92
2019-01-31T17:45:44.057Z,90.85
2019-01-31T17:51:04.125Z,91.42
2019-01-31T17:53:30.373Z,91.45
2019-01-31T17:55:56.613Z,91.48
2019-01-31T17:58:22.845Z,91.63
2019-01-31T18:03:23.259Z,91.67
2019-01-31T18:05:49.602Z,91.70
2019-01-31T18:08:15.836Z,91.70
2019-01-31T18:10:42.074Z,91.66
2019-01-31T18:13:08.300Z,91.63
2019-01-31T18:15:41.780Z,91.50
2019-01-31T18:23:55.156Z,91.09
2019-01-31T18:26:21.398Z,91.20
2019-01-31T18:28:47.626Z,91.41
2019-01-31T18:31:13.898Z,91.25
2019-01-31T18:33:40.159Z,91.26
2019-01-31T18:36:06.411Z,91.27
2019-01-31T18:38:32.639Z,91.34
2019-01-31T18:40:58.879Z,91.39
2019-01-31T18:43:25.215Z,91.15
2019-01-31T18:45:53.561Z,91.14
2019-01-31T18:48:19.526Z,91.16
2019-01-31T18:50:45.777Z,91.12
2019-01-31T18:53:12.009Z,90.99
2019-01-31T18:55:38.261Z,90.83
2019-01-31T19:00:54.672Z,90.83
2019-01-31T19:03:20.908Z,90.71
2019-01-31T19:05:47.039Z,90.67
2019-01-31T19:08:13.301Z,90.60
2019-01-31T19:10:43.424Z,90.68
2019-01-31T19:13:07.725Z,90.66
2019-01-31T19:15:33.985Z,90.75
2019-01-31T19:18:05.905Z,90.67
2019-01-31T19:21:09.753Z,90.66
2019-01-31T19:23:36.022Z,90.60
2019-01-31T19:26:43.619Z,90.36
2019-01-31T19:29:09.856Z,90.40
2019-01-31T19:31:35.991Z,90.40
2019-01-31T19:34:02.237Z,90.45
2019-01-31T19:36:30.901Z,90.53
2019-01-31T19:38:56.635Z,90.69
2019-01-31T19:41:22.927Z,90.63
2019-01-31T19:43:49.121Z,90.67
2019-01-31T19:46:16.825Z,90.71
2019-01-31T19:48:43.496Z,90.77
2019-01-31T19:51:09.748Z,90.76
2019-01-31T19:53:35.992Z,90.82
2019-01-31T19:56:02.217Z,90.89
2019-01-31T19:58:28.355Z,90.90
2019-01-31T20:00:54.599Z,90.92
2019-01-31T20:04:02.152Z,91.20
2019-01-31T20:06:28.423Z,91.32
2019-01-31T20:08:54.654Z,91.35
2019-01-31T20:11:20.877Z,91.55
2019-01-31T20:13:47.121Z,91.42
2019-01-31T20:16:15.997Z,91.65
2019-01-31T20:18:41.405Z,91.83
2019-01-31T20:21:07.642Z,91.90
2019-01-31T20:23:33.892Z,92.04
2019-01-31T20:26:00.123Z,91.90
2019-01-31T20:28:26.382Z,91.88
2019-01-31T20:30:52.609Z,91.82
2019-01-31T20:33:18.749Z,91.80
2019-01-31T20:35:44.989Z,91.67
2019-01-31T20:38:11.141Z,91.75
2019-01-31T20:43:51.302Z,91.98
2019-01-31T20:46:17.527Z,91.92
2019-01-31T20:48:43.767Z,91.89
2019-01-31T20:51:12.641Z,91.87
2019-01-31T20:53:38.156Z,91.69
2019-01-31T20:56:04.393Z,91.48
2019-01-31T20:58:30.631Z,91.37
2019-01-31T21:00:56.881Z,91.40
2019-01-31T21:03:24.833Z,91.35
2019-01-31T21:05:51.170Z,91.26
2019-01-31T21:08:17.527Z,91.36
2019-01-31T21:10:43.754Z,91.73
2019-01-31T21:16:03.789Z,91.75
2019-01-31T21:18:29.914Z,91.65
2019-01-31T21:20:56.152Z,91.56
2019-01-31T21:23:22.392Z,91.56
2019-01-31T21:25:48.615Z,91.51
2019-01-31T21:28:14.848Z,91.53
2019-01-31T21:30:41.192Z,91.62
2019-01-31T21:33:07.325Z,91.82
2019-01-31T21:38:27.745Z,91.80
2019-01-31T21:40:53.988Z,91.88
2019-01-31T21:43:20.215Z,91.93
2019-01-31T21:45:46.466Z,91.85
2019-01-31T21:48:12.713Z,91.76
2019-01-31T21:50:38.945Z,91.73
2019-01-31T21:55:56.805Z,91.43
2019-01-31T21:58:23.044Z,91.37
2019-01-31T22:00:49.301Z,91.43
2019-01-31T22:03:15.540Z,91.44
2019-01-31T22:05:41.792Z,91.70
2019-01-31T22:08:08.027Z,91.79
2019-01-31T22:13:08.308Z,91.90
2019-01-31T22:16:15.856Z,91.75
2019-01-31T22:18:42.083Z,91.63
2019-01-31T22:21:08.336Z,91.70
2019-01-31T22:23:34.468Z,91.78
2019-01-31T22:26:00.718Z,91.77
2019-01-31T22:28:26.941Z,91.86
2019-01-31T22:30:53.190Z,91.86
2019-01-31T22:33:19.418Z,91.79
2019-01-31T22:35:45.661Z,91.82
2019-01-31T22:38:11.888Z,91.84
2019-01-31T22:40:38.135Z,91.82
2019-01-31T22:43:04.369Z,91.96
2019-01-31T22:45:30.618Z,91.88
2019-01-31T22:47:56.842Z,91.81
2019-01-31T22:51:04.405Z,91.81
2019-01-31T22:53:30.650Z,91.73
2019-01-31T22:55:56.806Z,91.83
2019-01-31T22:58:23.036Z,91.87
2019-01-31T23:01:30.601Z,91.76
2019-01-31T23:03:56.857Z,91.67
2019-01-31T23:06:23.094Z,91.60
2019-01-31T23:08:49.334Z,91.54
2019-01-31T23:11:15.576Z,91.48
2019-01-31T23:13:41.801Z,91.39
2019-01-31T23:16:49.455Z,91.52
2019-01-31T23:19:15.784Z,91.53
2019-01-31T23:21:42.023Z,91.50
2019-01-31T23:24:08.151Z,91.48
2019-01-31T23:26:36.374Z,91.35
2019-01-31T23:29:02.515Z,91.36
2019-01-31T23:31:28.763Z,91.28
2019-01-31T23:33:54.990Z,91.27
2019-01-31T23:36:21.220Z,91.39
2019-01-31T23:38:47.470Z,91.36
2019-01-31T23:41:13.707Z,91.23
2019-01-31T23:46:33.750Z,91.20
2019-01-31T23:48:59.987Z,91.18
2019-01-31T23:51:26.231Z,91.11
2019-01-31T23:53:52.365Z,91.07
2019-01-31T23:56:18.499Z,90.80
2019-01-31T23:58:44.637Z,90.74
