createdAt,value
2018-04-14T00:03:37.901Z,67.30
2018-04-14T00:08:40.358Z,65.00
2018-04-14T00:13:42.814Z,69.37
2018-04-14T00:18:45.269Z,67.00
2018-04-14T00:23:48.605Z,73.93
2018-04-14T00:28:51.101Z,73.90
2018-04-14T00:33:53.559Z,74.90
2018-04-14T00:38:56.798Z,76.13
2018-04-14T00:43:59.300Z,71.67
2018-04-14T00:49:01.790Z,71.90
2018-04-14T00:54:04.248Z,75.13
2018-04-14T00:59:07.468Z,72.73
2018-04-14T01:04:10.691Z,69.63
2018-04-14T01:09:13.153Z,67.57
2018-04-14T01:14:15.609Z,66.17
2018-04-14T01:19:22.331Z,68.10
2018-04-14T01:24:24.786Z,67.17
2018-04-14T01:29:27.770Z,69.13
2018-04-14T01:34:31.087Z,76.73
2018-04-14T01:39:33.537Z,75.83
2018-04-14T01:44:36.077Z,69.37
2018-04-14T01:49:38.778Z,78.03
2018-04-14T01:54:41.233Z,73.80
2018-04-14T01:59:44.453Z,76.77
2018-04-14T02:04:47.673Z,73.30
2018-04-14T02:09:50.793Z,69.80
2018-04-14T02:14:53.248Z,72.47
2018-04-14T02:19:55.702Z,65.83
2018-04-14T02:24:58.473Z,63.97
2018-04-14T02:30:00.929Z,68.33
2018-04-14T02:35:03.414Z,65.77
2018-04-14T02:40:05.930Z,70.13
2018-04-14T02:45:09.149Z,65.97
2018-04-14T02:50:12.435Z,60.73
2018-04-14T02:55:14.900Z,60.23
2018-04-14T03:00:17.466Z,58.63
2018-04-14T03:05:20.818Z,60.93
2018-04-14T03:10:24.075Z,58.63
2018-04-14T03:15:26.578Z,57.40
2018-04-14T03:20:29.044Z,56.73
2018-04-14T03:25:32.269Z,64.43
2018-04-14T03:30:35.765Z,66.67
2018-04-14T03:35:38.989Z,64.50
2018-04-14T03:40:42.452Z,61.27
2018-04-14T03:45:44.891Z,63.10
2018-04-14T03:50:48.129Z,61.33
2018-04-14T03:55:50.597Z,62.93
2018-04-14T04:00:53.051Z,65.83
2018-04-14T04:05:55.516Z,67.20
2018-04-14T04:10:57.978Z,66.53
2018-04-14T04:16:01.210Z,65.40
2018-04-14T04:21:15.459Z,68.13
2018-04-14T04:26:18.682Z,64.83
2018-04-14T04:31:21.194Z,66.77
2018-04-14T04:41:53.878Z,70.83
2018-04-14T04:46:56.337Z,72.63
2018-04-14T04:51:58.801Z,72.30
2018-04-14T04:57:01.262Z,68.33
2018-04-14T05:02:04.492Z,65.23
2018-04-14T05:07:07.723Z,68.13
2018-04-14T05:12:10.209Z,67.90
2018-04-14T05:17:13.605Z,68.87
2018-04-14T05:22:17.550Z,70.33
2018-04-14T05:27:20.018Z,73.07
2018-04-14T05:32:23.246Z,69.93
2018-04-14T05:37:25.718Z,73.03
2018-04-14T05:42:28.157Z,70.43
2018-04-14T05:47:30.612Z,68.70
2018-04-14T05:52:33.944Z,70.03
2018-04-14T05:57:36.488Z,69.03
2018-04-14T06:02:39.710Z,69.03
2018-04-14T06:07:42.178Z,69.37
2018-04-14T06:12:44.644Z,69.10
2018-04-14T06:17:47.369Z,65.00
2018-04-14T06:22:49.819Z,67.80
2018-04-14T06:27:52.273Z,68.03
2018-04-14T06:32:54.739Z,67.63
2018-04-14T06:37:57.190Z,66.53
2018-04-14T06:42:59.645Z,66.03
2018-04-14T06:48:02.913Z,66.07
2018-04-14T06:53:05.372Z,64.53
2018-04-14T06:58:08.627Z,68.23
2018-04-14T07:03:11.085Z,65.60
2018-04-14T07:08:14.310Z,68.70
2018-04-14T07:13:16.767Z,77.22
2018-04-14T07:18:19.222Z,62.87
2018-04-14T07:23:21.685Z,62.07
2018-04-14T07:28:24.262Z,56.37
2018-04-14T07:33:27.594Z,59.23
2018-04-14T07:38:30.054Z,51.33
2018-04-14T07:43:32.576Z,53.10
2018-04-14T07:48:35.027Z,52.33
2018-04-14T07:53:37.582Z,50.50
2018-04-14T07:58:40.090Z,49.97
2018-04-14T08:03:42.828Z,50.30
2018-04-14T08:08:45.272Z,46.03
2018-04-14T08:13:47.725Z,43.50
2018-04-14T08:18:50.956Z,41.70
2018-04-14T08:23:53.419Z,40.77
2018-04-14T08:28:55.862Z,41.23
2018-04-14T08:33:58.309Z,40.33
2018-04-14T08:39:01.642Z,42.10
2018-04-14T08:44:04.964Z,40.73
2018-04-14T08:49:07.408Z,43.57
2018-04-14T08:54:09.870Z,41.90
2018-04-14T08:59:12.349Z,41.37
2018-04-14T09:04:16.766Z,42.73
2018-04-14T09:09:19.245Z,40.73
2018-04-14T09:14:22.469Z,45.10
2018-04-14T09:19:24.961Z,48.20
2018-04-14T09:24:27.436Z,49.40
2018-04-14T09:29:29.874Z,46.53
2018-04-14T09:34:32.373Z,50.13
2018-04-14T09:39:34.818Z,49.83
2018-04-14T09:44:38.029Z,50.40
2018-04-14T09:49:41.361Z,51.67
2018-04-14T09:54:43.833Z,53.97
2018-04-14T09:59:47.066Z,51.50
2018-04-14T10:04:49.528Z,50.47
2018-04-14T10:09:52.744Z,44.93
2018-04-14T10:14:55.969Z,44.83
2018-04-14T10:19:58.437Z,44.33
2018-04-14T10:25:00.894Z,41.60
2018-04-14T10:30:03.342Z,43.83
2018-04-14T10:35:05.801Z,40.43
2018-04-14T10:40:08.762Z,43.27
2018-04-14T10:45:11.242Z,44.97
2018-04-14T10:50:13.716Z,45.07
2018-04-14T10:55:16.936Z,44.33
2018-04-14T11:00:20.155Z,43.90
2018-04-14T11:05:22.611Z,42.93
2018-04-14T11:10:25.861Z,45.03
2018-04-14T11:15:28.334Z,45.67
2018-04-14T11:20:30.894Z,44.77
2018-04-14T11:25:33.418Z,45.27
2018-04-14T11:30:36.646Z,45.23
2018-04-14T11:35:39.358Z,43.50
2018-04-14T11:40:41.806Z,42.63
2018-04-14T11:45:45.023Z,44.00
2018-04-14T11:51:05.874Z,43.53
2018-04-14T11:56:09.196Z,43.40
2018-04-14T12:01:11.665Z,42.57
2018-04-14T12:06:14.893Z,41.97
2018-04-14T12:11:17.390Z,40.87
2018-04-14T12:16:19.845Z,42.57
2018-04-14T12:21:22.312Z,41.73
2018-04-14T12:26:24.817Z,42.20
2018-04-14T12:31:28.537Z,40.73
2018-04-14T12:36:30.985Z,40.80
2018-04-14T12:41:36.539Z,41.83
2018-04-14T12:46:38.981Z,41.43
2018-04-14T12:51:42.159Z,42.00
2018-04-14T12:56:44.630Z,42.33
2018-04-14T13:01:47.085Z,42.30
2018-04-14T13:17:28.186Z,42.10
2018-04-14T13:22:31.395Z,41.97
2018-04-14T13:27:33.908Z,45.40
2018-04-14T13:32:36.309Z,47.57
2018-04-14T13:37:38.862Z,45.83
2018-04-14T13:42:41.309Z,45.47
2018-04-14T13:47:43.779Z,45.27
2018-04-14T13:52:46.263Z,45.40
2018-04-14T13:57:48.721Z,45.07
2018-04-14T14:02:51.265Z,46.27
2018-04-14T14:07:53.760Z,46.23
2018-04-14T14:12:56.216Z,47.27
2018-04-14T14:17:59.434Z,46.40
2018-04-14T14:23:01.885Z,45.63
2018-04-14T14:28:04.633Z,45.50
2018-04-14T14:33:07.837Z,45.30
2018-04-14T14:38:10.337Z,45.63
2018-04-14T14:43:12.838Z,50.97
2018-04-14T14:48:15.310Z,42.93
2018-04-14T14:53:18.572Z,44.53
2018-04-14T14:58:22.183Z,42.20
2018-04-14T15:03:24.633Z,42.83
2018-04-14T15:08:27.957Z,40.67
2018-04-14T15:13:30.405Z,42.73
2018-04-14T15:18:32.889Z,42.10
2018-04-14T15:23:35.340Z,41.43
2018-04-14T15:28:37.855Z,43.30
2018-04-14T15:33:40.305Z,43.60
2018-04-14T15:38:43.520Z,41.77
2018-04-14T15:43:46.894Z,43.37
2018-04-14T15:48:49.357Z,41.10
2018-04-14T15:53:51.805Z,42.87
2018-04-14T15:58:55.029Z,40.80
2018-04-14T16:03:57.483Z,43.30
2018-04-14T16:08:59.935Z,42.77
2018-04-14T16:14:03.426Z,41.47
2018-04-14T16:19:06.648Z,40.87
2018-04-14T16:24:09.101Z,43.00
2018-04-14T16:29:12.327Z,44.37
2018-04-14T16:34:15.567Z,40.40
2018-04-14T16:39:18.065Z,41.23
2018-04-14T16:44:20.523Z,45.77
2018-04-14T16:49:23.799Z,51.17
2018-04-14T16:54:26.237Z,46.70
2018-04-14T16:59:29.585Z,46.77
2018-04-14T17:04:32.066Z,39.70
2018-04-14T17:09:34.525Z,41.07
2018-04-14T17:14:37.065Z,39.30
2018-04-14T17:19:39.540Z,39.33
2018-04-14T17:24:42.002Z,39.53
2018-04-14T17:29:45.231Z,40.07
2018-04-14T17:40:16.423Z,38.67
2018-04-14T17:45:19.642Z,38.57
2018-04-14T17:50:22.865Z,38.67
2018-04-14T18:00:53.089Z,39.00
2018-04-14T18:05:55.558Z,38.63
2018-04-14T18:10:58.998Z,38.60
2018-04-14T18:16:01.449Z,39.57
2018-04-14T18:21:03.953Z,37.33
2018-04-14T18:26:06.416Z,37.80
2018-04-14T18:31:09.744Z,37.07
2018-04-14T18:36:12.193Z,40.47
2018-04-14T18:41:14.751Z,38.77
2018-04-14T18:46:17.244Z,39.50
2018-04-14T18:51:19.932Z,38.60
2018-04-14T18:56:22.162Z,39.00
2018-04-14T19:01:24.709Z,40.77
2018-04-14T19:06:27.186Z,40.57
2018-04-14T19:11:29.742Z,40.60
2018-04-14T19:16:32.225Z,39.47
2018-04-14T19:21:34.773Z,41.37
2018-04-14T19:26:37.291Z,41.13
2018-04-14T19:31:39.746Z,40.43
2018-04-14T19:36:42.970Z,41.33
2018-04-14T19:41:45.417Z,42.00
2018-04-14T19:46:47.962Z,41.30
2018-04-14T19:51:50.424Z,43.60
2018-04-14T19:56:52.888Z,42.27
2018-04-14T20:01:55.346Z,42.27
2018-04-14T20:06:58.304Z,40.87
2018-04-14T20:12:01.958Z,43.60
2018-04-14T20:17:30.265Z,43.60
2018-04-14T20:22:54.934Z,43.73
2018-04-14T20:27:57.502Z,44.17
2018-04-14T20:33:14.044Z,42.37
2018-04-14T20:38:16.495Z,43.83
2018-04-14T20:43:18.936Z,43.63
2018-04-14T20:48:21.475Z,43.33
2018-04-14T20:53:23.923Z,42.53
2018-04-14T20:58:26.458Z,42.33
2018-04-14T21:03:28.958Z,43.67
2018-04-14T21:08:31.418Z,42.23
2018-04-14T21:13:34.633Z,42.83
2018-04-14T21:18:37.854Z,43.73
2018-04-14T21:23:40.310Z,44.17
2018-04-14T21:28:44.426Z,43.50
2018-04-14T21:33:46.986Z,43.53
2018-04-14T21:38:49.450Z,42.83
2018-04-14T21:43:52.685Z,42.03
2018-04-14T21:48:55.181Z,44.50
2018-04-14T21:53:57.631Z,45.77
2018-04-14T21:59:01.085Z,44.70
2018-04-14T22:04:04.210Z,41.27
2018-04-14T22:09:06.689Z,42.93
2018-04-14T22:14:09.177Z,43.07
2018-04-14T22:19:11.641Z,41.27
2018-04-14T22:24:14.870Z,43.77
2018-04-14T22:29:17.560Z,43.63
2018-04-14T22:34:20.061Z,43.00
2018-04-14T22:39:23.284Z,43.33
2018-04-14T22:44:25.791Z,43.47
2018-04-14T22:49:28.256Z,41.97
2018-04-14T22:54:31.474Z,41.17
2018-04-14T22:59:33.933Z,43.27
2018-04-14T23:04:37.149Z,43.23
2018-04-14T23:09:40.398Z,43.20
2018-04-14T23:14:42.892Z,42.23
2018-04-14T23:19:45.376Z,45.47
2018-04-14T23:24:47.831Z,43.20
2018-04-14T23:29:50.290Z,43.57
2018-04-14T23:34:52.753Z,42.70
2018-04-14T23:39:55.220Z,42.47
2018-04-14T23:44:58.462Z,42.60
2018-04-14T23:50:00.946Z,45.03
2018-04-14T23:55:03.393Z,44.37
