createdAt,value
2019-05-07T00:01:20.429Z,4.20
2019-05-07T00:05:23.005Z,4.40
2019-05-07T00:09:26.526Z,4.10
2019-05-07T00:13:29.064Z,4.20
2019-05-07T00:17:32.322Z,4.13
2019-05-07T00:21:35.190Z,4.63
2019-05-07T00:25:37.714Z,4.50
2019-05-07T00:29:42.700Z,3.80
2019-05-07T00:33:44.697Z,3.80
2019-05-07T00:37:52.687Z,3.90
2019-05-07T00:42:04.993Z,3.93
2019-05-07T00:46:13.367Z,4.37
2019-05-07T00:50:22.559Z,4.50
2019-05-07T00:54:26.150Z,4.07
2019-05-07T00:58:28.692Z,4.30
2019-05-07T01:02:32.375Z,4.23
2019-05-07T01:06:35.328Z,4.40
2019-05-07T01:10:37.887Z,4.30
2019-05-07T01:14:41.987Z,4.10
2019-05-07T01:18:44.722Z,3.67
2019-05-07T01:22:47.323Z,3.93
2019-05-07T01:26:49.866Z,4.47
2019-05-07T01:30:53.007Z,4.43
2019-05-07T01:35:02.597Z,4.07
2019-05-07T01:39:07.042Z,3.80
2019-05-07T01:43:11.934Z,4.13
2019-05-07T01:47:13.981Z,3.70
2019-05-07T01:51:16.591Z,3.67
2019-05-07T01:55:19.106Z,3.90
2019-05-07T01:59:22.483Z,3.63
2019-05-07T02:03:52.734Z,4.23
2019-05-07T02:07:58.930Z,3.73
2019-05-07T02:12:19.406Z,4.97
2019-05-07T02:16:21.974Z,4.50
2019-05-07T02:20:24.521Z,4.00
2019-05-07T02:24:27.534Z,3.80
2019-05-07T02:28:30.034Z,3.67
2019-05-07T02:32:33.591Z,4.30
2019-05-07T02:36:37.413Z,3.97
2019-05-07T02:40:59.457Z,4.70
2019-05-07T02:45:18.660Z,3.73
2019-05-07T02:49:32.962Z,3.93
2019-05-07T02:53:47.312Z,4.20
2019-05-07T02:57:49.891Z,4.43
2019-05-07T03:01:53.793Z,5.03
2019-05-07T03:05:56.506Z,7.37
2019-05-07T03:09:59.081Z,6.73
2019-05-07T03:14:03.265Z,4.87
2019-05-07T03:18:07.786Z,4.30
2019-05-07T03:22:13.271Z,4.40
2019-05-07T03:26:25.648Z,3.97
2019-05-07T03:30:56.651Z,4.03
2019-05-07T03:35:07.993Z,4.23
2019-05-07T03:39:14.521Z,3.60
2019-05-07T03:43:16.307Z,3.83
2019-05-07T03:47:23.860Z,4.00
2019-05-07T03:51:26.555Z,4.67
2019-05-07T03:55:29.105Z,4.23
2019-05-07T03:59:34.232Z,4.00
2019-05-07T04:03:37.310Z,3.90
2019-05-07T04:07:42.727Z,4.00
2019-05-07T04:11:44.428Z,3.57
2019-05-07T04:15:47.099Z,4.23
2019-05-07T04:19:49.665Z,4.00
2019-05-07T04:24:13.579Z,4.60
2019-05-07T04:28:33.385Z,4.40
2019-05-07T04:32:43.411Z,4.13
2019-05-07T04:36:54.636Z,5.30
2019-05-07T04:41:46.879Z,3.97
2019-05-07T04:45:49.552Z,4.90
2019-05-07T04:49:54.932Z,4.63
2019-05-07T04:53:57.451Z,5.13
2019-05-07T04:58:02.751Z,5.20
2019-05-07T05:02:13.546Z,5.43
2019-05-07T05:06:16.200Z,4.90
2019-05-07T05:10:18.738Z,5.10
2019-05-07T05:14:22.792Z,4.57
2019-05-07T05:18:25.570Z,5.03
2019-05-07T05:22:53.201Z,4.83
2019-05-07T05:26:55.729Z,5.60
2019-05-07T05:30:59.874Z,5.03
2019-05-07T05:35:07.610Z,4.73
2019-05-07T05:39:10.179Z,4.43
2019-05-07T05:43:22.455Z,5.17
2019-05-07T05:47:26.580Z,5.20
2019-05-07T05:51:56.830Z,5.03
2019-05-07T05:56:02.389Z,4.80
2019-05-07T06:00:26.969Z,4.47
2019-05-07T06:04:47.523Z,4.70
2019-05-07T06:08:57.301Z,5.10
2019-05-07T06:13:07.210Z,4.93
2019-05-07T06:17:28.428Z,5.00
2019-05-07T06:21:52.477Z,5.57
2019-05-07T06:25:56.633Z,5.10
2019-05-07T06:30:01.993Z,4.27
2019-05-07T06:34:03.724Z,4.27
2019-05-07T06:38:07.582Z,4.10
2019-05-07T06:42:28.222Z,4.63
2019-05-07T06:46:32.300Z,4.43
2019-05-07T06:50:35.019Z,4.00
2019-05-07T06:54:37.592Z,3.87
2019-05-07T06:58:45.765Z,3.33
2019-05-07T07:02:56.999Z,3.50
2019-05-07T07:07:32.015Z,3.00
2019-05-07T07:11:42.379Z,2.63
2019-05-07T07:15:44.736Z,2.70
2019-05-07T07:19:47.326Z,2.83
2019-05-07T07:23:49.903Z,2.73
2019-05-07T07:27:55.582Z,2.33
2019-05-07T07:32:02.330Z,2.60
2019-05-07T07:36:05.077Z,2.07
2019-05-07T07:40:22.505Z,1.87
2019-05-07T07:44:36.875Z,2.40
2019-05-07T07:48:39.456Z,2.77
2019-05-07T07:52:42.096Z,2.50
2019-05-07T07:57:18.951Z,2.07
2019-05-07T08:01:35.020Z,2.43
2019-05-07T08:05:37.607Z,2.10
2019-05-07T08:09:42.772Z,1.90
2019-05-07T08:13:45.495Z,2.20
2019-05-07T08:17:48.167Z,2.20
2019-05-07T08:21:52.139Z,1.90
2019-05-07T08:25:54.987Z,1.97
2019-05-07T08:29:57.583Z,1.80
2019-05-07T08:34:21.989Z,1.60
2019-05-07T08:38:24.625Z,2.20
2019-05-07T08:42:27.166Z,1.60
2019-05-07T08:46:59.623Z,2.13
2019-05-07T08:51:02.589Z,2.03
2019-05-07T08:55:06.370Z,1.77
2019-05-07T08:59:08.945Z,1.77
2019-05-07T09:03:20.163Z,1.60
2019-05-07T09:07:21.898Z,1.30
2019-05-07T09:11:24.628Z,2.20
2019-05-07T09:15:27.713Z,1.87
2019-05-07T09:19:32.236Z,1.83
2019-05-07T09:23:36.680Z,1.80
2019-05-07T09:27:43.544Z,2.03
2019-05-07T09:32:03.826Z,3.00
2019-05-07T09:36:12.137Z,1.53
2019-05-07T09:40:15.267Z,1.73
2019-05-07T09:44:17.828Z,1.33
2019-05-07T09:48:22.125Z,1.60
2019-05-07T09:52:24.802Z,1.70
2019-05-07T09:56:27.358Z,2.13
2019-05-07T10:00:31.822Z,1.70
2019-05-07T10:04:35.760Z,1.30
2019-05-07T10:08:38.465Z,1.40
2019-05-07T10:12:52.576Z,1.37
2019-05-07T10:17:02.828Z,1.40
2019-05-07T10:21:05.435Z,1.40
2019-05-07T10:25:12.024Z,1.80
2019-05-07T10:29:14.626Z,1.20
2019-05-07T10:33:17.509Z,1.60
2019-05-07T10:37:20.441Z,1.40
2019-05-07T10:41:23.232Z,1.67
2019-05-07T10:45:52.053Z,1.50
2019-05-07T10:50:12.427Z,1.13
2019-05-07T10:54:15.185Z,1.20
2019-05-07T10:58:17.708Z,1.40
2019-05-07T11:02:25.269Z,1.03
2019-05-07T11:06:27.790Z,1.27
2019-05-07T11:10:32.400Z,1.43
2019-05-07T11:14:34.815Z,1.77
2019-05-07T11:18:46.032Z,1.30
2019-05-07T11:22:48.621Z,1.30
2019-05-07T11:26:58.496Z,1.10
2019-05-07T11:31:02.033Z,1.10
2019-05-07T11:35:05.462Z,1.83
2019-05-07T11:39:08.830Z,1.70
2019-05-07T11:43:29.273Z,1.63
2019-05-07T11:47:32.806Z,1.30
2019-05-07T11:51:53.697Z,1.20
2019-05-07T11:55:56.266Z,1.50
2019-05-07T11:59:58.826Z,1.13
2019-05-07T12:04:01.980Z,1.17
2019-05-07T12:08:04.881Z,1.30
2019-05-07T12:12:07.446Z,0.80
2019-05-07T12:16:12.052Z,1.20
2019-05-07T12:20:16.911Z,2.20
2019-05-07T12:24:19.408Z,1.33
2019-05-07T12:28:22.565Z,1.67
2019-05-07T12:32:36.353Z,1.60
2019-05-07T12:36:38.894Z,1.20
2019-05-07T12:40:41.923Z,1.70
2019-05-07T12:44:44.527Z,1.30
2019-05-07T12:48:49.052Z,1.60
2019-05-07T12:52:57.203Z,1.73
2019-05-07T12:57:02.552Z,1.60
2019-05-07T13:01:10.326Z,1.33
2019-05-07T13:05:14.404Z,1.20
2019-05-07T13:09:16.933Z,1.30
2019-05-07T13:13:19.490Z,1.67
2019-05-07T13:17:22.506Z,1.33
2019-05-07T13:21:25.105Z,1.20
2019-05-07T13:25:28.432Z,1.27
2019-05-07T13:29:32.641Z,1.50
2019-05-07T13:33:37.464Z,1.33
2019-05-07T13:37:46.469Z,1.20
2019-05-07T13:42:02.117Z,1.10
2019-05-07T13:46:11.892Z,1.33
2019-05-07T13:50:15.561Z,1.10
2019-05-07T13:54:18.712Z,1.30
2019-05-07T13:58:23.021Z,1.17
2019-05-07T14:02:28.327Z,1.70
2019-05-07T14:06:39.643Z,1.37
2019-05-07T14:10:42.510Z,1.37
2019-05-07T14:14:45.858Z,2.53
2019-05-07T14:18:48.402Z,1.57
2019-05-07T14:22:51.721Z,1.30
2019-05-07T14:26:54.292Z,1.50
2019-05-07T14:30:56.861Z,1.30
2019-05-07T14:35:24.683Z,1.60
2019-05-07T14:39:27.209Z,1.50
2019-05-07T14:43:41.854Z,1.10
2019-05-07T14:47:44.901Z,1.47
2019-05-07T14:51:47.490Z,1.60
2019-05-07T14:55:50.046Z,1.70
2019-05-07T14:59:52.638Z,1.53
2019-05-07T15:03:55.171Z,1.60
2019-05-07T15:08:08.347Z,1.10
2019-05-07T15:12:04.959Z,1.20
2019-05-07T15:16:08.049Z,1.40
2019-05-07T15:20:16.399Z,1.67
2019-05-07T15:24:15.436Z,2.03
2019-05-07T15:28:22.775Z,1.70
2019-05-07T15:32:32.339Z,1.40
2019-05-07T15:36:35.184Z,2.00
2019-05-07T15:40:39.530Z,1.40
2019-05-07T15:44:43.190Z,1.60
2019-05-07T15:48:46.290Z,1.80
2019-05-07T15:53:03.273Z,1.90
2019-05-07T15:57:08.114Z,2.07
2019-05-07T16:01:12.671Z,1.83
2019-05-07T16:05:15.414Z,1.83
2019-05-07T16:09:17.928Z,1.77
2019-05-07T16:13:24.626Z,1.60
2019-05-07T16:17:52.297Z,1.70
2019-05-07T16:21:55.549Z,1.97
2019-05-07T16:25:58.209Z,1.70
2019-05-07T16:30:00.769Z,1.73
2019-05-07T16:34:04.652Z,1.63
2019-05-07T16:38:07.213Z,1.60
2019-05-07T16:42:09.782Z,1.90
2019-05-07T16:46:12.294Z,2.00
2019-05-07T16:50:15.232Z,1.80
2019-05-07T16:54:17.988Z,1.60
2019-05-07T16:58:43.618Z,1.60
2019-05-07T17:02:51.673Z,1.80
2019-05-07T17:06:56.661Z,1.60
2019-05-07T17:10:59.270Z,1.60
2019-05-07T17:15:02.938Z,2.10
2019-05-07T17:19:05.882Z,1.87
2019-05-07T17:23:08.398Z,2.17
2019-05-07T17:27:12.984Z,2.03
2019-05-07T17:31:15.556Z,2.27
2019-05-07T17:35:18.158Z,1.90
2019-05-07T17:39:22.543Z,2.00
2019-05-07T17:43:25.054Z,1.87
2019-05-07T17:47:27.699Z,1.83
2019-05-07T17:51:49.748Z,1.90
2019-05-07T17:55:55.865Z,1.57
2019-05-07T18:00:02.085Z,1.70
2019-05-07T18:04:04.117Z,2.13
2019-05-07T18:08:06.646Z,1.47
2019-05-07T18:12:09.277Z,1.77
2019-05-07T18:16:27.592Z,1.90
2019-05-07T18:20:30.143Z,2.00
2019-05-07T18:24:32.759Z,1.80
2019-05-07T18:28:35.293Z,1.73
2019-05-07T18:32:42.703Z,1.73
2019-05-07T18:36:45.521Z,1.93
2019-05-07T18:40:48.950Z,1.40
2019-05-07T18:44:52.390Z,1.77
2019-05-07T18:48:55.104Z,1.67
2019-05-07T18:52:57.658Z,1.63
2019-05-07T18:57:02.165Z,2.00
2019-05-07T19:01:08.797Z,2.20
2019-05-07T19:05:13.723Z,1.90
2019-05-07T19:09:16.297Z,1.80
2019-05-07T19:13:18.852Z,2.60
2019-05-07T19:17:25.553Z,2.60
2019-05-07T19:21:27.690Z,3.27
2019-05-07T19:25:32.507Z,2.90
2019-05-07T19:29:35.925Z,3.20
2019-05-07T19:33:38.522Z,2.97
2019-05-07T19:37:42.571Z,2.80
2019-05-07T19:41:45.268Z,2.67
2019-05-07T19:45:48.174Z,2.77
2019-05-07T19:49:52.496Z,2.90
2019-05-07T19:53:57.062Z,2.30
2019-05-07T19:58:02.847Z,2.80
2019-05-07T20:02:07.621Z,3.47
2019-05-07T20:06:12.679Z,3.23
2019-05-07T20:10:18.624Z,3.07
2019-05-07T20:14:22.327Z,2.90
2019-05-07T20:18:25.354Z,2.93
2019-05-07T20:22:33.237Z,2.73
2019-05-07T20:26:36.051Z,2.80
2019-05-07T20:30:39.020Z,2.73
2019-05-07T20:34:42.336Z,2.93
2019-05-07T20:38:46.250Z,2.90
2019-05-07T20:42:52.351Z,2.37
2019-05-07T20:46:54.589Z,2.77
2019-05-07T20:50:57.427Z,2.90
2019-05-07T20:55:30.871Z,3.87
2019-05-07T20:59:32.761Z,4.07
2019-05-07T21:03:35.462Z,7.87
2019-05-07T21:07:38.051Z,6.50
2019-05-07T21:11:42.863Z,3.23
2019-05-07T21:15:46.469Z,2.73
2019-05-07T21:19:49.019Z,2.47
2019-05-07T21:23:52.766Z,2.60
2019-05-07T21:27:58.522Z,3.17
2019-05-07T21:32:03.070Z,3.00
2019-05-07T21:36:05.393Z,2.93
2019-05-07T21:40:07.929Z,2.40
2019-05-07T21:44:10.547Z,2.83
2019-05-07T21:48:13.674Z,5.30
2019-05-07T21:52:16.435Z,3.00
2019-05-07T21:56:44.631Z,2.80
2019-05-07T22:00:59.426Z,2.87
2019-05-07T22:05:02.668Z,3.60
2019-05-07T22:09:07.001Z,3.80
2019-05-07T22:13:09.503Z,3.23
2019-05-07T22:17:12.714Z,3.73
2019-05-07T22:21:15.482Z,2.90
2019-05-07T22:25:18.030Z,2.90
2019-05-07T22:29:22.589Z,3.00
2019-05-07T22:33:44.069Z,3.07
2019-05-07T22:37:46.720Z,3.17
2019-05-07T22:41:49.269Z,2.80
2019-05-07T22:45:51.832Z,2.97
2019-05-07T22:49:54.388Z,2.70
2019-05-07T22:53:56.932Z,2.20
2019-05-07T22:58:23.482Z,3.10
2019-05-07T23:02:26.077Z,2.93
2019-05-07T23:06:30.058Z,2.43
2019-05-07T23:10:34.419Z,2.63
2019-05-07T23:14:36.919Z,2.83
2019-05-07T23:18:39.516Z,2.40
2019-05-07T23:22:51.531Z,2.73
2019-05-07T23:26:54.008Z,2.50
2019-05-07T23:30:56.587Z,2.77
2019-05-07T23:35:01.882Z,2.50
2019-05-07T23:39:05.809Z,3.00
2019-05-07T23:43:14.770Z,2.90
2019-05-07T23:47:17.374Z,2.50
2019-05-07T23:51:19.924Z,2.70
2019-05-07T23:55:22.899Z,2.93
2019-05-07T23:59:25.472Z,2.53
