createdAt,value
2018-06-29T17:33:36.051Z,46.490479
2018-06-29T17:34:24.155Z,47.406006
2018-06-29T17:34:35.972Z,47.210693
2018-06-29T17:34:47.747Z,47.503662
2018-06-29T17:34:59.529Z,47.30835
2018-06-29T17:35:11.326Z,47.607422
2018-06-29T17:35:22.098Z,47.802734
2018-06-29T17:35:33.954Z,47.30835
2018-06-29T17:35:45.738Z,47.210693
2018-06-29T17:35:57.503Z,47.210693
2018-06-29T17:36:09.501Z,47.106934
2018-06-29T17:36:21.260Z,47.210693
2018-06-29T17:36:33.026Z,47.210693
2018-06-29T17:36:44.811Z,47.30835
2018-06-29T17:36:55.597Z,47.30835
2018-06-29T17:37:07.382Z,47.30835
2018-06-29T17:37:19.148Z,47.607422
2018-06-29T17:37:30.904Z,47.924805
2018-06-29T17:37:42.719Z,47.625732
2018-06-29T17:37:54.502Z,47.43042
2018-06-29T17:38:06.270Z,47.43042
2018-06-29T17:38:17.060Z,48.022461
2018-06-29T17:38:28.836Z,47.924805
2018-06-29T17:38:40.628Z,48.022461
2018-06-29T17:38:52.425Z,47.827148
2018-06-29T17:39:46.389Z,50.805664
2018-06-29T17:39:58.244Z,49.017334
2018-06-29T17:40:09.021Z,48.718262
2018-06-29T17:44:33.316Z,47.65625
2018-06-29T17:44:44.159Z,47.65625
2018-06-29T17:45:27.696Z,48.052979
2018-06-29T17:45:39.478Z,48.547363
2018-06-29T17:45:51.265Z,67.047119
2018-06-29T17:46:03.032Z,48.260498
2018-06-29T17:46:13.772Z,46.063232
2018-06-29T17:46:25.555Z,47.125244
2018-06-29T17:46:37.356Z,44.63501
2018-06-29T17:46:49.109Z,42.889404
2018-06-29T17:47:00.867Z,41.784668
2018-06-29T17:47:12.629Z,41.156006
2018-06-29T17:47:24.415Z,40.270996
2018-06-29T17:47:36.190Z,40.05127
2018-06-29T17:47:47.957Z,39.758301
2018-06-29T17:47:58.756Z,39.544678
2018-06-29T17:48:09.542Z,39.129639
2018-06-29T17:48:21.291Z,39.013672
2018-06-29T17:48:33.048Z,38.226318
2018-06-29T17:48:43.807Z,38.012695
2018-06-29T17:48:55.555Z,38.012695
2018-06-29T17:49:07.330Z,37.896729
2018-06-29T17:49:19.148Z,37.384033
2018-06-29T17:49:30.055Z,37.17041
2018-06-29T17:49:41.897Z,36.663818
2018-06-29T17:49:53.644Z,36.05957
2018-06-29T17:50:05.411Z,35.565186
2018-06-29T17:50:16.177Z,35.467529
2018-06-29T17:50:27.923Z,35.449219
2018-06-29T17:50:39.717Z,35.058594
2018-06-29T17:50:50.506Z,35.174561
2018-06-29T17:51:02.268Z,35.467529
2018-06-29T17:51:14.037Z,35.565186
2018-06-29T17:51:24.772Z,35.253906
2018-06-29T17:51:36.540Z,35.076904
2018-06-29T17:51:48.303Z,35.369873
2018-06-29T17:52:00.073Z,35.876465
2018-06-29T17:52:10.818Z,35.974121
2018-06-29T17:52:22.618Z,35.778809
2018-06-29T17:52:34.368Z,35.876465
2018-06-29T17:52:46.179Z,35.760498
2018-06-29T17:52:56.872Z,35.467529
2018-06-29T17:53:08.613Z,35.778809
2018-06-29T17:53:19.401Z,35.760498
2018-06-29T17:53:31.181Z,35.449219
2018-06-29T17:53:41.910Z,35.144043
2018-06-29T17:53:53.719Z,34.649658
2018-06-29T17:54:04.417Z,34.442139
2018-06-29T17:54:16.185Z,34.338379
2018-06-29T17:54:28.966Z,34.442139
2018-06-29T17:54:40.746Z,34.338379
2018-06-29T17:54:51.499Z,34.338379
2018-06-29T17:55:03.315Z,34.338379
2018-06-29T17:55:15.094Z,34.338379
2018-06-29T17:55:26.981Z,34.228516
2018-06-29T17:55:38.542Z,33.917236
2018-06-29T17:55:50.294Z,33.624268
2018-06-29T17:56:02.046Z,34.130859
2018-06-29T17:56:13.821Z,34.735107
2018-06-29T17:56:25.571Z,34.552002
2018-06-29T17:56:37.376Z,34.747314
2018-06-29T17:56:48.118Z,35.058594
2018-06-29T17:56:58.853Z,35.272217
2018-06-29T17:57:10.626Z,35.388184
2018-06-29T17:57:22.378Z,35.797119
2018-06-29T17:57:34.128Z,36.505127
2018-06-29T17:57:45.880Z,37.011719
2018-06-29T17:57:57.613Z,37.225342
2018-06-29T17:58:09.393Z,37.738037
2018-06-29T17:58:21.192Z,38.031006
2018-06-29T17:58:32.951Z,38.244629
2018-06-29T17:58:44.688Z,38.439941
2018-06-29T17:58:56.442Z,38.439941
2018-06-29T17:59:08.211Z,38.439941
2018-06-29T17:59:19.959Z,38.537598
2018-06-29T17:59:30.708Z,38.635254
2018-06-29T17:59:42.519Z,38.635254
2018-06-29T17:59:54.220Z,38.635254
2018-06-29T18:00:05.965Z,38.635254
2018-06-29T18:00:17.734Z,38.537598
2018-06-29T18:00:29.476Z,38.537598
2018-06-29T18:00:41.308Z,38.635254
2018-06-29T18:00:53.043Z,38.635254
2018-06-29T18:01:03.739Z,38.635254
2018-06-29T18:01:15.496Z,38.635254
2018-06-29T18:01:27.251Z,38.635254
2018-06-29T18:01:39.036Z,38.616943
2018-06-29T18:01:50.792Z,38.519287
2018-06-29T18:02:02.569Z,38.519287
2018-06-29T18:02:14.353Z,38.519287
2018-06-29T18:02:26.103Z,38.519287
2018-06-29T18:02:37.871Z,38.305664
2018-06-29T18:02:49.631Z,38.208008
2018-06-29T18:03:00.364Z,38.110352
2018-06-29T18:03:11.103Z,37.915039
2018-06-29T18:03:21.849Z,37.701416
2018-06-29T18:03:33.687Z,37.701416
2018-06-29T18:03:44.454Z,37.597656
2018-06-29T18:03:56.206Z,37.719727
2018-06-29T18:04:06.973Z,37.615967
2018-06-29T18:04:18.761Z,37.719727
2018-06-29T18:04:29.503Z,37.915039
2018-06-29T18:04:41.253Z,38.012695
2018-06-29T18:04:52.034Z,38.208008
2018-06-29T18:05:03.789Z,38.110352
2018-06-29T18:05:15.584Z,38.012695
2018-06-29T18:05:26.261Z,38.012695
2018-06-29T18:05:38.113Z,37.896729
2018-06-29T18:05:48.762Z,37.701416
2018-06-29T18:06:00.522Z,37.701416
2018-06-29T18:06:12.272Z,37.597656
2018-06-29T18:06:24.027Z,37.5
2018-06-29T18:06:35.790Z,37.402344
2018-06-29T18:06:47.576Z,37.615967
2018-06-29T18:06:59.359Z,37.719727
2018-06-29T18:07:10.050Z,37.915039
2018-06-29T18:07:21.807Z,38.012695
2018-06-29T18:07:32.552Z,38.110352
2018-06-29T18:07:44.312Z,38.110352
2018-06-29T18:07:56.085Z,38.208008
2018-06-29T18:08:07.834Z,38.110352
2018-06-29T18:08:19.590Z,38.012695
2018-06-29T18:08:30.346Z,37.719727
2018-06-29T18:08:42.101Z,37.817383
2018-06-29T18:08:53.853Z,37.915039
2018-06-29T18:09:03.610Z,37.615967
2018-06-29T18:09:15.373Z,37.719727
2018-06-29T18:09:27.134Z,37.915039
2018-06-29T18:09:38.907Z,38.012695
2018-06-29T18:09:50.688Z,37.915039
2018-06-29T18:10:02.481Z,37.835693
2018-06-29T18:10:14.218Z,38.226318
2018-06-29T18:10:25.982Z,38.342285
2018-06-29T18:10:37.740Z,38.635254
2018-06-29T18:10:49.481Z,38.952637
2018-06-29T18:11:01.271Z,39.245605
2018-06-29T18:11:13.023Z,39.367676
2018-06-29T18:11:24.801Z,39.758301
2018-06-29T18:11:36.579Z,39.758301
2018-06-29T18:11:48.371Z,39.776611
2018-06-29T18:11:59.083Z,39.776611
2018-06-29T18:12:10.869Z,40.17334
2018-06-29T18:12:21.624Z,40.093994
2018-06-29T18:12:33.445Z,40.386963
2018-06-29T18:12:45.227Z,40.307617
2018-06-29T18:12:55.989Z,40.606689
2018-06-29T18:13:08.728Z,41.119385
2018-06-29T18:13:20.300Z,41.412354
2018-06-29T18:13:32.049Z,41.607666
2018-06-29T18:13:42.809Z,41.729736
2018-06-29T18:13:54.574Z,41.809082
2018-06-29T18:14:06.331Z,41.711426
2018-06-29T18:14:17.081Z,41.711426
2018-06-29T18:14:28.841Z,41.607666
2018-06-29T18:14:40.580Z,41.51001
2018-06-29T18:14:52.348Z,41.51001
2018-06-29T18:15:04.109Z,41.607666
2018-06-29T18:15:15.847Z,41.607666
2018-06-29T18:15:27.617Z,41.51001
2018-06-29T18:15:38.355Z,41.51001
2018-06-29T18:15:50.108Z,41.711426
2018-06-29T18:16:00.871Z,41.607666
2018-06-29T18:16:12.647Z,41.711426
2018-06-29T18:16:24.347Z,41.809082
2018-06-29T18:16:36.195Z,41.491699
2018-06-29T18:16:47.918Z,41.394043
2018-06-29T18:16:58.677Z,41.296387
2018-06-29T18:17:09.434Z,40.802002
2018-06-29T18:17:21.191Z,40.582275
2018-06-29T18:17:32.956Z,40.582275
2018-06-29T18:17:43.723Z,40.484619
2018-06-29T18:17:55.601Z,40.582275
2018-06-29T18:18:07.230Z,40.484619
2018-06-29T18:18:18.980Z,40.582275
2018-06-29T18:18:30.741Z,40.484619
2018-06-29T18:18:42.506Z,40.484619
2018-06-29T18:18:54.310Z,40.270996
2018-06-29T18:19:06.041Z,40.17334
2018-06-29T18:19:17.843Z,40.17334
2018-06-29T18:19:29.591Z,40.075684
2018-06-29T18:19:42.327Z,39.971924
2018-06-29T18:19:54.082Z,39.855957
2018-06-29T18:20:05.840Z,39.855957
2018-06-29T18:20:17.813Z,39.953613
2018-06-29T18:20:30.621Z,39.855957
2018-06-29T18:20:42.375Z,39.758301
2018-06-29T18:20:53.200Z,39.660645
2018-06-29T18:21:04.965Z,39.544678
2018-06-29T18:21:16.719Z,39.642334
2018-06-29T18:21:27.474Z,39.440918
2018-06-29T18:21:39.259Z,39.440918
2018-06-29T18:21:51.005Z,39.245605
2018-06-29T18:22:02.780Z,39.147949
2018-06-29T18:22:14.552Z,39.245605
2018-06-29T18:22:26.320Z,39.245605
2018-06-29T18:22:37.106Z,39.147949
2018-06-29T18:22:47.940Z,39.147949
2018-06-29T18:22:59.705Z,39.245605
2018-06-29T18:23:11.464Z,39.367676
2018-06-29T18:23:23.285Z,39.343262
2018-06-29T18:23:35.009Z,39.440918
2018-06-29T18:23:46.783Z,39.440918
2018-06-29T18:23:57.519Z,39.544678
2018-06-29T18:24:08.270Z,39.343262
2018-06-29T18:24:20.096Z,39.147949
2018-06-29T18:24:31.850Z,39.068604
2018-06-29T18:24:42.619Z,39.263916
2018-06-29T18:24:54.408Z,39.367676
2018-06-29T18:25:06.236Z,39.581299
2018-06-29T18:25:18.064Z,39.678955
2018-06-29T18:25:29.766Z,39.776611
2018-06-29T18:25:41.548Z,39.776611
2018-06-29T18:25:52.299Z,40.093994
2018-06-29T18:26:03.028Z,40.289307
2018-06-29T18:26:14.889Z,40.484619
2018-06-29T18:26:26.717Z,40.606689
2018-06-29T18:26:38.482Z,40.802002
2018-06-29T18:26:50.261Z,40.899658
2018-06-29T18:27:02.018Z,41.094971
2018-06-29T18:27:12.794Z,40.997314
2018-06-29T18:27:24.553Z,40.997314
2018-06-29T18:27:36.377Z,41.217041
2018-06-29T18:27:48.119Z,41.314697
2018-06-29T18:27:59.932Z,41.51001
2018-06-29T18:28:12.706Z,41.607666
2018-06-29T18:28:24.455Z,41.607666
2018-06-29T18:28:36.240Z,41.809082
2018-06-29T18:28:48.001Z,41.711426
2018-06-29T18:28:58.819Z,41.412354
2018-06-29T18:29:09.562Z,41.51001
2018-06-29T18:29:21.334Z,41.607666
2018-06-29T18:29:33.107Z,41.314697
2018-06-29T18:29:44.876Z,41.412354
2018-06-29T18:29:54.618Z,41.412354
2018-06-29T18:30:06.464Z,41.412354
2018-06-29T18:30:18.229Z,41.412354
2018-06-29T18:30:29.975Z,41.51001
2018-06-29T18:30:40.750Z,41.412354
2018-06-29T18:30:52.502Z,41.394043
2018-06-29T18:31:03.239Z,41.394043
2018-06-29T18:31:15.030Z,41.314697
2018-06-29T18:31:26.782Z,41.534424
2018-06-29T18:31:37.566Z,41.63208
2018-06-29T18:31:49.329Z,41.63208
2018-06-29T18:32:01.083Z,41.711426
2018-06-29T18:32:11.828Z,41.607666
2018-06-29T18:32:23.581Z,41.711426
2018-06-29T18:32:35.363Z,41.607666
2018-06-29T18:32:47.119Z,41.51001
2018-06-29T18:32:58.873Z,41.314697
2018-06-29T18:33:10.631Z,41.314697
2018-06-29T18:33:22.399Z,41.51001
2018-06-29T18:33:34.188Z,41.51001
2018-06-29T18:33:45.980Z,41.729736
2018-06-29T18:33:57.734Z,41.827393
2018-06-29T18:34:09.476Z,41.827393
2018-06-29T18:34:20.212Z,41.729736
2018-06-29T18:34:32.030Z,41.827393
2018-06-29T18:34:43.768Z,41.925049
2018-06-29T18:34:55.521Z,41.925049
2018-06-29T18:35:06.288Z,41.925049
2018-06-29T18:35:18.055Z,41.925049
2018-06-29T18:35:29.808Z,41.925049
2018-06-29T18:35:41.565Z,41.827393
2018-06-29T18:35:53.324Z,41.827393
2018-06-29T18:36:05.098Z,41.729736
2018-06-29T18:36:16.880Z,41.729736
2018-06-29T18:36:26.628Z,41.827393
2018-06-29T18:36:38.419Z,41.729736
2018-06-29T18:36:50.245Z,41.827393
2018-06-29T18:37:01.908Z,41.827393
2018-06-29T18:37:13.676Z,41.925049
2018-06-29T18:37:25.443Z,42.022705
2018-06-29T18:37:36.199Z,42.022705
2018-06-29T18:37:47.941Z,42.047119
2018-06-29T18:37:59.695Z,41.949463
2018-06-29T18:38:11.444Z,42.047119
2018-06-29T18:38:22.186Z,42.144775
2018-06-29T18:38:33.961Z,42.340088
2018-06-29T18:38:45.732Z,42.462158
2018-06-29T18:38:56.504Z,42.559814
2018-06-29T18:39:07.273Z,42.559814
2018-06-29T18:39:19.044Z,42.657471
2018-06-29T18:39:30.853Z,42.657471
2018-06-29T18:39:41.607Z,42.755127
2018-06-29T18:39:53.365Z,42.852783
2018-06-29T18:40:04.114Z,42.852783
2018-06-29T18:40:16.859Z,42.755127
2018-06-29T18:40:28.602Z,42.956543
2018-06-29T18:40:40.370Z,42.974854
2018-06-29T18:40:52.138Z,42.974854
2018-06-29T18:41:01.897Z,43.07251
2018-06-29T18:41:12.637Z,43.07251
2018-06-29T18:41:23.444Z,43.170166
2018-06-29T18:41:35.182Z,43.170166
2018-06-29T18:41:46.986Z,43.371582
2018-06-29T18:41:58.818Z,43.487549
2018-06-29T18:42:09.631Z,43.688965
2018-06-29T18:42:21.320Z,43.786621
2018-06-29T18:42:32.093Z,43.884277
2018-06-29T18:42:43.851Z,43.884277
2018-06-29T18:42:55.649Z,43.981934
2018-06-29T18:43:06.387Z,43.981934
2018-06-29T18:43:17.160Z,43.981934
2018-06-29T18:43:28.908Z,43.981934
2018-06-29T18:43:40.658Z,43.981934
2018-06-29T18:43:52.473Z,43.981934
2018-06-29T18:44:04.218Z,44.085693
2018-06-29T18:44:14.963Z,44.085693
2018-06-29T18:44:25.740Z,44.085693
2018-06-29T18:44:37.485Z,44.085693
2018-06-29T18:44:48.249Z,44.085693
2018-06-29T18:45:00.058Z,44.085693
2018-06-29T18:45:11.763Z,44.085693
2018-06-29T18:45:23.548Z,44.18335
2018-06-29T18:45:34.300Z,44.18335
2018-06-29T18:45:46.056Z,44.18335
2018-06-29T18:45:57.860Z,44.18335
2018-06-29T18:46:09.641Z,44.18335
2018-06-29T18:46:21.404Z,44.085693
2018-06-29T18:46:32.178Z,44.18335
2018-06-29T18:46:43.908Z,44.20166
2018-06-29T18:46:54.684Z,44.20166
2018-06-29T18:47:06.446Z,44.30542
2018-06-29T18:47:18.211Z,44.403076
2018-06-29T18:47:28.971Z,44.500732
2018-06-29T18:47:40.718Z,44.500732
2018-06-29T18:47:52.472Z,44.598389
2018-06-29T18:48:04.274Z,44.598389
2018-06-29T18:48:15.048Z,44.799805
2018-06-29T18:48:26.755Z,44.799805
2018-06-29T18:48:38.529Z,44.799805
2018-06-29T18:48:49.306Z,44.799805
2018-06-29T18:49:01.075Z,44.818115
2018-06-29T18:49:12.809Z,44.818115
2018-06-29T18:49:24.564Z,44.915771
2018-06-29T18:49:35.321Z,44.915771
2018-06-29T18:49:46.087Z,45.013428
2018-06-29T18:49:56.821Z,45.013428
2018-06-29T18:50:08.569Z,45.013428
2018-06-29T18:50:19.336Z,45.013428
2018-06-29T18:50:31.109Z,45.117188
2018-06-29T18:50:41.932Z,45.214844
2018-06-29T18:50:53.698Z,45.214844
2018-06-29T18:51:05.451Z,45.214844
2018-06-29T18:51:17.321Z,45.214844
2018-06-29T18:51:29.104Z,45.214844
2018-06-29T18:51:40.874Z,45.3125
2018-06-29T18:51:52.694Z,45.3125
2018-06-29T18:52:03.456Z,45.3125
2018-06-29T18:52:16.129Z,45.410156
2018-06-29T18:52:27.899Z,45.43457
2018-06-29T18:52:39.656Z,45.629883
2018-06-29T18:52:51.446Z,45.733643
2018-06-29T18:53:03.196Z,45.849609
2018-06-29T18:53:14.970Z,45.953369
2018-06-29T18:53:26.758Z,46.148682
2018-06-29T18:53:37.510Z,46.148682
2018-06-29T18:53:49.266Z,46.148682
2018-06-29T18:54:01.043Z,46.246338
2018-06-29T18:54:12.791Z,46.350098
2018-06-29T18:54:24.564Z,46.350098
2018-06-29T18:54:35.303Z,46.350098
2018-06-29T18:54:47.097Z,46.447754
2018-06-29T18:54:58.834Z,46.447754
2018-06-29T18:55:10.630Z,46.569824
2018-06-29T18:55:21.412Z,46.569824
2018-06-29T18:55:32.160Z,46.66748
2018-06-29T18:55:44.909Z,46.66748
2018-06-29T18:55:56.689Z,46.862793
2018-06-29T18:56:08.533Z,46.862793
2018-06-29T18:56:20.293Z,46.966553
2018-06-29T18:56:32.044Z,46.966553
2018-06-29T18:56:43.791Z,47.064209
2018-06-29T18:56:55.550Z,47.186279
2018-06-29T18:57:07.324Z,47.283936
2018-06-29T18:57:19.077Z,47.283936
2018-06-29T18:57:30.845Z,47.283936
2018-06-29T18:57:42.672Z,47.283936
2018-06-29T18:57:54.404Z,47.381592
2018-06-29T18:58:06.143Z,47.485352
2018-06-29T18:58:16.926Z,47.485352
2018-06-29T18:58:28.671Z,47.583008
2018-06-29T18:58:38.435Z,47.680664
2018-06-29T18:58:49.250Z,47.583008
2018-06-29T18:58:59.967Z,47.583008
2018-06-29T18:59:11.716Z,47.705078
2018-06-29T18:59:23.473Z,47.802734
2018-06-29T18:59:35.257Z,47.705078
2018-06-29T18:59:46.017Z,47.802734
2018-06-29T18:59:56.779Z,47.900391
2018-06-29T19:00:07.510Z,47.802734
2018-06-29T19:00:19.255Z,47.802734
2018-06-29T19:00:30.037Z,47.802734
2018-06-29T19:00:41.798Z,47.802734
2018-06-29T19:00:53.562Z,47.900391
2018-06-29T19:01:05.327Z,47.900391
2018-06-29T19:01:16.119Z,47.900391
2018-06-29T19:01:27.925Z,48.00415
2018-06-29T19:01:39.688Z,48.00415
2018-06-29T19:01:50.413Z,47.900391
2018-06-29T19:02:00.172Z,48.00415
2018-06-29T19:02:11.989Z,48.00415
2018-06-29T19:02:22.751Z,48.00415
2018-06-29T19:02:34.535Z,47.900391
2018-06-29T19:02:46.266Z,48.00415
2018-06-29T19:02:57.025Z,48.00415
2018-06-29T19:03:08.779Z,48.00415
2018-06-29T19:03:19.525Z,48.101807
2018-06-29T19:03:31.297Z,48.101807
2018-06-29T19:03:41.028Z,48.101807
2018-06-29T19:03:51.784Z,48.101807
2018-06-29T19:04:03.564Z,48.101807
2018-06-29T19:04:15.390Z,48.00415
2018-06-29T19:04:27.142Z,48.101807
2018-06-29T19:04:37.900Z,48.199463
2018-06-29T19:04:49.653Z,48.321533
2018-06-29T19:05:00.394Z,48.321533
2018-06-29T19:05:12.171Z,48.321533
2018-06-29T19:05:23.924Z,48.223877
2018-06-29T19:05:35.661Z,48.223877
2018-06-29T19:05:47.418Z,48.223877
2018-06-29T19:05:59.199Z,48.321533
2018-06-29T19:06:10.960Z,48.419189
2018-06-29T19:06:22.722Z,48.522949
2018-06-29T19:06:34.472Z,48.620605
2018-06-29T19:06:46.241Z,48.620605
2018-06-29T19:06:58.268Z,48.620605
2018-06-29T19:07:09.033Z,48.620605
2018-06-29T19:07:19.778Z,48.522949
2018-06-29T19:07:31.548Z,48.718262
2018-06-29T19:07:43.311Z,48.718262
2018-06-29T19:07:55.070Z,48.815918
2018-06-29T19:08:05.821Z,48.919678
2018-06-29T19:08:17.622Z,48.815918
2018-06-29T19:08:28.369Z,48.815918
2018-06-29T19:08:40.128Z,48.815918
2018-06-29T19:08:52.871Z,48.919678
2018-06-29T19:09:04.628Z,49.017334
2018-06-29T19:09:16.390Z,49.11499
2018-06-29T19:09:28.131Z,49.11499
2018-06-29T19:09:39.874Z,49.139404
2018-06-29T19:09:51.634Z,49.139404
2018-06-29T19:10:03.385Z,49.139404
2018-06-29T19:10:15.126Z,49.139404
2018-06-29T19:10:26.908Z,49.34082
2018-06-29T19:10:38.660Z,49.438477
2018-06-29T19:10:50.420Z,49.438477
2018-06-29T19:11:02.176Z,49.438477
2018-06-29T19:11:13.944Z,49.536133
2018-06-29T19:11:25.699Z,49.536133
2018-06-29T19:11:37.457Z,49.536133
2018-06-29T19:11:49.199Z,49.438477
2018-06-29T19:12:00.990Z,49.536133
2018-06-29T19:12:12.727Z,49.438477
2018-06-29T19:12:24.489Z,49.438477
2018-06-29T19:12:36.234Z,49.462891
2018-06-29T19:12:47.991Z,49.560547
2018-06-29T19:12:57.749Z,49.633789
2018-06-29T19:13:09.533Z,49.658203
2018-06-29T19:13:21.295Z,49.755859
2018-06-29T19:13:33.051Z,49.755859
2018-06-29T19:13:43.916Z,49.737549
2018-06-29T19:13:54.680Z,49.658203
2018-06-29T19:14:05.428Z,49.658203
2018-06-29T19:14:17.159Z,49.658203
2018-06-29T19:14:28.925Z,49.755859
2018-06-29T19:14:40.689Z,49.755859
2018-06-29T19:14:51.419Z,49.658203
2018-06-29T19:15:03.216Z,49.658203
2018-06-29T19:15:15.000Z,49.658203
2018-06-29T19:15:26.801Z,49.658203
2018-06-29T19:15:38.607Z,49.658203
2018-06-29T19:15:50.368Z,49.755859
2018-06-29T19:16:02.134Z,49.755859
2018-06-29T19:16:13.907Z,49.859619
2018-06-29T19:16:25.669Z,49.859619
2018-06-29T19:16:37.430Z,49.859619
2018-06-29T19:16:49.233Z,49.859619
2018-06-29T19:17:01.077Z,49.755859
2018-06-29T19:17:12.832Z,49.658203
2018-06-29T19:17:23.582Z,49.658203
2018-06-29T19:17:35.330Z,49.755859
2018-06-29T19:17:47.084Z,49.859619
2018-06-29T19:17:57.824Z,49.859619
2018-06-29T19:18:09.589Z,49.859619
2018-06-29T19:18:21.375Z,49.859619
2018-06-29T19:18:33.256Z,49.957275
2018-06-29T19:18:44.914Z,49.957275
2018-06-29T19:18:55.679Z,50.054932
2018-06-29T19:19:07.428Z,50.054932
2018-06-29T19:19:19.177Z,49.957275
2018-06-29T19:19:30.948Z,49.957275
2018-06-29T19:19:41.691Z,49.957275
2018-06-29T19:19:53.470Z,50.054932
2018-06-29T19:20:05.262Z,50.054932
2018-06-29T19:20:15.995Z,50.054932
2018-06-29T19:20:27.755Z,50.054932
2018-06-29T19:20:38.527Z,49.957275
2018-06-29T19:20:50.303Z,49.981689
2018-06-29T19:21:02.041Z,50.054932
2018-06-29T19:21:13.789Z,50.079346
2018-06-29T19:21:25.548Z,50.054932
2018-06-29T19:21:37.308Z,49.981689
2018-06-29T19:21:49.058Z,49.981689
2018-06-29T19:22:00.832Z,49.884033
2018-06-29T19:22:12.587Z,49.981689
2018-06-29T19:22:24.346Z,49.981689
2018-06-29T19:22:35.110Z,50.079346
2018-06-29T19:22:46.886Z,50.183105
2018-06-29T19:22:58.633Z,50.183105
2018-06-29T19:23:10.454Z,50.183105
2018-06-29T19:23:22.199Z,50.183105
2018-06-29T19:23:32.960Z,50.280762
2018-06-29T19:23:44.711Z,50.378418
2018-06-29T19:23:56.480Z,50.378418
2018-06-29T19:24:08.244Z,50.476074
2018-06-29T19:24:20.002Z,50.280762
2018-06-29T19:24:31.764Z,50.378418
2018-06-29T19:24:43.578Z,50.378418
2018-06-29T19:24:55.324Z,50.280762
2018-06-29T19:25:07.091Z,50.280762
2018-06-29T19:25:18.854Z,50.280762
2018-06-29T19:25:30.730Z,50.280762
2018-06-29T19:25:42.357Z,50.378418
2018-06-29T19:25:54.109Z,50.378418
2018-06-29T19:26:05.871Z,50.378418
2018-06-29T19:26:17.639Z,50.378418
2018-06-29T19:26:29.401Z,50.378418
2018-06-29T19:26:41.156Z,50.378418
2018-06-29T19:26:52.925Z,50.378418
2018-06-29T19:27:04.672Z,50.378418
2018-06-29T19:27:16.466Z,50.378418
2018-06-29T19:27:28.254Z,50.476074
2018-06-29T19:27:39.969Z,50.476074
2018-06-29T19:27:51.716Z,50.476074
2018-06-29T19:28:03.479Z,50.476074
2018-06-29T19:28:15.228Z,50.378418
2018-06-29T19:28:25.975Z,50.476074
2018-06-29T19:28:37.724Z,50.378418
2018-06-29T19:28:49.499Z,50.402832
2018-06-29T19:29:01.261Z,50.305176
2018-06-29T19:29:12.002Z,50.10376
2018-06-29T19:29:24.840Z,50.305176
2018-06-29T19:29:36.594Z,50.305176
2018-06-29T19:29:48.377Z,50.305176
2018-06-29T19:30:00.133Z,50.402832
2018-06-29T19:30:10.891Z,50.500488
2018-06-29T19:30:22.684Z,50.500488
2018-06-29T19:30:34.424Z,50.402832
2018-06-29T19:30:46.208Z,50.402832
2018-06-29T19:30:57.897Z,50.500488
2018-06-29T19:31:09.645Z,50.500488
2018-06-29T19:31:21.501Z,50.500488
2018-06-29T19:31:33.188Z,50.604248
2018-06-29T19:31:44.622Z,50.604248
2018-06-29T19:31:55.424Z,50.604248
2018-06-29T19:32:07.185Z,50.604248
2018-06-29T19:32:18.954Z,50.604248
2018-06-29T19:32:30.718Z,50.628662
2018-06-29T19:32:42.462Z,50.726318
2018-06-29T19:32:54.252Z,50.628662
2018-06-29T19:33:05.067Z,50.628662
2018-06-29T19:33:16.888Z,50.628662
2018-06-29T19:33:28.646Z,50.524902
2018-06-29T19:33:39.423Z,50.628662
2018-06-29T19:33:51.214Z,50.604248
2018-06-29T19:34:02.970Z,50.628662
2018-06-29T19:34:14.715Z,50.427246
2018-06-29T19:34:26.472Z,50.128174
2018-06-29T19:34:38.233Z,50.22583
2018-06-29T19:34:49.995Z,50.22583
2018-06-29T19:35:01.753Z,50.22583
2018-06-29T19:35:13.500Z,50.128174
2018-06-29T19:35:25.264Z,50.22583
2018-06-29T19:35:36.012Z,50.22583
2018-06-29T19:35:46.766Z,50.22583
2018-06-29T19:35:57.494Z,50.128174
2018-06-29T19:36:08.241Z,50.128174
2018-06-29T19:36:18.005Z,50.128174
2018-06-29T19:36:29.830Z,50.22583
2018-06-29T19:36:41.639Z,50.22583
2018-06-29T19:36:53.386Z,50.22583
2018-06-29T19:37:05.130Z,50.128174
2018-06-29T19:37:14.884Z,50.128174
2018-06-29T19:37:26.616Z,50.22583
2018-06-29T19:37:37.400Z,50.128174
2018-06-29T19:37:49.185Z,50.128174
2018-06-29T19:37:59.947Z,50.22583
2018-06-29T19:38:11.711Z,50.22583
2018-06-29T19:38:23.495Z,50.22583
2018-06-29T19:38:35.278Z,50.128174
2018-06-29T19:38:47.021Z,50.128174
2018-06-29T19:38:58.844Z,50.128174
2018-06-29T19:39:09.583Z,50.22583
2018-06-29T19:39:21.344Z,50.22583
2018-06-29T19:39:33.094Z,50.22583
2018-06-29T19:39:43.892Z,50.22583
2018-06-29T19:39:55.605Z,50.128174
2018-06-29T19:40:07.350Z,50.22583
2018-06-29T19:40:19.113Z,50.22583
2018-06-29T19:40:30.851Z,50.22583
2018-06-29T19:40:42.602Z,50.030518
2018-06-29T19:40:54.351Z,49.932861
2018-06-29T19:41:07.094Z,50.030518
2018-06-29T19:41:18.869Z,50.128174
2018-06-29T19:41:30.680Z,50.22583
2018-06-29T19:41:41.399Z,50.22583
2018-06-29T19:41:53.166Z,50.128174
2018-06-29T19:42:04.953Z,50.128174
2018-06-29T19:42:16.704Z,50.128174
2018-06-29T19:42:28.470Z,50.128174
2018-06-29T19:42:40.232Z,50.128174
2018-06-29T19:42:51.964Z,50.128174
2018-06-29T19:43:03.737Z,50.128174
2018-06-29T19:43:15.521Z,50.22583
2018-06-29T19:43:26.261Z,50.22583
2018-06-29T19:43:37.023Z,50.354004
2018-06-29T19:43:48.769Z,50.45166
2018-06-29T19:43:59.522Z,50.45166
2018-06-29T19:44:11.298Z,50.45166
2018-06-29T19:44:23.074Z,50.354004
2018-06-29T19:44:34.843Z,50.354004
2018-06-29T19:44:46.627Z,50.250244
2018-06-29T19:44:58.350Z,50.354004
2018-06-29T19:45:10.137Z,50.354004
2018-06-29T19:45:21.865Z,50.354004
2018-06-29T19:45:33.628Z,50.45166
2018-06-29T19:45:45.447Z,50.45166
2018-06-29T19:45:57.298Z,50.354004
2018-06-29T19:46:09.028Z,50.354004
2018-06-29T19:46:18.812Z,50.354004
2018-06-29T19:46:30.557Z,50.354004
2018-06-29T19:46:42.329Z,50.250244
2018-06-29T19:46:54.116Z,50.250244
2018-06-29T19:47:05.865Z,50.250244
2018-06-29T19:47:16.639Z,50.250244
2018-06-29T19:47:28.388Z,50.152588
2018-06-29T19:47:40.136Z,50.250244
2018-06-29T19:47:51.885Z,50.250244
2018-06-29T19:48:03.668Z,50.250244
2018-06-29T19:48:15.443Z,50.152588
2018-06-29T19:48:27.195Z,50.152588
2018-06-29T19:48:38.946Z,50.152588
2018-06-29T19:48:50.712Z,50.250244
2018-06-29T19:49:02.470Z,50.250244
2018-06-29T19:49:14.239Z,50.354004
2018-06-29T19:49:25.987Z,50.45166
2018-06-29T19:49:37.736Z,50.354004
2018-06-29T19:49:49.472Z,50.354004
2018-06-29T19:50:00.269Z,50.354004
2018-06-29T19:50:11.031Z,50.250244
2018-06-29T19:50:22.824Z,50.354004
2018-06-29T19:50:34.598Z,50.354004
2018-06-29T19:50:46.386Z,50.354004
2018-06-29T19:50:57.137Z,50.354004
2018-06-29T19:51:08.898Z,50.45166
2018-06-29T19:51:20.725Z,50.054932
2018-06-29T19:51:31.473Z,50.054932
2018-06-29T19:51:43.228Z,50.054932