createdAt,value
2022-07-29T00:01:59.450Z,19.00
2022-07-29T00:07:03.007Z,21.54
2022-07-29T00:12:06.305Z,20.79
2022-07-29T00:17:12.650Z,19.24
2022-07-29T00:22:22.314Z,18.26
2022-07-29T00:27:25.111Z,17.53
2022-07-29T00:32:27.910Z,18.34
2022-07-29T00:37:30.636Z,21.06
2022-07-29T00:42:43.636Z,20.44
2022-07-29T00:47:46.695Z,18.66
2022-07-29T00:52:49.652Z,17.70
2022-07-29T00:57:54.022Z,17.01
2022-07-29T01:02:57.055Z,17.78
2022-07-29T01:08:00.848Z,20.39
2022-07-29T01:13:05.890Z,19.64
2022-07-29T01:18:13.853Z,17.97
2022-07-29T01:23:42.358Z,17.06
2022-07-29T01:29:06.695Z,16.43
2022-07-29T01:34:19.420Z,17.58
2022-07-29T01:39:31.217Z,20.35
2022-07-29T01:44:42.715Z,19.88
2022-07-29T01:49:52.180Z,18.08
2022-07-29T01:54:59.558Z,17.03
2022-07-29T02:00:03.135Z,16.30
2022-07-29T02:05:09.112Z,17.08
2022-07-29T02:10:13.847Z,19.82
2022-07-29T02:15:17.946Z,18.97
2022-07-29T02:20:21.445Z,17.26
2022-07-29T02:25:25.736Z,16.23
2022-07-29T02:30:42.846Z,15.47
2022-07-29T02:35:47.588Z,16.38
2022-07-29T02:40:53.151Z,19.25
2022-07-29T02:45:57.670Z,19.47
2022-07-29T02:51:08.172Z,17.49
2022-07-29T02:56:17.587Z,16.21
2022-07-29T03:01:31.389Z,16.75
2022-07-29T03:06:38.750Z,19.48
2022-07-29T03:11:49.386Z,18.99
2022-07-29T03:16:54.178Z,16.95
2022-07-29T03:21:59.164Z,15.85
2022-07-29T03:27:03.160Z,16.55
2022-07-29T03:32:08.482Z,19.33
2022-07-29T03:37:11.638Z,19.06
2022-07-29T03:42:17.429Z,17.11
2022-07-29T03:47:36.856Z,15.95
2022-07-29T03:52:47.886Z,16.70
2022-07-29T03:57:51.663Z,19.24
2022-07-29T04:02:54.382Z,18.38
2022-07-29T04:07:57.388Z,16.63
2022-07-29T04:13:00.683Z,15.57
2022-07-29T04:18:03.480Z,16.31
2022-07-29T04:23:06.230Z,19.07
2022-07-29T04:28:10.355Z,19.20
2022-07-29T04:33:13.124Z,17.26
2022-07-29T04:38:17.201Z,16.08
2022-07-29T04:43:22.476Z,15.36
2022-07-29T04:48:28.648Z,16.30
2022-07-29T04:53:31.769Z,19.25
2022-07-29T04:58:38.385Z,19.56
2022-07-29T05:03:41.486Z,17.68
2022-07-29T05:08:44.244Z,16.65
2022-07-29T05:13:47.211Z,17.39
2022-07-29T05:18:50.078Z,20.21
2022-07-29T05:23:52.767Z,20.34
2022-07-29T05:28:55.975Z,18.65
2022-07-29T05:33:58.679Z,17.72
2022-07-29T05:39:01.722Z,18.58
2022-07-29T05:44:04.490Z,21.31
2022-07-29T05:49:08.460Z,20.91
2022-07-29T05:54:11.936Z,19.34
2022-07-29T05:59:17.816Z,18.48
2022-07-29T06:04:21.443Z,19.42
2022-07-29T06:09:24.653Z,22.02
2022-07-29T06:14:27.832Z,21.10
2022-07-29T06:19:30.566Z,19.98
2022-07-29T06:24:33.590Z,19.47
2022-07-29T06:29:36.497Z,19.16
2022-07-29T06:34:39.274Z,20.29
2022-07-29T06:39:43.456Z,22.24
2022-07-29T06:44:46.230Z,21.21
2022-07-29T06:49:48.968Z,20.71
2022-07-29T06:54:51.710Z,20.55
2022-07-29T06:59:54.470Z,20.53
2022-07-29T07:04:57.178Z,20.51
2022-07-29T07:09:59.871Z,20.50
2022-07-29T07:15:02.896Z,20.59
2022-07-29T07:20:07.472Z,20.79
2022-07-29T07:25:12.791Z,20.94
2022-07-29T07:30:15.811Z,21.06
2022-07-29T07:35:18.938Z,21.27
2022-07-29T07:40:21.634Z,21.49
2022-07-29T07:45:24.945Z,21.72
2022-07-29T07:50:28.000Z,21.95
2022-07-29T07:55:47.479Z,22.14
2022-07-29T08:00:53.700Z,22.37
2022-07-29T08:05:56.843Z,22.48
2022-07-29T08:11:02.258Z,22.60
2022-07-29T08:16:16.621Z,22.81
2022-07-29T08:21:19.733Z,23.10
2022-07-29T08:26:23.724Z,23.27
2022-07-29T08:31:26.480Z,23.35
2022-07-29T08:36:29.320Z,23.43
2022-07-29T08:41:32.528Z,23.55
2022-07-29T08:46:39.499Z,23.81
2022-07-29T08:51:49.357Z,24.04
2022-07-29T08:56:52.878Z,24.29
2022-07-29T09:02:01.286Z,24.48
2022-07-29T09:07:07.014Z,24.72
2022-07-29T09:12:12.503Z,24.97
2022-07-29T09:17:17.876Z,25.29
2022-07-29T09:22:31.573Z,25.59
2022-07-29T09:27:35.300Z,25.43
2022-07-29T09:32:59.325Z,25.21
2022-07-29T09:38:15.233Z,24.85
2022-07-29T09:43:17.986Z,24.81
2022-07-29T09:48:26.354Z,24.77
2022-07-29T09:53:38.186Z,24.76
2022-07-29T09:58:41.073Z,24.64
2022-07-29T10:03:54.183Z,24.91
2022-07-29T10:09:09.508Z,25.52
2022-07-29T10:14:12.114Z,26.05
2022-07-29T10:19:15.287Z,26.50
2022-07-29T10:24:18.728Z,26.46
2022-07-29T10:29:21.537Z,26.41
2022-07-29T10:34:37.748Z,26.23
2022-07-29T10:40:25.579Z,26.12
2022-07-29T10:45:30.857Z,26.45
2022-07-29T10:51:13.394Z,26.78
2022-07-29T10:56:25.283Z,27.20
2022-07-29T11:01:37.664Z,27.52
2022-07-29T11:07:04.045Z,27.92
2022-07-29T11:12:25.376Z,28.03
2022-07-29T11:17:37.519Z,27.66
2022-07-29T11:22:50.150Z,27.53
2022-07-29T11:27:55.829Z,27.80
2022-07-29T11:32:58.452Z,27.93
2022-07-29T11:38:23.535Z,28.10
2022-07-29T11:43:54.429Z,28.23
2022-07-29T11:48:57.574Z,28.31
2022-07-29T11:54:04.464Z,28.32
2022-07-29T11:59:10.285Z,28.38
2022-07-29T12:04:17.944Z,28.39
2022-07-29T12:09:27.838Z,28.30
2022-07-29T12:14:46.658Z,28.38
2022-07-29T12:19:49.334Z,28.53
2022-07-29T12:25:02.206Z,28.49
2022-07-29T12:30:18.090Z,28.41
2022-07-29T12:35:22.237Z,28.32
2022-07-29T12:40:25.165Z,28.24
2022-07-29T12:45:31.966Z,28.14
2022-07-29T12:50:34.933Z,28.11
2022-07-29T12:55:50.044Z,28.03
2022-07-29T13:01:01.258Z,28.06
2022-07-29T13:06:04.108Z,28.06
2022-07-29T13:11:06.996Z,27.98
2022-07-29T13:16:09.795Z,27.86
2022-07-29T13:21:14.542Z,27.76
2022-07-29T13:26:20.671Z,27.74
2022-07-29T13:31:24.013Z,27.75
2022-07-29T13:36:27.897Z,27.76
2022-07-29T13:41:30.875Z,27.73
2022-07-29T13:46:33.549Z,27.76
2022-07-29T13:51:36.282Z,27.85
2022-07-29T13:56:38.979Z,27.96
2022-07-29T14:01:43.256Z,27.99
2022-07-29T14:06:46.222Z,27.93
2022-07-29T14:11:52.043Z,27.75
2022-07-29T14:16:54.780Z,27.55
2022-07-29T14:21:57.887Z,27.38
2022-07-29T14:27:01.094Z,27.26
2022-07-29T14:32:08.543Z,27.20
2022-07-29T14:37:16.026Z,27.26
2022-07-29T14:42:18.954Z,27.40
2022-07-29T14:47:22.896Z,27.52
2022-07-29T14:52:25.571Z,27.65
2022-07-29T14:57:28.261Z,27.71
2022-07-29T15:02:52.063Z,27.82
2022-07-29T15:07:54.679Z,27.88
2022-07-29T15:12:57.652Z,28.08
2022-07-29T15:18:00.423Z,28.25
2022-07-29T15:23:03.182Z,28.13
2022-07-29T15:28:09.224Z,27.90
2022-07-29T15:33:12.056Z,27.68
2022-07-29T15:38:14.763Z,27.55
2022-07-29T15:43:17.610Z,27.42
2022-07-29T15:48:20.315Z,27.37
2022-07-29T15:53:23.233Z,27.39
2022-07-29T15:58:26.019Z,27.48
2022-07-29T16:03:29.035Z,27.55
2022-07-29T16:08:31.804Z,27.56
2022-07-29T16:13:34.571Z,27.54
2022-07-29T16:18:37.514Z,27.54
2022-07-29T16:23:40.829Z,27.53
2022-07-29T16:28:43.866Z,27.46
2022-07-29T16:33:55.622Z,27.34
2022-07-29T16:38:59.789Z,27.14
2022-07-29T16:44:03.461Z,26.89
2022-07-29T16:49:06.367Z,26.62
2022-07-29T16:54:10.804Z,26.43
2022-07-29T16:59:13.604Z,26.17
2022-07-29T17:04:16.398Z,25.90
2022-07-29T17:09:19.519Z,25.67
2022-07-29T17:14:26.919Z,25.47
2022-07-29T17:19:32.394Z,25.26
2022-07-29T17:24:35.356Z,25.07
2022-07-29T17:29:39.125Z,24.97
2022-07-29T17:34:43.247Z,24.86
2022-07-29T17:39:46.210Z,24.75
2022-07-29T17:44:48.916Z,24.64
2022-07-29T17:49:51.732Z,24.52
2022-07-29T17:54:54.407Z,24.39
2022-07-29T17:59:57.170Z,24.27
2022-07-29T18:04:59.940Z,24.14
2022-07-29T18:10:03.103Z,23.99
2022-07-29T18:15:06.681Z,23.86
2022-07-29T18:20:10.623Z,23.69
2022-07-29T18:25:13.357Z,23.54
2022-07-29T18:30:16.429Z,23.42
2022-07-29T18:35:19.301Z,23.30
2022-07-29T18:40:25.872Z,23.15
2022-07-29T18:45:29.045Z,22.98
2022-07-29T18:50:31.952Z,22.84
2022-07-29T18:55:34.655Z,22.69
2022-07-29T19:00:37.472Z,22.49
2022-07-29T19:05:40.158Z,22.30
2022-07-29T19:10:42.972Z,22.13
2022-07-29T19:15:46.434Z,21.96
2022-07-29T19:20:49.349Z,21.79
2022-07-29T19:25:53.560Z,21.63
2022-07-29T19:30:56.685Z,21.47
2022-07-29T19:35:59.504Z,21.31
2022-07-29T19:41:02.262Z,21.14
2022-07-29T19:46:05.115Z,20.97
2022-07-29T19:51:07.939Z,20.80
2022-07-29T19:56:10.867Z,20.63
2022-07-29T20:01:13.615Z,20.51
2022-07-29T20:06:16.336Z,20.43
2022-07-29T20:11:19.144Z,20.34
2022-07-29T20:16:22.797Z,20.24
2022-07-29T20:21:28.231Z,20.14
2022-07-29T20:26:31.497Z,20.02
2022-07-29T20:31:34.278Z,19.89
2022-07-29T20:36:37.770Z,19.77
2022-07-29T20:41:40.677Z,19.64
2022-07-29T20:46:43.406Z,19.52
2022-07-29T20:51:46.101Z,19.41
2022-07-29T20:56:48.779Z,19.31
2022-07-29T21:01:51.851Z,19.21
2022-07-29T21:06:54.586Z,19.13
2022-07-29T21:11:59.345Z,19.04
2022-07-29T21:17:04.615Z,18.96
2022-07-29T21:22:07.432Z,18.88
2022-07-29T21:27:28.958Z,18.79
2022-07-29T21:32:31.822Z,18.69
2022-07-29T21:37:34.568Z,18.58
2022-07-29T21:42:37.242Z,18.48
2022-07-29T21:47:40.244Z,18.37
2022-07-29T21:52:42.938Z,18.23
2022-07-29T21:57:45.884Z,18.12
2022-07-29T22:02:48.749Z,18.06
2022-07-29T22:07:55.891Z,17.96
2022-07-29T22:13:01.543Z,17.88
2022-07-29T22:18:04.739Z,17.79
2022-07-29T22:23:07.428Z,17.68
2022-07-29T22:28:10.147Z,17.58
2022-07-29T22:33:17.624Z,17.46
2022-07-29T22:38:20.748Z,17.38
2022-07-29T22:43:23.472Z,17.31
2022-07-29T22:48:26.142Z,17.22
2022-07-29T22:53:28.898Z,17.13
2022-07-29T22:58:31.927Z,17.05
2022-07-29T23:03:34.664Z,16.97
2022-07-29T23:08:37.396Z,16.90
2022-07-29T23:13:40.308Z,16.80
2022-07-29T23:18:43.177Z,16.70
2022-07-29T23:23:45.848Z,16.61
2022-07-29T23:28:48.628Z,16.53
2022-07-29T23:33:51.331Z,17.72
2022-07-29T23:38:55.431Z,20.83
2022-07-29T23:43:58.171Z,21.23
2022-07-29T23:49:00.965Z,19.49
2022-07-29T23:54:03.877Z,18.42
2022-07-29T23:59:06.768Z,17.73
