createdAt,value
2023-04-30T00:00:16.056Z,109.00
2023-04-30T00:01:16.894Z,109.00
2023-04-30T00:02:17.711Z,109.00
2023-04-30T00:03:18.592Z,109.00
2023-04-30T00:04:19.324Z,109.00
2023-04-30T00:05:20.045Z,109.00
2023-04-30T00:06:20.873Z,109.00
2023-04-30T00:07:21.055Z,109.00
2023-04-30T00:08:21.982Z,109.00
2023-04-30T00:08:30.747Z,109.00
2023-04-30T00:09:31.624Z,109.00
2023-04-30T00:10:31.993Z,109.00
2023-04-30T00:11:32.166Z,109.00
2023-04-30T00:12:32.172Z,109.00
2023-04-30T00:13:32.958Z,109.00
2023-04-30T00:14:33.227Z,109.00
2023-04-30T00:15:34.044Z,109.00
2023-04-30T00:16:34.955Z,109.00
2023-04-30T00:17:35.715Z,109.00
2023-04-30T00:18:36.470Z,109.00
2023-04-30T00:19:37.444Z,109.00
2023-04-30T00:20:37.627Z,109.00
2023-04-30T00:20:46.361Z,109.00
2023-04-30T00:21:47.257Z,109.00
2023-04-30T00:22:48.100Z,109.00
2023-04-30T00:23:48.111Z,109.00
2023-04-30T00:24:49.003Z,109.00
2023-04-30T00:25:49.343Z,109.00
2023-04-30T00:26:50.173Z,109.00
2023-04-30T00:27:50.964Z,109.00
2023-04-30T00:28:51.855Z,109.00
2023-04-30T00:29:52.837Z,109.00
2023-04-30T00:30:53.538Z,109.00
2023-04-30T00:31:02.354Z,109.00
2023-04-30T00:32:03.223Z,109.00
2023-04-30T00:33:04.172Z,109.00
2023-04-30T00:34:04.297Z,109.00
2023-04-30T00:35:04.784Z,109.00
2023-04-30T00:36:04.749Z,109.00
2023-04-30T00:37:05.911Z,109.00
2023-04-30T00:38:05.641Z,109.00
2023-04-30T00:39:06.568Z,109.00
2023-04-30T00:40:06.613Z,109.00
2023-04-30T00:41:07.463Z,109.00
2023-04-30T00:42:07.532Z,109.00
2023-04-30T00:43:08.165Z,109.00
2023-04-30T00:43:34.278Z,109.00
2023-04-30T00:44:34.504Z,109.00
2023-04-30T00:45:34.736Z,109.00
2023-04-30T00:46:35.611Z,109.00
2023-04-30T00:47:35.685Z,109.00
2023-04-30T00:48:36.484Z,109.00
2023-04-30T00:49:36.834Z,109.00
2023-04-30T00:50:37.258Z,109.00
2023-04-30T00:51:37.757Z,109.00
2023-04-30T00:52:37.891Z,109.00
2023-04-30T00:53:38.063Z,109.00
2023-04-30T00:54:38.686Z,109.00
2023-04-30T00:54:47.493Z,109.00
2023-04-30T00:55:47.822Z,109.00
2023-04-30T00:56:48.501Z,109.00
2023-04-30T00:57:49.085Z,109.00
2023-04-30T00:58:49.795Z,109.00
2023-04-30T00:59:50.509Z,109.00
2023-04-30T01:00:50.649Z,109.00
2023-04-30T01:01:50.999Z,109.00
2023-04-30T01:02:51.349Z,109.00
2023-04-30T01:03:51.771Z,109.00
2023-04-30T01:04:51.982Z,109.00
2023-04-30T01:05:52.124Z,109.00
2023-04-30T01:06:03.224Z,109.00
2023-04-30T01:07:03.859Z,109.00
2023-04-30T01:08:04.106Z,109.00
2023-04-30T01:09:05.168Z,109.00
2023-04-30T01:10:05.385Z,109.00
2023-04-30T01:11:05.928Z,109.00
2023-04-30T01:12:07.020Z,109.00
2023-04-30T01:13:06.685Z,109.00
2023-04-30T01:14:08.689Z,109.00
2023-04-30T01:15:08.353Z,109.00
2023-04-30T01:16:09.045Z,109.00
2023-04-30T01:17:09.672Z,109.00
2023-04-30T01:18:09.851Z,109.00
2023-04-30T01:18:19.315Z,109.00
2023-04-30T01:19:19.576Z,109.00
2023-04-30T01:20:20.243Z,109.00
2023-04-30T01:21:21.086Z,109.00
2023-04-30T01:22:21.228Z,109.00
2023-04-30T01:23:22.163Z,109.00
2023-04-30T01:24:24.052Z,109.00
2023-04-30T01:25:23.223Z,109.00
2023-04-30T01:26:24.330Z,109.00
2023-04-30T01:27:23.971Z,109.00
2023-04-30T01:28:24.080Z,109.00
2023-04-30T01:29:25.718Z,109.00
2023-04-30T01:30:24.725Z,109.00
2023-04-30T01:30:35.205Z,109.00
2023-04-30T01:31:35.540Z,109.00
2023-04-30T01:32:36.079Z,109.00
2023-04-30T01:33:36.252Z,109.00
2023-04-30T01:34:36.479Z,109.00
2023-04-30T01:35:36.862Z,109.00
2023-04-30T01:36:37.048Z,109.00
2023-04-30T01:37:37.103Z,109.00
2023-04-30T01:38:37.932Z,109.00
2023-04-30T01:39:38.584Z,109.00
2023-04-30T01:40:39.270Z,109.00
2023-04-30T01:41:39.924Z,109.00
2023-04-30T01:42:40.927Z,109.00
2023-04-30T01:42:49.557Z,109.00
2023-04-30T01:43:50.104Z,109.00
2023-04-30T01:44:50.641Z,109.00
2023-04-30T01:45:51.586Z,109.00
2023-04-30T01:46:52.104Z,109.00
2023-04-30T01:47:52.766Z,109.00
2023-04-30T01:48:53.246Z,109.00
2023-04-30T01:49:53.788Z,109.00
2023-04-30T01:50:54.405Z,109.00
2023-04-30T01:51:54.632Z,109.00
2023-04-30T01:52:54.689Z,109.00
2023-04-30T01:53:54.728Z,109.00
2023-04-30T01:54:55.267Z,109.00
2023-04-30T01:55:55.712Z,109.00
2023-04-30T01:56:06.439Z,109.00
2023-04-30T01:57:06.583Z,109.00
2023-04-30T01:58:07.494Z,109.00
2023-04-30T01:59:07.535Z,109.00
2023-04-30T02:00:07.958Z,109.00
2023-04-30T02:01:08.031Z,109.00
2023-04-30T02:02:08.069Z,109.00
2023-04-30T02:03:08.782Z,109.00
2023-04-30T02:04:09.358Z,109.00
2023-04-30T02:05:09.429Z,109.00
2023-04-30T02:06:10.099Z,109.00
2023-04-30T02:07:10.681Z,109.00
2023-04-30T02:07:19.416Z,109.00
2023-04-30T02:08:20.277Z,109.00
2023-04-30T02:09:20.800Z,109.00
2023-04-30T02:10:21.800Z,109.00
2023-04-30T02:11:21.616Z,109.00
2023-04-30T02:12:22.239Z,109.00
2023-04-30T02:13:23.045Z,109.00
2023-04-30T02:14:23.536Z,109.00
2023-04-30T02:15:24.404Z,109.00
2023-04-30T02:16:24.645Z,109.00
2023-04-30T02:17:25.245Z,109.00
2023-04-30T02:18:25.379Z,109.00
2023-04-30T02:19:26.100Z,109.00
2023-04-30T02:19:38.262Z,109.00
2023-04-30T02:20:38.873Z,109.00
2023-04-30T02:21:38.808Z,109.00
2023-04-30T02:22:38.884Z,109.00
2023-04-30T02:23:39.564Z,109.00
2023-04-30T02:24:39.615Z,109.00
2023-04-30T02:25:40.374Z,109.00
2023-04-30T02:26:41.047Z,109.00
2023-04-30T02:27:41.127Z,109.00
2023-04-30T02:28:41.859Z,109.00
2023-04-30T02:29:42.540Z,109.00
2023-04-30T02:30:42.625Z,109.00
2023-04-30T02:31:42.652Z,109.00
2023-04-30T02:31:51.370Z,109.00
2023-04-30T02:32:51.254Z,109.00
2023-04-30T02:33:51.853Z,109.00
2023-04-30T02:34:52.286Z,109.00
2023-04-30T02:35:53.029Z,109.00
2023-04-30T02:36:53.619Z,109.00
2023-04-30T02:37:54.177Z,109.00
2023-04-30T02:38:54.890Z,109.00
2023-04-30T02:39:55.843Z,109.00
2023-04-30T02:40:56.536Z,109.00
2023-04-30T02:41:56.244Z,109.00
2023-04-30T02:42:56.632Z,109.00
2023-04-30T02:43:57.298Z,109.00
2023-04-30T02:44:07.282Z,109.00
2023-04-30T02:45:07.781Z,109.00
2023-04-30T02:46:08.214Z,109.00
2023-04-30T02:47:08.272Z,109.00
2023-04-30T02:48:08.483Z,109.00
2023-04-30T02:49:08.950Z,109.00
2023-04-30T02:50:09.735Z,109.00
2023-04-30T02:51:10.376Z,109.00
2023-04-30T02:52:11.031Z,109.00
2023-04-30T02:53:11.172Z,109.00
2023-04-30T02:54:11.966Z,109.00
2023-04-30T02:54:22.728Z,109.00
2023-04-30T02:55:22.912Z,109.00
2023-04-30T02:56:23.563Z,109.00
2023-04-30T02:57:24.305Z,109.00
2023-04-30T02:58:24.851Z,109.00
2023-04-30T02:59:25.554Z,109.00
2023-04-30T03:00:26.079Z,109.00
2023-04-30T03:01:26.914Z,109.00
2023-04-30T03:02:27.525Z,109.00
2023-04-30T03:03:28.148Z,109.00
2023-04-30T03:04:28.851Z,109.00
2023-04-30T03:05:29.088Z,109.00
2023-04-30T03:05:38.290Z,109.00
2023-04-30T03:06:39.232Z,109.00
2023-04-30T03:07:39.493Z,109.00
2023-04-30T03:08:39.759Z,109.00
2023-04-30T03:09:40.346Z,109.00
2023-04-30T03:10:41.254Z,109.00
2023-04-30T03:11:41.200Z,109.00
2023-04-30T03:12:42.037Z,109.00
2023-04-30T03:13:42.814Z,109.00
2023-04-30T03:14:43.402Z,109.00
2023-04-30T03:15:43.676Z,109.00
2023-04-30T03:16:43.914Z,109.00
2023-04-30T03:17:46.124Z,109.00
2023-04-30T03:17:57.483Z,109.00
2023-04-30T03:18:57.572Z,109.00
2023-04-30T03:19:57.856Z,109.00
2023-04-30T03:20:57.828Z,109.00
2023-04-30T03:21:59.484Z,109.00
2023-04-30T03:22:59.153Z,109.00
2023-04-30T03:23:59.628Z,109.00
2023-04-30T03:25:00.313Z,109.00
2023-04-30T03:26:01.383Z,109.00
2023-04-30T03:27:01.975Z,109.00
2023-04-30T03:28:02.076Z,109.00
2023-04-30T03:29:02.582Z,109.00
2023-04-30T03:30:03.316Z,109.00
2023-04-30T03:30:19.930Z,109.00
2023-04-30T03:31:20.279Z,109.00
2023-04-30T03:32:20.461Z,109.00
2023-04-30T03:33:21.017Z,109.00
2023-04-30T03:34:21.737Z,109.00
2023-04-30T03:35:22.376Z,109.00
2023-04-30T03:36:22.448Z,109.00
2023-04-30T03:37:22.441Z,109.00
2023-04-30T03:38:23.371Z,109.00
2023-04-30T03:39:24.133Z,109.00
2023-04-30T03:40:24.921Z,109.00
2023-04-30T03:41:25.620Z,109.00
2023-04-30T03:42:26.337Z,109.00
2023-04-30T03:43:27.398Z,109.00
2023-04-30T03:43:38.657Z,109.00
2023-04-30T03:44:39.156Z,109.00
2023-04-30T03:45:40.922Z,109.00
2023-04-30T03:46:40.364Z,109.00
2023-04-30T03:47:40.977Z,109.00
2023-04-30T03:48:41.753Z,109.00
2023-04-30T03:49:42.671Z,109.00
2023-04-30T03:50:43.332Z,109.00
2023-04-30T03:51:43.982Z,109.00
2023-04-30T03:52:44.548Z,109.00
2023-04-30T03:53:45.364Z,109.00
2023-04-30T03:54:45.967Z,109.00
2023-04-30T03:54:56.094Z,109.00
2023-04-30T03:55:57.739Z,109.00
2023-04-30T03:56:57.407Z,109.00
2023-04-30T03:57:57.767Z,109.00
2023-04-30T03:58:58.516Z,109.00
2023-04-30T03:59:59.134Z,109.00
2023-04-30T04:01:00.122Z,109.00
2023-04-30T04:02:00.824Z,109.00
2023-04-30T04:03:01.553Z,109.00
2023-04-30T04:04:02.525Z,109.00
2023-04-30T04:05:03.394Z,109.00
2023-04-30T04:06:04.175Z,109.00
2023-04-30T04:07:04.794Z,109.00
2023-04-30T04:08:05.396Z,109.00
2023-04-30T04:08:20.042Z,109.00
2023-04-30T04:09:20.438Z,109.00
2023-04-30T04:10:20.773Z,109.00
2023-04-30T04:11:21.767Z,109.00
2023-04-30T04:12:21.931Z,109.00
2023-04-30T04:13:22.553Z,109.00
2023-04-30T04:14:22.949Z,109.00
2023-04-30T04:15:23.131Z,109.00
2023-04-30T04:16:23.663Z,109.00
2023-04-30T04:17:23.772Z,109.00
2023-04-30T04:18:23.907Z,109.00
2023-04-30T04:19:24.800Z,109.00
2023-04-30T04:19:36.596Z,109.00
2023-04-30T04:20:36.701Z,109.00
2023-04-30T04:21:37.322Z,109.00
2023-04-30T04:22:37.439Z,109.00
2023-04-30T04:23:38.057Z,109.00
2023-04-30T04:24:38.775Z,109.00
2023-04-30T04:25:39.436Z,109.00
2023-04-30T04:26:39.858Z,109.00
2023-04-30T04:27:40.498Z,109.00
2023-04-30T04:28:41.104Z,109.00
2023-04-30T04:29:41.602Z,109.00
2023-04-30T04:30:41.716Z,109.00
2023-04-30T04:31:41.969Z,109.00
2023-04-30T04:31:51.203Z,109.00
2023-04-30T04:32:51.777Z,109.00
2023-04-30T04:33:52.564Z,109.00
2023-04-30T04:34:52.711Z,109.00
2023-04-30T04:35:53.418Z,109.00
2023-04-30T04:36:54.182Z,109.00
2023-04-30T04:37:54.758Z,109.00
2023-04-30T04:38:55.353Z,109.00
2023-04-30T04:39:55.999Z,109.00
2023-04-30T04:40:56.561Z,109.00
2023-04-30T04:41:57.433Z,109.00
2023-04-30T04:42:58.052Z,109.00
2023-04-30T04:43:58.664Z,109.00
2023-04-30T04:44:08.909Z,109.00
2023-04-30T04:45:09.471Z,109.00
2023-04-30T04:46:12.266Z,109.00
2023-04-30T04:47:10.761Z,109.00
2023-04-30T04:48:11.418Z,109.00
2023-04-30T04:49:12.006Z,109.00
2023-04-30T04:50:12.711Z,109.00
2023-04-30T04:51:13.361Z,109.00
2023-04-30T04:52:13.958Z,109.00
2023-04-30T04:53:14.512Z,109.00
2023-04-30T04:54:15.433Z,109.00
2023-04-30T04:55:16.201Z,109.00
2023-04-30T04:55:28.282Z,109.00
2023-04-30T04:56:28.972Z,109.00
2023-04-30T04:57:29.113Z,109.00
2023-04-30T04:58:29.822Z,109.00
2023-04-30T04:59:30.426Z,109.00
2023-04-30T05:00:30.430Z,109.00
2023-04-30T05:01:31.246Z,109.00
2023-04-30T05:02:31.968Z,109.00
2023-04-30T05:03:32.247Z,109.00
2023-04-30T05:04:32.299Z,109.00
2023-04-30T05:05:32.741Z,109.00
2023-04-30T05:06:33.488Z,109.00
2023-04-30T05:06:42.482Z,109.00
2023-04-30T05:07:43.300Z,109.00
2023-04-30T05:08:43.855Z,109.00
2023-04-30T05:09:44.362Z,109.00
2023-04-30T05:10:44.535Z,109.00
2023-04-30T05:11:44.971Z,109.00
2023-04-30T05:12:46.132Z,109.00
2023-04-30T05:13:45.780Z,109.00
2023-04-30T05:14:45.857Z,109.00
2023-04-30T05:15:46.567Z,109.00
2023-04-30T05:16:47.026Z,109.00
2023-04-30T05:17:48.436Z,109.00
2023-04-30T05:18:47.817Z,109.00
2023-04-30T05:18:56.994Z,109.00
2023-04-30T05:19:57.753Z,109.00
2023-04-30T05:20:57.816Z,109.00
2023-04-30T05:21:58.477Z,109.00
2023-04-30T05:22:59.132Z,109.00
2023-04-30T05:23:59.185Z,109.00
2023-04-30T05:24:59.857Z,109.00
2023-04-30T05:26:00.007Z,109.00
2023-04-30T05:27:00.911Z,109.00
2023-04-30T05:28:00.961Z,109.00
2023-04-30T05:29:01.991Z,109.00
2023-04-30T05:30:02.508Z,109.00
2023-04-30T05:31:02.701Z,109.00
2023-04-30T05:31:16.065Z,109.00
2023-04-30T05:32:15.897Z,109.00
2023-04-30T05:33:16.523Z,109.00
2023-04-30T05:34:17.141Z,109.00
2023-04-30T05:35:17.807Z,109.00
2023-04-30T05:36:18.498Z,109.00
2023-04-30T05:37:18.754Z,109.00
2023-04-30T05:38:19.153Z,109.00
2023-04-30T05:39:19.554Z,109.00
2023-04-30T05:40:20.170Z,109.00
2023-04-30T05:41:20.863Z,109.00
2023-04-30T05:42:20.943Z,109.00
2023-04-30T05:43:21.742Z,109.00
2023-04-30T05:43:37.001Z,109.00
2023-04-30T05:44:37.583Z,109.00
2023-04-30T05:45:38.456Z,109.00
2023-04-30T05:46:38.565Z,109.00
2023-04-30T05:47:39.251Z,109.00
2023-04-30T05:48:39.951Z,109.00
2023-04-30T05:49:41.726Z,109.00
2023-04-30T05:50:41.441Z,109.00
2023-04-30T05:51:42.035Z,109.00
2023-04-30T05:52:42.106Z,109.00
2023-04-30T05:53:42.744Z,109.00
2023-04-30T05:54:43.564Z,109.00
2023-04-30T05:54:54.142Z,109.00
2023-04-30T05:55:54.727Z,109.00
2023-04-30T05:56:55.564Z,109.00
2023-04-30T05:57:56.314Z,109.00
2023-04-30T05:58:56.952Z,109.00
2023-04-30T05:59:57.088Z,109.00
2023-04-30T06:00:57.746Z,109.00
2023-04-30T06:01:58.401Z,109.00
2023-04-30T06:02:58.986Z,109.00
2023-04-30T06:03:59.675Z,109.00
2023-04-30T06:05:00.405Z,109.00
2023-04-30T06:06:01.041Z,109.00
2023-04-30T06:07:01.712Z,109.00
2023-04-30T06:07:11.337Z,109.00
2023-04-30T06:08:11.668Z,109.00
2023-04-30T06:09:11.866Z,109.00
2023-04-30T06:10:12.171Z,109.00
2023-04-30T06:11:12.464Z,109.00
2023-04-30T06:12:12.642Z,109.00
2023-04-30T06:13:12.988Z,109.00
2023-04-30T06:14:13.983Z,109.00
2023-04-30T06:15:14.631Z,109.00
2023-04-30T06:16:15.308Z,109.00
2023-04-30T06:17:15.803Z,109.00
2023-04-30T06:18:15.905Z,109.00
2023-04-30T06:19:16.577Z,109.00
2023-04-30T06:19:25.813Z,109.00
2023-04-30T06:20:25.843Z,109.00
2023-04-30T06:21:26.344Z,109.00
2023-04-30T06:22:26.920Z,109.00
2023-04-30T06:23:27.716Z,109.00
2023-04-30T06:24:28.568Z,109.00
2023-04-30T06:25:30.257Z,109.00
2023-04-30T06:26:29.900Z,109.00
2023-04-30T06:27:30.508Z,109.00
2023-04-30T06:28:30.848Z,109.00
2023-04-30T06:29:31.541Z,109.00
2023-04-30T06:30:32.190Z,109.00
2023-04-30T06:30:40.940Z,109.00
2023-04-30T06:31:41.738Z,109.00
2023-04-30T06:32:42.380Z,109.00
2023-04-30T06:33:43.018Z,109.00
2023-04-30T06:34:43.670Z,109.00
2023-04-30T06:35:44.285Z,109.00
2023-04-30T06:36:44.922Z,109.00
2023-04-30T06:37:45.234Z,107.44
2023-04-30T06:38:45.835Z,103.15
2023-04-30T06:39:46.503Z,101.90
2023-04-30T06:40:47.177Z,100.97
2023-04-30T06:41:47.763Z,97.25
2023-04-30T06:41:58.392Z,97.15
2023-04-30T06:42:58.944Z,96.46
2023-04-30T06:43:59.734Z,97.56
2023-04-30T06:45:01.431Z,96.63
2023-04-30T06:46:01.056Z,96.74
2023-04-30T06:47:01.763Z,96.33
2023-04-30T06:48:02.894Z,95.47
2023-04-30T06:49:03.450Z,98.64
2023-04-30T06:50:03.790Z,94.40
2023-04-30T06:51:04.522Z,94.62
2023-04-30T06:52:05.242Z,95.26
2023-04-30T06:53:06.189Z,91.32
2023-04-30T06:53:14.903Z,91.07
2023-04-30T06:54:15.268Z,92.22
2023-04-30T06:55:15.908Z,92.14
2023-04-30T06:56:16.586Z,94.46
2023-04-30T06:57:17.578Z,92.83
2023-04-30T06:58:17.630Z,95.50
2023-04-30T06:59:18.301Z,90.12
2023-04-30T07:00:18.909Z,86.17
2023-04-30T07:01:19.512Z,87.08
2023-04-30T07:02:22.038Z,86.79
2023-04-30T07:03:21.163Z,89.98
2023-04-30T07:04:21.754Z,86.16
2023-04-30T07:04:31.283Z,84.45
2023-04-30T07:05:31.879Z,86.43
2023-04-30T07:06:32.507Z,85.73
2023-04-30T07:07:32.981Z,94.87
2023-04-30T07:08:33.575Z,89.47
2023-04-30T07:09:34.126Z,83.37
2023-04-30T07:10:34.842Z,83.80
2023-04-30T07:11:34.970Z,85.49
2023-04-30T07:12:35.605Z,85.61
2023-04-30T07:13:36.223Z,80.62
2023-04-30T07:14:36.784Z,81.52
2023-04-30T07:15:36.961Z,81.40
2023-04-30T07:16:37.623Z,77.78
2023-04-30T07:17:38.161Z,74.75
2023-04-30T07:17:47.675Z,76.71
2023-04-30T07:18:48.504Z,77.32
2023-04-30T07:19:49.023Z,77.26
2023-04-30T07:20:49.171Z,81.20
2023-04-30T07:21:49.707Z,77.36
2023-04-30T07:22:50.400Z,75.46
2023-04-30T07:23:50.675Z,70.96
2023-04-30T07:24:51.573Z,74.03
2023-04-30T07:25:51.918Z,78.83
2023-04-30T07:26:52.387Z,77.04
2023-04-30T07:27:52.978Z,71.71
2023-04-30T07:28:53.588Z,67.83
2023-04-30T07:29:54.221Z,66.82
2023-04-30T07:30:55.007Z,66.79
2023-04-30T07:31:06.670Z,66.60
2023-04-30T07:32:06.860Z,67.65
2023-04-30T07:33:06.924Z,64.56
2023-04-30T07:34:07.655Z,66.69
2023-04-30T07:35:08.141Z,65.96
2023-04-30T07:36:08.762Z,65.07
2023-04-30T07:37:08.945Z,63.40
2023-04-30T07:38:09.585Z,64.81
2023-04-30T07:39:09.858Z,63.61
2023-04-30T07:40:09.925Z,64.27
2023-04-30T07:41:10.448Z,68.03
2023-04-30T07:42:11.074Z,66.12
2023-04-30T07:42:23.218Z,67.84
2023-04-30T07:43:23.736Z,68.49
2023-04-30T07:44:24.464Z,70.41
2023-04-30T07:45:24.993Z,71.32
2023-04-30T07:46:25.930Z,68.37
2023-04-30T07:47:26.831Z,70.26
2023-04-30T07:48:27.252Z,69.37
2023-04-30T07:49:27.816Z,69.25
2023-04-30T07:50:28.427Z,68.58
2023-04-30T07:51:28.972Z,68.65
2023-04-30T07:52:29.907Z,71.81
2023-04-30T07:53:29.977Z,74.58
2023-04-30T07:54:30.547Z,78.56
2023-04-30T07:55:31.641Z,75.37
2023-04-30T07:55:40.365Z,77.63
2023-04-30T07:56:40.993Z,77.42
2023-04-30T07:57:41.573Z,74.26
2023-04-30T07:58:41.859Z,72.44
2023-04-30T07:59:42.407Z,72.20
2023-04-30T08:00:43.179Z,70.68
2023-04-30T08:01:43.357Z,74.41
2023-04-30T08:02:44.417Z,76.66
2023-04-30T08:03:44.586Z,75.36
2023-04-30T08:04:45.272Z,75.37
2023-04-30T08:05:45.723Z,75.17
2023-04-30T08:06:46.336Z,76.62
2023-04-30T08:07:47.027Z,78.02
2023-04-30T08:07:55.775Z,81.50
2023-04-30T08:08:56.846Z,82.85
2023-04-30T08:09:56.670Z,79.83
2023-04-30T08:10:57.053Z,81.96
2023-04-30T08:11:57.818Z,83.10
2023-04-30T08:12:58.483Z,84.20
2023-04-30T08:13:59.074Z,79.44
2023-04-30T08:14:59.686Z,78.30
2023-04-30T08:16:00.215Z,78.42
2023-04-30T08:17:01.013Z,79.07
2023-04-30T08:18:01.586Z,81.13
2023-04-30T08:19:01.868Z,80.15
2023-04-30T08:20:02.333Z,79.96
2023-04-30T08:20:11.412Z,79.65
2023-04-30T08:21:11.761Z,80.17
2023-04-30T08:22:12.564Z,82.09
2023-04-30T08:23:13.129Z,82.89
2023-04-30T08:24:13.662Z,84.68
2023-04-30T08:25:14.206Z,84.28
2023-04-30T08:26:14.266Z,85.83
2023-04-30T08:27:15.033Z,88.29
2023-04-30T08:28:15.661Z,93.04
2023-04-30T08:29:15.805Z,95.16
2023-04-30T08:30:16.413Z,91.87
2023-04-30T08:31:17.039Z,92.65
2023-04-30T08:31:25.845Z,92.34
2023-04-30T08:32:26.609Z,92.72
2023-04-30T08:33:26.718Z,90.21
2023-04-30T08:34:27.257Z,90.53
2023-04-30T08:35:27.869Z,92.73
2023-04-30T08:36:28.475Z,93.63
2023-04-30T08:37:28.978Z,89.57
2023-04-30T08:38:29.852Z,88.18
2023-04-30T08:39:30.827Z,90.19
2023-04-30T08:40:49.444Z,91.70
2023-04-30T08:41:32.026Z,94.92
2023-04-30T08:42:32.613Z,94.54
2023-04-30T08:43:33.279Z,94.36
2023-04-30T08:43:41.936Z,93.92
2023-04-30T08:44:42.394Z,94.69
2023-04-30T08:45:43.083Z,93.04
2023-04-30T08:46:43.491Z,91.93
2023-04-30T08:47:44.196Z,89.51
2023-04-30T08:48:44.728Z,91.93
2023-04-30T08:49:46.617Z,90.43
2023-04-30T08:50:46.199Z,93.96
2023-04-30T08:51:46.908Z,91.48
2023-04-30T08:52:47.710Z,92.83
2023-04-30T08:53:48.153Z,90.62
2023-04-30T08:54:48.591Z,90.33
2023-04-30T08:55:48.655Z,94.59
2023-04-30T08:56:48.839Z,94.91
2023-04-30T08:57:49.443Z,91.92
2023-04-30T08:58:49.928Z,90.49
2023-04-30T08:59:00.129Z,90.42
2023-04-30T09:00:00.572Z,90.40
2023-04-30T09:01:00.995Z,89.69
2023-04-30T09:02:01.519Z,89.53
2023-04-30T09:03:02.431Z,88.62
2023-04-30T09:04:02.425Z,86.26
2023-04-30T09:05:02.959Z,88.67
2023-04-30T09:06:03.316Z,92.17
2023-04-30T09:07:05.214Z,89.54
2023-04-30T09:08:04.707Z,89.48
2023-04-30T09:09:05.234Z,91.69
2023-04-30T09:10:05.717Z,88.61
2023-04-30T09:11:06.364Z,88.65
2023-04-30T09:12:06.880Z,86.87
2023-04-30T09:13:07.533Z,84.07
2023-04-30T09:13:18.295Z,84.63
2023-04-30T09:14:18.888Z,85.39
2023-04-30T09:15:18.934Z,83.78
2023-04-30T09:16:19.130Z,82.54
2023-04-30T09:17:19.396Z,84.22
2023-04-30T09:18:20.192Z,90.20
2023-04-30T09:19:20.825Z,98.35
2023-04-30T09:20:21.452Z,87.25
2023-04-30T09:21:22.010Z,84.13
2023-04-30T09:22:22.758Z,86.92
2023-04-30T09:23:23.647Z,84.26
2023-04-30T09:24:24.208Z,82.22
2023-04-30T09:25:24.760Z,85.39
2023-04-30T09:25:34.446Z,86.26
2023-04-30T09:26:34.137Z,86.46
2023-04-30T09:27:34.696Z,82.12
2023-04-30T09:28:34.792Z,86.86
2023-04-30T09:29:35.401Z,83.64
2023-04-30T09:30:35.843Z,84.00
2023-04-30T09:31:36.589Z,79.54
2023-04-30T09:32:37.250Z,77.38
2023-04-30T09:33:37.541Z,77.96
2023-04-30T09:34:38.178Z,79.47
2023-04-30T09:35:38.740Z,79.45
2023-04-30T09:36:39.381Z,79.75
2023-04-30T09:36:48.109Z,77.67
2023-04-30T09:37:48.784Z,77.95
2023-04-30T09:38:49.452Z,76.93
2023-04-30T09:39:49.708Z,78.95
2023-04-30T09:40:49.799Z,79.06
2023-04-30T09:41:49.869Z,78.26
2023-04-30T09:42:49.973Z,82.30
2023-04-30T09:43:57.814Z,74.04
2023-04-30T09:44:51.640Z,73.63
2023-04-30T09:45:52.353Z,77.04
2023-04-30T09:46:53.602Z,78.76
2023-04-30T09:47:55.640Z,77.53
2023-04-30T09:48:53.829Z,78.97
2023-04-30T09:49:10.294Z,80.25
2023-04-30T09:50:10.452Z,80.45
2023-04-30T09:51:12.404Z,78.20
2023-04-30T09:52:12.483Z,74.89
2023-04-30T09:53:12.930Z,77.48
2023-04-30T09:54:13.528Z,75.17
2023-04-30T09:55:14.100Z,73.41
2023-04-30T09:56:14.614Z,74.57
2023-04-30T09:57:14.656Z,75.97
2023-04-30T09:58:14.825Z,81.69
2023-04-30T09:59:16.716Z,79.90
2023-04-30T10:00:16.650Z,72.99
2023-04-30T10:01:17.331Z,71.62
2023-04-30T10:02:19.176Z,72.85
2023-04-30T10:02:30.327Z,74.80
2023-04-30T10:03:31.024Z,75.56
2023-04-30T10:04:31.847Z,76.13
2023-04-30T10:05:32.703Z,73.22
2023-04-30T10:06:33.347Z,72.38
2023-04-30T10:07:33.523Z,71.39
2023-04-30T10:08:34.388Z,70.46
2023-04-30T10:09:35.339Z,72.55
2023-04-30T10:10:35.677Z,68.46
2023-04-30T10:11:36.172Z,73.03
2023-04-30T10:12:37.144Z,73.23
2023-04-30T10:13:37.826Z,77.22
2023-04-30T10:14:38.402Z,74.58
2023-04-30T10:14:47.743Z,74.82
2023-04-30T10:15:47.918Z,75.06
2023-04-30T10:16:48.069Z,74.12
2023-04-30T10:17:48.361Z,74.76
2023-04-30T10:18:49.003Z,70.42
2023-04-30T10:19:49.138Z,68.86
2023-04-30T10:20:49.531Z,70.78
2023-04-30T10:21:50.108Z,70.40
2023-04-30T10:22:50.715Z,72.84
2023-04-30T10:23:52.339Z,77.43
2023-04-30T10:24:52.012Z,71.63
2023-04-30T10:25:52.931Z,70.93
2023-04-30T10:26:02.050Z,69.29
2023-04-30T10:27:02.642Z,69.86
2023-04-30T10:28:04.635Z,67.62
2023-04-30T10:29:03.278Z,73.05
2023-04-30T10:30:03.850Z,66.78
2023-04-30T10:31:03.893Z,69.32
2023-04-30T10:32:04.480Z,77.67
2023-04-30T10:33:05.112Z,70.05
2023-04-30T10:34:05.749Z,70.07
2023-04-30T10:35:06.377Z,72.33
2023-04-30T10:36:06.624Z,70.06
2023-04-30T10:37:06.710Z,70.65
2023-04-30T10:38:07.307Z,71.81
2023-04-30T10:39:08.208Z,65.09
2023-04-30T10:40:08.272Z,68.53
2023-04-30T10:40:18.432Z,72.19
2023-04-30T10:41:18.455Z,73.20
2023-04-30T10:42:19.090Z,70.92
2023-04-30T10:43:19.878Z,69.28
2023-04-30T10:44:19.955Z,72.96
2023-04-30T10:45:19.960Z,70.31
2023-04-30T10:46:20.953Z,69.45
2023-04-30T10:47:21.680Z,70.91
2023-04-30T10:48:22.235Z,73.04
2023-04-30T10:49:23.211Z,70.22
2023-04-30T10:50:23.550Z,71.58
2023-04-30T10:51:25.035Z,68.85
2023-04-30T10:52:24.797Z,65.10
2023-04-30T10:52:35.582Z,66.99
2023-04-30T10:53:35.841Z,67.29
2023-04-30T10:54:36.549Z,68.41
2023-04-30T10:55:36.735Z,68.13
2023-04-30T10:56:37.684Z,66.59
2023-04-30T10:57:38.570Z,67.43
2023-04-30T10:58:39.154Z,70.51
2023-04-30T10:59:39.133Z,68.68
2023-04-30T11:00:39.480Z,72.56
2023-04-30T11:01:40.500Z,63.11
2023-04-30T11:02:41.183Z,68.32
2023-04-30T11:03:42.846Z,64.22
2023-04-30T11:04:42.827Z,62.39
2023-04-30T11:05:42.632Z,63.76
2023-04-30T11:06:45.042Z,60.70
2023-04-30T11:06:54.747Z,62.42
2023-04-30T11:07:54.638Z,62.99
2023-04-30T11:08:56.262Z,67.98
2023-04-30T11:09:56.021Z,65.33
2023-04-30T11:10:55.823Z,61.92
2023-04-30T11:11:55.834Z,65.63
2023-04-30T11:12:56.372Z,63.21
2023-04-30T11:13:56.671Z,63.23
2023-04-30T11:14:57.350Z,69.24
2023-04-30T11:15:58.017Z,66.59
2023-04-30T11:16:58.482Z,67.38
2023-04-30T11:17:59.153Z,68.26
2023-04-30T11:18:59.395Z,66.35
2023-04-30T11:20:00.047Z,69.62
2023-04-30T11:21:00.652Z,68.14
2023-04-30T11:21:11.258Z,62.07
2023-04-30T11:22:11.992Z,61.98
2023-04-30T11:23:12.582Z,67.35
2023-04-30T11:24:12.597Z,64.17
2023-04-30T11:25:13.114Z,64.67
2023-04-30T11:26:13.268Z,62.62
2023-04-30T11:27:13.390Z,58.89
2023-04-30T11:28:14.110Z,59.34
2023-04-30T11:29:14.492Z,62.74
2023-04-30T11:30:15.081Z,62.40
2023-04-30T11:31:15.825Z,65.13
2023-04-30T11:32:16.020Z,62.08
2023-04-30T11:33:16.142Z,61.87
2023-04-30T11:33:26.798Z,61.15
2023-04-30T11:34:27.364Z,60.88
2023-04-30T11:35:27.735Z,61.76
2023-04-30T11:36:28.390Z,62.77
2023-04-30T11:37:29.031Z,62.24
2023-04-30T11:38:29.624Z,67.55
2023-04-30T11:39:30.462Z,61.77
2023-04-30T11:40:31.046Z,55.72
2023-04-30T11:41:31.652Z,56.08
2023-04-30T11:42:33.446Z,55.98
2023-04-30T11:43:32.568Z,59.01
2023-04-30T11:44:33.186Z,56.53
2023-04-30T11:45:34.050Z,60.72
2023-04-30T11:45:42.808Z,64.04
2023-04-30T11:46:43.475Z,63.92
2023-04-30T11:47:43.897Z,58.64
2023-04-30T11:48:44.733Z,59.43
2023-04-30T11:49:46.368Z,61.42
2023-04-30T11:50:46.263Z,60.22
2023-04-30T11:51:46.954Z,62.32
2023-04-30T11:52:47.335Z,60.59
2023-04-30T11:53:47.975Z,57.48
2023-04-30T11:54:48.194Z,56.54
2023-04-30T11:55:48.862Z,57.46
2023-04-30T11:56:49.616Z,61.12