createdAt,value
2023-05-15T00:29:00.517Z,5.39
2023-05-15T00:43:52.257Z,5.39
2023-05-15T00:58:43.946Z,5.20
2023-05-15T01:13:36.023Z,5.63
2023-05-15T01:28:30.426Z,5.23
2023-05-15T01:43:25.020Z,6.06
2023-05-15T01:58:16.283Z,5.72
2023-05-15T02:13:07.791Z,5.38
2023-05-15T02:27:57.913Z,5.63
2023-05-15T02:42:49.646Z,5.86
2023-05-15T02:57:41.460Z,6.41
2023-05-15T03:12:32.735Z,5.98
2023-05-15T03:27:24.243Z,6.20
2023-05-15T03:42:19.070Z,6.28
2023-05-15T03:57:09.452Z,6.56
2023-05-15T04:12:01.979Z,6.13
2023-05-15T04:26:54.154Z,6.32
2023-05-15T04:41:46.003Z,5.89
2023-05-15T04:56:37.548Z,7.09
2023-05-15T05:11:29.706Z,6.97
2023-05-15T05:26:21.458Z,7.08
2023-05-15T05:41:14.456Z,6.37
2023-05-15T05:56:07.789Z,4.62
2023-05-15T06:11:01.170Z,4.69
2023-05-15T06:25:52.888Z,4.30
2023-05-15T06:40:44.366Z,4.41
2023-05-15T06:55:37.122Z,4.92
2023-05-15T07:10:29.718Z,4.13
2023-05-15T07:40:16.021Z,4.22
2023-05-15T08:24:56.425Z,3.30
2023-05-15T08:54:44.947Z,3.66
2023-05-15T09:39:28.401Z,3.79
2023-05-15T09:54:21.499Z,3.20
2023-05-15T10:09:14.872Z,3.50
2023-05-15T10:24:07.429Z,3.59
2023-05-15T10:39:01.365Z,3.61
2023-05-15T10:53:54.887Z,3.26
2023-05-15T11:08:50.062Z,1.60
2023-05-15T11:23:42.236Z,1.51
2023-05-15T11:38:33.046Z,1.75
2023-05-15T11:53:25.470Z,2.09
2023-05-15T12:08:19.228Z,2.58
2023-05-15T12:23:10.543Z,2.70
2023-05-15T12:38:04.732Z,2.54
2023-05-15T12:53:02.579Z,1.62
2023-05-15T13:08:02.095Z,1.80
2023-05-15T13:22:58.685Z,1.89
2023-05-15T13:37:51.850Z,1.89
2023-05-15T13:52:41.748Z,2.11
2023-05-15T14:07:26.927Z,5.20
2023-05-15T14:22:18.050Z,3.93
2023-05-15T14:37:09.461Z,4.12
2023-05-15T14:52:04.739Z,4.15
2023-05-15T15:06:57.051Z,3.80
2023-05-15T15:21:49.037Z,3.58
2023-05-15T15:36:53.620Z,2.69
2023-05-15T15:51:44.114Z,3.19
2023-05-15T16:06:37.888Z,3.36
2023-05-15T16:21:26.583Z,3.67
2023-05-15T16:36:17.829Z,4.36
2023-05-15T16:51:09.169Z,5.44
2023-05-15T17:20:52.362Z,6.60
2023-05-15T17:50:37.848Z,6.17
2023-05-15T18:05:29.358Z,5.51
2023-05-15T18:20:20.039Z,5.79
2023-05-15T18:35:12.234Z,6.24
2023-05-15T19:04:56.411Z,5.73
2023-05-15T19:34:40.865Z,5.73
2023-05-15T20:04:24.782Z,7.44
2023-05-15T20:19:16.672Z,7.51
2023-05-15T20:34:08.968Z,7.02
2023-05-15T20:49:00.714Z,7.27
2023-05-15T21:03:53.570Z,7.89
2023-05-15T21:18:45.703Z,8.52
2023-05-15T21:33:37.877Z,9.57
2023-05-15T21:48:30.108Z,10.23
2023-05-15T22:03:22.118Z,10.09
2023-05-15T22:18:14.769Z,10.96
2023-05-15T22:33:07.388Z,9.28
2023-05-15T22:47:59.112Z,9.58
2023-05-15T23:02:52.011Z,9.77
2023-05-15T23:17:43.088Z,9.76
2023-05-15T23:32:34.856Z,10.86
2023-05-15T23:47:26.158Z,13.13
