createdAt,value
2022-08-19T00:01:54.076Z,5.30
2022-08-19T00:04:26.869Z,6.50
2022-08-19T00:06:54.571Z,5.35
2022-08-19T00:09:24.732Z,5.70
2022-08-19T00:11:53.919Z,5.85
2022-08-19T00:14:21.715Z,5.83
2022-08-19T00:16:52.196Z,5.85
2022-08-19T00:19:19.116Z,6.45
2022-08-19T00:21:46.040Z,5.63
2022-08-19T00:24:15.519Z,6.15
2022-08-19T00:26:45.007Z,6.23
2022-08-19T00:29:15.123Z,5.35
2022-08-19T00:31:43.674Z,6.00
2022-08-19T00:34:13.724Z,5.97
2022-08-19T00:36:42.226Z,5.90
2022-08-19T00:39:10.541Z,6.27
2022-08-19T00:41:37.683Z,5.80
2022-08-19T00:44:15.548Z,5.97
2022-08-19T00:46:55.621Z,6.22
2022-08-19T00:49:33.803Z,6.00
2022-08-19T00:52:15.294Z,6.17
2022-08-19T00:54:44.496Z,6.20
2022-08-19T00:57:16.508Z,5.82
2022-08-19T01:00:00.566Z,5.50
2022-08-19T01:02:32.083Z,5.97
2022-08-19T01:05:01.471Z,5.63
2022-08-19T01:07:28.644Z,5.43
2022-08-19T01:10:04.275Z,5.63
2022-08-19T01:12:31.942Z,5.80
2022-08-19T01:15:00.345Z,5.78
2022-08-19T01:17:28.516Z,6.07
2022-08-19T01:19:55.557Z,5.60
2022-08-19T01:22:31.471Z,5.70
2022-08-19T01:25:00.366Z,6.28
2022-08-19T01:27:42.945Z,5.63
2022-08-19T01:30:22.554Z,5.30
2022-08-19T01:32:51.157Z,5.82
2022-08-19T01:35:19.119Z,5.50
2022-08-19T01:37:52.779Z,5.65
2022-08-19T01:40:24.706Z,5.57
2022-08-19T01:42:52.813Z,5.47
2022-08-19T01:45:22.936Z,4.80
2022-08-19T01:48:01.271Z,5.80
2022-08-19T01:50:32.347Z,5.90
2022-08-19T01:53:06.330Z,5.75
2022-08-19T01:55:40.828Z,5.43
2022-08-19T01:58:16.210Z,5.75
2022-08-19T02:00:44.461Z,5.30
2022-08-19T02:03:12.214Z,5.40
2022-08-19T02:05:40.630Z,5.80
2022-08-19T02:08:08.457Z,5.47
2022-08-19T02:10:41.435Z,5.75
2022-08-19T02:13:08.536Z,5.25
2022-08-19T02:15:35.457Z,5.57
2022-08-19T02:18:02.368Z,5.50
2022-08-19T02:20:29.279Z,5.03
2022-08-19T02:22:56.209Z,5.57
2022-08-19T02:25:23.251Z,5.45
2022-08-19T02:27:50.246Z,4.82
2022-08-19T02:30:19.870Z,4.97
2022-08-19T02:32:46.928Z,4.90
2022-08-19T02:35:15.591Z,5.13
2022-08-19T02:38:02.799Z,5.07
2022-08-19T02:40:35.197Z,5.03
2022-08-19T02:43:04.196Z,4.70
2022-08-19T02:45:41.577Z,5.10
2022-08-19T02:48:14.946Z,4.75
2022-08-19T02:50:54.621Z,4.65
2022-08-19T02:53:24.074Z,5.47
2022-08-19T02:55:52.150Z,5.95
2022-08-19T02:58:21.280Z,5.80
2022-08-19T03:00:57.268Z,5.03
2022-08-19T03:03:24.509Z,4.80
2022-08-19T03:05:56.524Z,4.97
2022-08-19T03:08:26.346Z,5.22
2022-08-19T03:10:53.899Z,4.73
2022-08-19T03:13:21.300Z,5.10
2022-08-19T03:15:49.546Z,5.25
2022-08-19T03:18:17.869Z,4.95
2022-08-19T03:20:49.124Z,5.13
2022-08-19T03:23:17.774Z,5.17
2022-08-19T03:26:03.146Z,5.10
2022-08-19T03:28:36.348Z,5.28
2022-08-19T03:31:43.976Z,6.20
2022-08-19T03:33:55.612Z,7.15
2022-08-19T03:36:26.283Z,8.23
2022-08-19T03:39:00.065Z,7.97
2022-08-19T03:41:45.746Z,7.97
2022-08-19T03:44:23.806Z,7.80
2022-08-19T03:46:56.112Z,9.32
2022-08-19T03:49:28.247Z,9.50
2022-08-19T03:52:01.180Z,9.13
2022-08-19T03:54:29.605Z,8.80
2022-08-19T03:56:57.750Z,8.50
2022-08-19T03:59:30.007Z,8.20
2022-08-19T04:02:00.324Z,9.00
2022-08-19T04:04:28.963Z,9.45
2022-08-19T04:06:57.253Z,8.38
2022-08-19T04:09:24.331Z,9.25
2022-08-19T04:11:55.036Z,9.00
2022-08-19T04:14:29.285Z,9.93
2022-08-19T04:16:56.712Z,11.60
2022-08-19T04:19:24.372Z,10.52
2022-08-19T04:21:54.708Z,10.40
2022-08-19T04:24:22.620Z,10.20
2022-08-19T04:26:50.275Z,10.53
2022-08-19T04:29:25.701Z,10.38
2022-08-19T04:31:55.317Z,10.57
2022-08-19T04:34:25.456Z,10.93
2022-08-19T04:36:55.630Z,10.15
2022-08-19T04:39:46.750Z,10.30
2022-08-19T04:42:32.612Z,10.68
2022-08-19T04:45:00.132Z,10.55
2022-08-19T04:47:46.877Z,10.43
2022-08-19T04:50:15.179Z,10.32
2022-08-19T04:52:43.755Z,11.13
2022-08-19T04:55:13.507Z,10.52
2022-08-19T04:57:41.049Z,10.10
2022-08-19T05:00:10.424Z,10.90
2022-08-19T05:02:38.160Z,10.45
2022-08-19T05:05:07.323Z,10.23
2022-08-19T05:07:34.481Z,9.82
2022-08-19T05:10:01.752Z,10.02
2022-08-19T05:12:29.643Z,10.65
2022-08-19T05:14:58.475Z,9.40
2022-08-19T05:17:28.987Z,10.30
2022-08-19T05:20:17.197Z,9.82
2022-08-19T05:22:47.674Z,10.18
2022-08-19T05:25:20.409Z,10.60
2022-08-19T05:27:48.959Z,9.93
2022-08-19T05:30:17.168Z,9.73
2022-08-19T05:32:44.876Z,10.23
2022-08-19T05:35:12.571Z,9.95
2022-08-19T05:37:41.219Z,10.57
2022-08-19T05:40:10.596Z,11.93
2022-08-19T05:42:38.410Z,11.70
2022-08-19T05:45:07.188Z,10.68
2022-08-19T05:47:34.269Z,13.25
2022-08-19T05:50:04.814Z,14.20
2022-08-19T05:52:32.509Z,16.55
2022-08-19T05:55:00.441Z,16.93
2022-08-19T05:57:29.689Z,18.67
2022-08-19T05:59:58.804Z,22.13
2022-08-19T06:02:28.060Z,21.10
2022-08-19T06:04:55.055Z,22.15
2022-08-19T06:07:22.493Z,21.53
2022-08-19T06:09:58.843Z,20.52
2022-08-19T06:12:31.444Z,21.05
2022-08-19T06:15:00.728Z,19.55
2022-08-19T06:17:31.068Z,20.02
2022-08-19T06:19:59.381Z,20.50
2022-08-19T06:22:27.137Z,20.90
2022-08-19T06:24:55.075Z,23.35
2022-08-19T06:27:23.199Z,24.45
2022-08-19T06:29:50.601Z,26.98
2022-08-19T06:32:19.677Z,30.40
2022-08-19T06:34:47.562Z,29.85
2022-08-19T06:37:15.260Z,31.73
2022-08-19T06:39:45.068Z,31.67
2022-08-19T06:42:16.983Z,34.17
2022-08-19T06:44:49.273Z,33.83
2022-08-19T06:47:23.632Z,31.92
2022-08-19T06:50:05.367Z,31.85
2022-08-19T06:52:38.184Z,33.20
2022-08-19T06:55:06.930Z,33.70
2022-08-19T06:57:35.445Z,34.50
2022-08-19T07:00:03.491Z,31.42
2022-08-19T07:02:30.473Z,34.63
2022-08-19T07:05:06.683Z,35.20
2022-08-19T07:07:34.935Z,33.30
2022-08-19T07:10:03.940Z,34.10
2022-08-19T07:12:35.526Z,34.03
2022-08-19T07:15:06.211Z,34.85
2022-08-19T07:17:34.613Z,36.33
2022-08-19T07:20:05.393Z,35.72
2022-08-19T07:22:38.472Z,38.50
2022-08-19T07:25:08.351Z,39.60
2022-08-19T07:27:35.352Z,39.08
2022-08-19T07:30:02.742Z,40.33
2022-08-19T07:32:31.669Z,41.05
2022-08-19T07:35:01.332Z,40.67
2022-08-19T07:37:33.129Z,40.13
2022-08-19T07:40:05.780Z,40.42
2022-08-19T07:42:32.901Z,41.35
2022-08-19T07:45:00.204Z,40.60
2022-08-19T07:47:50.390Z,40.20
2022-08-19T07:50:16.891Z,41.47
2022-08-19T07:52:45.172Z,42.22
2022-08-19T07:55:41.241Z,41.33
2022-08-19T07:58:03.364Z,38.55
2022-08-19T08:00:32.023Z,37.57
2022-08-19T08:02:59.048Z,37.88
2022-08-19T08:05:45.253Z,38.53
2022-08-19T08:08:33.892Z,35.90
2022-08-19T08:11:01.445Z,35.65
2022-08-19T08:13:29.289Z,34.30
2022-08-19T08:15:57.743Z,35.35
2022-08-19T08:18:28.070Z,33.00
2022-08-19T08:20:59.151Z,31.70
2022-08-19T08:23:27.476Z,31.48
2022-08-19T08:25:58.757Z,31.13
2022-08-19T08:28:29.571Z,30.17
2022-08-19T08:30:57.994Z,30.42
2022-08-19T08:33:33.205Z,30.15
2022-08-19T08:36:07.025Z,30.70
2022-08-19T08:38:39.654Z,29.40
2022-08-19T08:41:24.120Z,28.50
2022-08-19T08:43:53.856Z,28.08
2022-08-19T08:46:43.056Z,27.17
2022-08-19T08:49:19.591Z,26.08
2022-08-19T08:52:01.955Z,26.10
2022-08-19T08:54:40.536Z,24.50
2022-08-19T08:57:30.512Z,22.15
2022-08-19T09:00:15.705Z,20.45
2022-08-19T09:02:44.018Z,20.70
2022-08-19T09:05:16.809Z,19.93
2022-08-19T09:08:01.717Z,20.52
2022-08-19T09:10:44.618Z,17.77
2022-08-19T09:13:45.618Z,18.05
2022-08-19T09:16:21.907Z,18.52
2022-08-19T09:18:59.840Z,19.03
2022-08-19T09:21:30.579Z,18.23
2022-08-19T09:24:01.064Z,18.58
2022-08-19T09:26:47.658Z,17.40
2022-08-19T09:29:19.598Z,18.30
2022-08-19T09:31:50.344Z,18.67
2022-08-19T09:34:20.807Z,17.08
2022-08-19T09:36:53.881Z,16.92
2022-08-19T09:39:21.683Z,16.05
2022-08-19T09:41:50.579Z,15.60
2022-08-19T09:44:18.197Z,15.90
2022-08-19T09:46:48.000Z,16.38
2022-08-19T09:49:16.083Z,14.82
2022-08-19T09:51:50.785Z,14.25
2022-08-19T09:54:22.468Z,14.40
2022-08-19T09:56:52.868Z,15.10
2022-08-19T09:59:19.926Z,13.77
2022-08-19T10:01:47.057Z,12.45
2022-08-19T10:04:20.424Z,13.02
2022-08-19T10:06:53.399Z,12.13
2022-08-19T10:09:33.549Z,12.30
2022-08-19T10:12:02.526Z,11.57
2022-08-19T10:14:30.527Z,12.90
2022-08-19T10:16:59.181Z,14.45
2022-08-19T10:19:26.934Z,13.10
2022-08-19T10:21:58.699Z,11.97
2022-08-19T10:24:28.702Z,12.48
2022-08-19T10:26:58.750Z,14.63
2022-08-19T10:29:32.235Z,14.50
2022-08-19T10:32:09.619Z,15.07
2022-08-19T10:34:48.510Z,15.53
2022-08-19T10:37:28.788Z,14.77
2022-08-19T10:39:58.455Z,14.10
2022-08-19T10:42:25.477Z,15.27
2022-08-19T10:44:52.466Z,16.02
2022-08-19T10:47:25.447Z,13.80
2022-08-19T10:50:17.043Z,16.20
2022-08-19T10:52:50.343Z,15.43
2022-08-19T10:55:42.139Z,15.30
2022-08-19T10:58:16.673Z,15.30
2022-08-19T11:00:44.628Z,15.27
2022-08-19T11:03:12.075Z,16.75
2022-08-19T11:05:40.445Z,17.85
2022-08-19T11:08:22.619Z,16.98
2022-08-19T11:10:57.421Z,15.55
2022-08-19T11:13:25.465Z,19.07
2022-08-19T11:16:08.493Z,17.13
2022-08-19T11:18:41.181Z,18.20
2022-08-19T11:21:13.670Z,19.25
2022-08-19T11:23:41.679Z,19.45
2022-08-19T11:26:08.707Z,18.07
2022-08-19T11:28:36.079Z,18.75
2022-08-19T11:31:04.359Z,18.40
2022-08-19T11:33:33.533Z,19.33
2022-08-19T11:36:01.686Z,20.15
2022-08-19T11:38:28.795Z,17.40
2022-08-19T11:41:01.652Z,18.00
2022-08-19T11:43:31.583Z,18.02
2022-08-19T11:46:07.774Z,19.02
2022-08-19T11:48:35.618Z,20.92
2022-08-19T11:51:09.543Z,18.43
2022-08-19T11:53:38.647Z,19.63
2022-08-19T11:56:07.962Z,19.52
2022-08-19T11:58:35.894Z,22.55
2022-08-19T12:01:07.734Z,18.23
2022-08-19T12:03:35.044Z,15.83
2022-08-19T12:06:14.147Z,17.60
2022-08-19T12:08:43.212Z,19.95
2022-08-19T12:11:12.035Z,20.83
2022-08-19T12:13:39.861Z,20.63
2022-08-19T12:16:13.211Z,18.03
2022-08-19T12:18:46.926Z,17.55
2022-08-19T12:21:29.124Z,18.85
2022-08-19T12:23:58.529Z,18.20
2022-08-19T12:26:28.360Z,20.13
2022-08-19T12:28:55.505Z,18.27
2022-08-19T12:31:22.836Z,19.92
2022-08-19T12:33:49.861Z,20.65
2022-08-19T12:36:18.718Z,20.65
2022-08-19T12:38:46.113Z,21.00
2022-08-19T12:41:18.576Z,20.50
2022-08-19T12:43:46.863Z,22.17
2022-08-19T12:46:15.159Z,18.40
2022-08-19T12:48:46.374Z,17.58
2022-08-19T12:51:18.644Z,19.67
2022-08-19T12:53:46.099Z,17.67
2022-08-19T12:56:15.609Z,15.85
2022-08-19T12:58:50.487Z,14.23
2022-08-19T13:01:22.828Z,15.80
2022-08-19T13:03:51.109Z,13.95
2022-08-19T13:06:19.402Z,16.70
2022-08-19T13:08:47.513Z,15.90
2022-08-19T13:11:21.764Z,16.40
2022-08-19T13:13:52.925Z,14.50
2022-08-19T13:16:21.192Z,14.43
2022-08-19T13:18:48.508Z,13.70
2022-08-19T13:21:16.256Z,14.00
2022-08-19T13:23:43.528Z,13.52
2022-08-19T13:26:13.644Z,14.95
2022-08-19T13:29:01.548Z,15.68
2022-08-19T13:31:50.722Z,19.53
2022-08-19T13:34:21.975Z,20.38
2022-08-19T13:36:48.909Z,21.17
2022-08-19T13:39:15.905Z,22.33
2022-08-19T13:41:49.043Z,23.17
2022-08-19T13:44:19.079Z,24.17
2022-08-19T13:46:48.368Z,25.20
2022-08-19T13:49:16.129Z,25.92
2022-08-19T13:51:46.345Z,23.73
2022-08-19T13:54:13.920Z,25.48
2022-08-19T13:56:45.732Z,24.20
2022-08-19T13:59:13.367Z,23.70
2022-08-19T14:01:42.099Z,24.58
2022-08-19T14:04:09.702Z,23.73
2022-08-19T14:06:37.209Z,19.73
2022-08-19T14:09:05.541Z,20.80
2022-08-19T14:11:32.493Z,20.90
2022-08-19T14:13:59.421Z,21.17
2022-08-19T14:16:28.057Z,19.10
2022-08-19T14:18:55.076Z,19.33
2022-08-19T14:21:25.159Z,19.47
2022-08-19T14:23:53.010Z,19.40
2022-08-19T14:26:24.035Z,20.90
2022-08-19T14:28:53.031Z,18.75
2022-08-19T14:31:21.045Z,16.63
2022-08-19T14:33:48.757Z,18.57
2022-08-19T14:36:16.320Z,19.77
2022-08-19T14:38:44.160Z,21.45
2022-08-19T14:41:20.238Z,18.60
2022-08-19T14:43:50.884Z,17.50
2022-08-19T14:46:21.988Z,16.13
2022-08-19T14:48:51.863Z,16.67
2022-08-19T14:51:22.510Z,19.48
2022-08-19T14:53:50.931Z,18.33
2022-08-19T14:56:24.236Z,13.82
2022-08-19T14:58:54.027Z,13.13
2022-08-19T15:01:23.251Z,13.30
2022-08-19T15:03:53.557Z,13.90
2022-08-19T15:06:21.936Z,14.52
2022-08-19T15:08:51.645Z,15.70
2022-08-19T15:11:23.126Z,13.87
2022-08-19T15:13:50.880Z,12.55
2022-08-19T15:16:19.020Z,12.60
2022-08-19T15:18:50.574Z,13.02
2022-08-19T15:21:26.606Z,11.65
2022-08-19T15:23:56.746Z,10.80
2022-08-19T15:26:24.039Z,12.80
2022-08-19T15:28:51.046Z,9.95
2022-08-19T15:31:28.290Z,9.90
2022-08-19T15:33:58.468Z,8.82
2022-08-19T15:36:26.900Z,8.33
2022-08-19T15:38:55.439Z,8.70
2022-08-19T15:41:30.861Z,9.32
2022-08-19T15:44:11.310Z,8.65
2022-08-19T15:46:41.969Z,8.95
2022-08-19T15:49:09.724Z,8.60
2022-08-19T15:51:39.145Z,8.95
2022-08-19T15:54:10.771Z,8.93
2022-08-19T15:56:57.826Z,8.07
2022-08-19T15:59:47.142Z,8.27
2022-08-19T16:02:37.736Z,6.27
2022-08-19T16:05:27.858Z,6.82
2022-08-19T16:07:57.119Z,6.93
2022-08-19T16:10:26.069Z,9.07
2022-08-19T16:12:56.410Z,7.47
2022-08-19T16:15:27.749Z,7.47
2022-08-19T16:17:57.074Z,7.38
2022-08-19T16:20:27.226Z,7.88
2022-08-19T16:22:56.368Z,8.02
2022-08-19T16:25:27.444Z,8.23
2022-08-19T16:28:06.346Z,8.17
2022-08-19T16:30:38.388Z,8.23
2022-08-19T16:33:06.319Z,8.02
2022-08-19T16:35:33.423Z,7.20
2022-08-19T16:38:01.233Z,8.38
2022-08-19T16:40:28.201Z,7.67
2022-08-19T16:42:55.378Z,7.18
2022-08-19T16:45:22.399Z,7.63
2022-08-19T16:47:50.430Z,7.72
2022-08-19T16:50:25.292Z,7.93
2022-08-19T16:53:00.454Z,7.90
2022-08-19T16:55:28.668Z,7.60
2022-08-19T16:57:55.840Z,8.50
2022-08-19T17:00:23.123Z,8.55
2022-08-19T17:02:50.126Z,8.02
2022-08-19T17:05:17.210Z,8.77
2022-08-19T17:07:44.539Z,8.60
2022-08-19T17:10:11.517Z,8.32
2022-08-19T17:12:38.517Z,10.88
2022-08-19T17:15:08.258Z,10.77
2022-08-19T17:17:37.184Z,10.27
2022-08-19T17:20:07.105Z,10.32
2022-08-19T17:22:36.785Z,10.65
2022-08-19T17:25:04.777Z,11.70
2022-08-19T17:27:32.586Z,10.45
2022-08-19T17:30:02.248Z,10.00
2022-08-19T17:32:29.529Z,9.38
2022-08-19T17:34:56.528Z,8.60
2022-08-19T17:37:23.522Z,8.90
2022-08-19T17:39:50.574Z,7.25
2022-08-19T17:42:17.859Z,9.20
2022-08-19T17:44:50.990Z,7.63
2022-08-19T17:47:19.343Z,6.97
2022-08-19T17:49:46.320Z,7.20
2022-08-19T17:52:13.244Z,8.15
2022-08-19T17:54:40.567Z,7.87
2022-08-19T17:57:08.371Z,7.20
2022-08-19T17:59:37.257Z,7.57
2022-08-19T18:02:06.562Z,7.10
2022-08-19T18:04:33.789Z,6.65
2022-08-19T18:07:04.079Z,8.40
2022-08-19T18:09:41.447Z,6.82
2022-08-19T18:12:12.139Z,7.10
2022-08-19T18:14:41.086Z,7.25
2022-08-19T18:17:16.443Z,6.72
2022-08-19T18:19:45.611Z,6.90
2022-08-19T18:22:27.841Z,5.55
2022-08-19T18:24:57.256Z,5.55
2022-08-19T18:27:26.948Z,5.57
2022-08-19T18:29:59.180Z,5.93
2022-08-19T18:32:35.278Z,5.60
2022-08-19T18:35:11.083Z,5.40
2022-08-19T18:37:40.232Z,4.43
2022-08-19T18:40:28.717Z,5.05
2022-08-19T18:43:11.284Z,4.80
2022-08-19T18:45:58.335Z,4.53
2022-08-19T18:49:00.850Z,4.47
2022-08-19T18:51:31.695Z,4.85
2022-08-19T18:54:01.171Z,3.60
2022-08-19T18:56:32.112Z,4.20
2022-08-19T18:59:00.949Z,3.90
2022-08-19T19:01:36.590Z,3.72
2022-08-19T19:04:10.524Z,3.42
2022-08-19T19:06:40.876Z,3.58
2022-08-19T19:09:14.188Z,3.40
2022-08-19T19:11:44.420Z,3.10
2022-08-19T19:14:27.674Z,3.35
2022-08-19T19:17:07.917Z,3.05
2022-08-19T19:19:35.327Z,3.53
2022-08-19T19:22:04.487Z,3.55
2022-08-19T19:24:33.269Z,3.63
2022-08-19T19:27:08.289Z,3.15
2022-08-19T19:29:36.639Z,3.20
2022-08-19T19:32:09.260Z,3.38
2022-08-19T19:34:38.786Z,3.17
2022-08-19T19:37:05.931Z,3.50
2022-08-19T19:39:45.419Z,3.38
2022-08-19T19:42:21.150Z,3.30
2022-08-19T19:44:51.217Z,3.58
2022-08-19T19:47:19.812Z,3.42
2022-08-19T19:52:39.142Z,3.35
2022-08-19T19:55:09.114Z,3.47
2022-08-19T19:57:37.326Z,3.03
2022-08-19T20:00:06.159Z,4.03
2022-08-19T20:02:33.075Z,4.27
2022-08-19T20:05:01.380Z,3.33
2022-08-19T20:07:46.741Z,3.35
2022-08-19T20:10:14.132Z,3.83
2022-08-19T20:12:41.042Z,3.97
2022-08-19T20:15:09.431Z,3.70
2022-08-19T20:17:42.351Z,4.38
2022-08-19T20:20:14.920Z,4.00
2022-08-19T20:22:43.320Z,4.25
2022-08-19T20:25:11.997Z,3.97
2022-08-19T20:27:40.369Z,4.10
2022-08-19T20:30:13.916Z,4.50
2022-08-19T20:32:46.869Z,4.25
2022-08-19T20:35:17.223Z,4.40
2022-08-19T20:37:44.416Z,4.75
2022-08-19T20:40:16.184Z,4.53
2022-08-19T20:42:47.484Z,4.40
2022-08-19T20:45:32.907Z,5.85
2022-08-19T20:48:02.680Z,6.05
2022-08-19T20:50:30.692Z,6.30
2022-08-19T20:52:58.233Z,6.37
2022-08-19T20:55:27.111Z,6.18
2022-08-19T20:57:55.069Z,6.47
2022-08-19T21:00:22.308Z,6.00
2022-08-19T21:02:49.260Z,6.57
2022-08-19T21:05:16.286Z,6.50
2022-08-19T21:07:43.439Z,6.45
2022-08-19T21:10:11.114Z,6.40
2022-08-19T21:12:39.276Z,7.43
2022-08-19T21:15:07.137Z,7.07
2022-08-19T21:17:34.069Z,7.10
2022-08-19T21:20:01.096Z,6.72
2022-08-19T21:22:28.177Z,7.13
2022-08-19T21:24:55.124Z,6.68
2022-08-19T21:27:22.050Z,7.53
2022-08-19T21:29:48.999Z,7.13
2022-08-19T21:32:16.247Z,8.25
2022-08-19T21:34:46.193Z,7.57
2022-08-19T21:37:17.674Z,7.38
2022-08-19T21:39:53.311Z,8.05
2022-08-19T21:42:20.385Z,7.43
2022-08-19T21:44:47.358Z,8.40
2022-08-19T21:47:14.351Z,8.48
2022-08-19T21:49:41.387Z,7.57
2022-08-19T21:52:08.628Z,7.53
2022-08-19T21:54:38.142Z,7.63
2022-08-19T21:57:10.192Z,8.27
2022-08-19T21:59:43.920Z,8.35
2022-08-19T22:02:21.834Z,8.48
2022-08-19T22:04:53.864Z,9.15
2022-08-19T22:07:22.468Z,8.80
2022-08-19T22:09:51.504Z,8.73
2022-08-19T22:12:30.177Z,9.02
2022-08-19T22:14:58.793Z,8.75
2022-08-19T22:17:27.366Z,9.23
2022-08-19T22:19:56.092Z,9.77
2022-08-19T22:22:30.720Z,9.45
2022-08-19T22:25:09.101Z,10.52
2022-08-19T22:27:36.396Z,11.50
2022-08-19T22:30:10.066Z,10.73
2022-08-19T22:32:37.243Z,10.37
2022-08-19T22:35:08.475Z,10.68
2022-08-19T22:37:35.428Z,11.20
2022-08-19T22:40:05.391Z,10.13
2022-08-19T22:42:33.189Z,9.85
2022-08-19T22:45:00.862Z,10.67
2022-08-19T22:47:30.163Z,10.20
2022-08-19T22:50:00.131Z,10.38
2022-08-19T22:52:27.735Z,10.95
2022-08-19T22:55:00.233Z,10.35
2022-08-19T22:57:27.393Z,10.20
2022-08-19T23:00:00.948Z,9.90
2022-08-19T23:02:38.396Z,9.98
2022-08-19T23:05:10.153Z,10.48
2022-08-19T23:07:38.174Z,10.07
2022-08-19T23:10:09.452Z,9.53
2022-08-19T23:12:41.172Z,10.10
2022-08-19T23:15:24.156Z,9.73
2022-08-19T23:17:56.807Z,10.40
2022-08-19T23:20:27.017Z,11.05
2022-08-19T23:22:55.767Z,10.17
2022-08-19T23:25:28.214Z,9.68
2022-08-19T23:28:14.132Z,10.45
2022-08-19T23:30:45.512Z,10.60
2022-08-19T23:33:24.369Z,10.10
2022-08-19T23:35:58.280Z,9.87
2022-08-19T23:38:28.368Z,10.27
2022-08-19T23:41:02.236Z,10.68
2022-08-19T23:43:31.198Z,10.38
2022-08-19T23:46:04.020Z,11.25
2022-08-19T23:48:37.969Z,11.40
2022-08-19T23:51:09.010Z,11.82
2022-08-19T23:53:40.879Z,10.43
2022-08-19T23:56:10.125Z,11.93
2022-08-19T23:58:38.380Z,11.13
