createdAt,value
2022-09-16T00:00:18.293Z,99338.06
2022-09-16T00:03:06.028Z,99347.69
2022-09-16T00:05:54.418Z,99342.38
2022-09-16T00:08:44.518Z,99327.28
2022-09-16T00:11:34.436Z,99343.59
2022-09-16T00:14:22.186Z,99335.44
2022-09-16T00:17:09.944Z,99337.91
2022-09-16T00:19:58.636Z,99338.19
2022-09-16T00:22:46.388Z,99341.84
2022-09-16T00:25:34.132Z,99337.75
2022-09-16T00:28:23.202Z,99339.66
2022-09-16T00:31:11.091Z,99330.31
2022-09-16T00:33:58.912Z,99335.88
2022-09-16T00:36:46.655Z,99318.56
2022-09-16T00:39:35.711Z,99313.34
2022-09-16T00:42:23.422Z,99325.22
2022-09-16T00:45:22.857Z,99334.63
2022-09-16T00:48:19.652Z,99343.13
2022-09-16T00:51:11.932Z,99329.34
2022-09-16T00:54:03.310Z,99338.06
2022-09-16T00:56:54.622Z,99341.84
2022-09-16T00:59:47.947Z,99326.22
2022-09-16T01:02:35.762Z,99338.63
2022-09-16T01:05:26.619Z,99329.69
2022-09-16T01:08:14.345Z,99334.75
2022-09-16T01:11:02.161Z,99318.34
2022-09-16T01:13:51.250Z,99322.69
2022-09-16T01:16:46.172Z,99326.44
2022-09-16T01:20:09.667Z,99339.03
2022-09-16T01:23:58.702Z,99346.34
2022-09-16T01:27:21.362Z,99329.81
2022-09-16T01:30:37.171Z,99325.31
2022-09-16T01:33:55.289Z,99322.53
2022-09-16T01:37:04.358Z,99329.56
2022-09-16T01:41:01.478Z,99316.59
2022-09-16T01:44:03.705Z,99327.88
2022-09-16T01:47:12.663Z,99339.72
2022-09-16T01:50:18.096Z,99340.31
2022-09-16T01:53:31.003Z,99328.84
2022-09-16T01:56:37.599Z,99338.63
2022-09-16T01:59:59.656Z,99323.34
2022-09-16T02:03:05.794Z,99344.47
2022-09-16T02:06:06.324Z,99316.25
2022-09-16T02:08:59.163Z,99327.69
2022-09-16T02:11:50.632Z,99315.69
2022-09-16T02:14:44.668Z,99331.09
2022-09-16T02:17:35.990Z,99329.28
2022-09-16T02:20:28.500Z,99323.78
2022-09-16T02:23:22.898Z,99318.47
2022-09-16T02:26:15.746Z,99333.81
2022-09-16T02:29:27.621Z,99325.94
2022-09-16T02:32:15.616Z,99338.81
2022-09-16T02:35:06.380Z,99344.66
2022-09-16T02:38:00.562Z,99346.16
2022-09-16T02:40:55.032Z,99343.56
2022-09-16T02:43:43.359Z,99339.66
2022-09-16T02:47:03.381Z,99311.31
2022-09-16T02:50:09.336Z,99338.81
2022-09-16T02:53:18.515Z,99326.28
2022-09-16T02:56:23.238Z,99345.44
2022-09-16T02:59:13.036Z,99333.66
2022-09-16T03:02:01.403Z,99329.06
2022-09-16T03:04:49.367Z,99308.94
2022-09-16T03:07:40.106Z,99326.56
2022-09-16T03:10:40.126Z,99303.84
2022-09-16T03:13:55.047Z,99332.69
2022-09-16T03:17:23.623Z,99325.84
2022-09-16T03:21:00.390Z,99329.34
2022-09-16T03:24:11.222Z,99326.91
2022-09-16T03:27:12.213Z,99308.94
2022-09-16T03:30:06.072Z,99320.91
2022-09-16T03:32:59.569Z,99328.28
2022-09-16T03:35:49.781Z,99308.16
2022-09-16T03:38:39.945Z,99308.44
2022-09-16T03:41:31.616Z,99296.19
2022-09-16T03:44:19.400Z,99317.94
2022-09-16T03:47:08.380Z,99305.44
2022-09-16T03:49:56.372Z,99305.16
2022-09-16T03:52:44.185Z,99300.38
2022-09-16T03:55:31.927Z,99270.69
2022-09-16T03:58:19.649Z,99313.25
2022-09-16T04:01:07.460Z,99304.25
2022-09-16T04:03:55.231Z,99298.31
2022-09-16T04:06:43.016Z,99303.69
2022-09-16T04:09:30.785Z,99290.97
2022-09-16T04:12:18.565Z,99319.28
2022-09-16T04:15:07.160Z,99311.72
2022-09-16T04:17:56.339Z,99312.28
2022-09-16T04:20:44.925Z,99315.84
2022-09-16T04:23:32.706Z,99309.50
2022-09-16T04:26:20.852Z,99304.53
2022-09-16T04:29:09.042Z,99292.09
2022-09-16T04:31:56.800Z,99291.22
2022-09-16T04:34:44.549Z,99298.69
2022-09-16T04:37:32.330Z,99284.81
2022-09-16T04:40:20.385Z,99286.41
2022-09-16T04:43:08.144Z,99287.94
2022-09-16T04:45:56.320Z,99299.84
2022-09-16T04:48:46.566Z,99299.47
2022-09-16T04:51:34.295Z,99286.81
2022-09-16T04:54:22.093Z,99310.09
2022-09-16T04:57:09.847Z,99307.63
2022-09-16T04:59:57.555Z,99315.88
2022-09-16T05:02:46.761Z,99312.22
2022-09-16T05:05:34.659Z,99307.63
2022-09-16T05:08:22.495Z,99330.34
2022-09-16T05:11:18.668Z,99291.44
2022-09-16T05:14:16.110Z,99305.44
2022-09-16T05:17:04.147Z,99311.00
2022-09-16T05:19:51.892Z,99315.50
2022-09-16T05:22:40.204Z,99323.34
2022-09-16T05:25:28.011Z,99310.03
2022-09-16T05:28:15.954Z,99323.53
2022-09-16T05:31:19.734Z,99319.69
2022-09-16T05:34:13.354Z,99321.53
2022-09-16T05:37:01.071Z,99331.41
2022-09-16T05:39:49.218Z,99308.41
2022-09-16T05:42:40.109Z,99280.41
2022-09-16T05:45:32.174Z,99308.41
2022-09-16T05:48:20.610Z,99322.69
2022-09-16T05:51:08.325Z,99294.75
2022-09-16T05:53:56.106Z,99317.22
2022-09-16T05:56:44.108Z,99327.16
2022-09-16T05:59:31.824Z,99325.50
2022-09-16T06:02:20.089Z,99311.31
2022-09-16T06:05:08.243Z,99324.31
2022-09-16T06:07:57.206Z,99320.97
2022-09-16T06:10:45.037Z,99324.31
2022-09-16T06:13:33.673Z,99303.03
2022-09-16T06:16:22.111Z,99322.03
2022-09-16T06:19:17.145Z,99323.06
2022-09-16T06:22:04.902Z,99324.81
2022-09-16T06:24:52.653Z,99315.34
2022-09-16T06:27:46.409Z,99336.31
2022-09-16T06:30:35.159Z,99324.97
2022-09-16T06:33:24.082Z,99337.41
2022-09-16T06:36:16.323Z,99336.34
2022-09-16T06:39:05.809Z,99314.78
2022-09-16T06:41:53.796Z,99329.63
2022-09-16T06:44:41.799Z,99322.81
2022-09-16T06:47:33.165Z,99326.47
2022-09-16T06:50:20.874Z,99323.66
2022-09-16T06:53:08.615Z,99312.28
2022-09-16T06:56:01.905Z,99304.25
2022-09-16T06:58:53.185Z,99322.66
2022-09-16T07:01:41.574Z,99319.03
2022-09-16T07:04:29.535Z,99317.94
2022-09-16T07:07:17.252Z,99308.63
2022-09-16T07:10:06.819Z,99306.41
2022-09-16T07:12:54.640Z,99311.59
2022-09-16T07:16:02.363Z,99286.13
2022-09-16T07:19:00.600Z,99313.66
2022-09-16T07:21:48.821Z,99325.09
2022-09-16T07:24:36.550Z,99314.44
2022-09-16T07:27:24.305Z,99326.88
2022-09-16T07:30:12.417Z,99315.94
2022-09-16T07:33:00.745Z,99314.13
2022-09-16T07:35:48.450Z,99312.19
2022-09-16T07:38:36.456Z,99314.84
2022-09-16T07:41:27.240Z,99316.69
2022-09-16T07:44:18.126Z,99324.56
2022-09-16T07:47:05.882Z,99320.19
2022-09-16T07:49:56.037Z,99318.22
2022-09-16T07:55:32.018Z,99317.91
2022-09-16T07:58:20.024Z,99329.38
2022-09-16T08:01:08.770Z,99332.94
2022-09-16T08:03:57.020Z,99336.28
2022-09-16T08:06:44.944Z,99322.38
2022-09-16T08:09:41.063Z,99332.75
2022-09-16T08:12:37.729Z,99328.28
2022-09-16T08:15:25.549Z,99335.94
2022-09-16T08:18:13.421Z,99340.09
2022-09-16T08:21:15.574Z,99342.75
2022-09-16T08:24:03.332Z,99338.91
2022-09-16T08:26:51.187Z,99329.88
2022-09-16T08:29:39.023Z,99341.00
2022-09-16T08:32:26.833Z,99326.13
2022-09-16T08:35:14.659Z,99329.78
2022-09-16T08:38:02.731Z,99343.47
2022-09-16T08:40:51.472Z,99337.34
2022-09-16T08:44:01.351Z,99332.00
2022-09-16T08:47:02.431Z,99347.00
2022-09-16T08:49:51.286Z,99344.47
2022-09-16T08:52:40.977Z,99314.00
2022-09-16T08:55:39.451Z,99328.03
2022-09-16T08:58:49.381Z,99315.81
2022-09-16T09:01:53.161Z,99331.25
2022-09-16T09:04:41.157Z,99321.41
2022-09-16T09:07:55.613Z,99317.75
2022-09-16T09:10:49.165Z,99336.03
2022-09-16T09:14:18.126Z,99332.88
2022-09-16T09:17:59.861Z,99336.00
2022-09-16T09:21:00.329Z,99335.38
2022-09-16T09:24:17.553Z,99323.91
2022-09-16T09:27:16.772Z,99333.38
2022-09-16T09:30:20.854Z,99322.31
2022-09-16T09:33:46.484Z,99333.88
2022-09-16T09:37:07.752Z,99333.19
2022-09-16T09:40:29.213Z,99328.44
2022-09-16T09:43:34.994Z,99328.50
2022-09-16T09:46:48.468Z,99312.25
2022-09-16T09:49:43.970Z,99314.59
2022-09-16T09:52:48.660Z,99322.44
2022-09-16T09:55:36.688Z,99291.50
2022-09-16T09:58:38.405Z,99316.50
2022-09-16T10:01:26.186Z,99327.06
2022-09-16T10:04:15.982Z,99317.53
2022-09-16T10:07:05.552Z,99309.75
2022-09-16T10:10:15.124Z,99281.72
2022-09-16T10:13:13.091Z,99322.28
2022-09-16T10:16:16.238Z,99318.16
2022-09-16T10:19:17.247Z,99314.69
2022-09-16T10:22:20.131Z,99318.06
2022-09-16T10:25:26.555Z,99305.78
2022-09-16T10:28:26.466Z,99305.97
2022-09-16T10:31:14.300Z,99319.41
2022-09-16T10:34:05.115Z,99315.59
2022-09-16T10:37:20.462Z,99316.41
2022-09-16T10:40:17.399Z,99284.13
2022-09-16T10:43:14.109Z,99296.88
2022-09-16T10:46:02.062Z,99292.78
2022-09-16T10:48:54.354Z,99314.66
2022-09-16T10:51:42.207Z,99313.38
2022-09-16T10:54:29.960Z,99300.84
2022-09-16T10:57:29.382Z,99305.94
2022-09-16T11:00:21.654Z,99291.19
2022-09-16T11:03:18.657Z,99311.03
2022-09-16T11:06:41.426Z,99290.19
2022-09-16T11:10:23.192Z,99282.06
2022-09-16T11:13:33.450Z,99296.38
2022-09-16T11:16:32.791Z,99298.13
2022-09-16T11:19:40.019Z,99299.91
2022-09-16T11:22:43.054Z,99278.19
2022-09-16T11:25:39.975Z,99310.19
2022-09-16T11:29:23.129Z,99306.66
2022-09-16T11:33:02.165Z,99280.94
2022-09-16T11:36:37.987Z,99305.50
2022-09-16T11:40:04.036Z,99310.56
2022-09-16T11:43:32.169Z,99313.31
2022-09-16T11:46:42.296Z,99305.09
2022-09-16T11:50:00.611Z,99326.81
2022-09-16T11:53:37.787Z,99277.22
2022-09-16T11:56:40.484Z,99292.03
2022-09-16T11:59:55.737Z,99325.84
2022-09-16T12:02:58.453Z,99303.97
2022-09-16T12:05:53.953Z,99318.47
2022-09-16T12:08:59.323Z,99311.84
2022-09-16T12:11:58.446Z,99312.13
2022-09-16T12:14:54.654Z,99283.81
2022-09-16T12:17:52.694Z,99305.22
2022-09-16T12:21:28.847Z,99293.75
2022-09-16T12:24:51.081Z,99294.50
2022-09-16T12:28:02.191Z,99282.28
2022-09-16T12:31:03.368Z,99288.38
2022-09-16T12:34:04.230Z,99287.34
2022-09-16T12:37:20.111Z,99276.69
2022-09-16T12:40:24.179Z,99295.75
2022-09-16T12:43:38.523Z,99291.94
2022-09-16T12:46:36.902Z,99281.31
2022-09-16T12:50:09.928Z,99273.41
2022-09-16T12:53:22.417Z,99276.22
2022-09-16T12:56:34.783Z,99271.63
2022-09-16T12:59:35.520Z,99266.81
2022-09-16T13:02:36.145Z,99252.81
2022-09-16T13:05:34.442Z,99255.09
2022-09-16T13:08:34.005Z,99244.63
2022-09-16T13:14:46.917Z,99249.72
2022-09-16T13:17:39.934Z,99257.38
2022-09-16T13:20:38.164Z,99254.78
2022-09-16T13:23:35.356Z,99242.81
2022-09-16T13:26:23.327Z,99255.56
2022-09-16T13:29:27.735Z,99242.81
2022-09-16T13:32:56.648Z,99242.06
2022-09-16T13:35:49.462Z,99254.00
2022-09-16T13:38:56.103Z,99255.53
2022-09-16T13:41:47.552Z,99255.31
2022-09-16T13:44:40.919Z,99263.19
2022-09-16T13:47:40.176Z,99255.56
2022-09-16T13:50:28.330Z,99252.53
2022-09-16T13:53:32.628Z,99262.69
2022-09-16T13:56:32.574Z,99248.66
2022-09-16T13:59:37.600Z,99241.47
2022-09-16T14:02:32.558Z,99250.13
2022-09-16T14:05:56.394Z,99237.69
2022-09-16T14:09:03.091Z,99235.97
2022-09-16T14:12:17.003Z,99239.28
2022-09-16T14:15:06.010Z,99228.34
2022-09-16T14:18:01.821Z,99227.81
2022-09-16T14:21:06.895Z,99209.00
2022-09-16T14:26:57.505Z,99226.75
2022-09-16T14:30:04.806Z,99224.63
2022-09-16T14:32:52.577Z,99226.31
2022-09-16T14:35:46.848Z,99223.53
2022-09-16T14:38:47.412Z,99214.19
2022-09-16T14:41:42.960Z,99208.88
2022-09-16T14:44:46.943Z,99221.66
2022-09-16T14:47:51.319Z,99223.97
2022-09-16T14:50:48.875Z,99230.81
2022-09-16T14:53:38.332Z,99228.06
2022-09-16T14:56:26.633Z,99233.34
2022-09-16T14:59:15.232Z,99236.66
2022-09-16T15:02:20.427Z,99227.97
2022-09-16T15:05:08.128Z,99248.00
2022-09-16T15:08:27.071Z,99260.56
2022-09-16T15:11:47.204Z,99268.88
2022-09-16T15:14:31.300Z,99277.59
2022-09-16T15:17:22.936Z,99294.66
2022-09-16T15:20:26.867Z,99283.25
2022-09-16T15:23:24.524Z,99302.53
2022-09-16T15:26:30.081Z,99304.66
2022-09-16T15:29:17.702Z,99304.88
2022-09-16T15:32:21.744Z,99296.97
2022-09-16T15:35:23.548Z,99311.28
2022-09-16T15:38:12.716Z,99293.94
2022-09-16T15:41:13.025Z,99310.72
2022-09-16T15:44:01.902Z,99305.31
2022-09-16T15:46:50.430Z,99300.78
2022-09-16T15:49:40.188Z,99283.03
2022-09-16T15:52:28.210Z,99292.00
2022-09-16T15:55:30.182Z,99295.91
2022-09-16T15:58:32.943Z,99294.72
2022-09-16T16:01:49.735Z,99291.72
2022-09-16T16:04:40.250Z,99284.88
2022-09-16T16:07:46.899Z,99301.06
2022-09-16T16:10:36.210Z,99278.47
2022-09-16T16:13:23.963Z,99290.31
2022-09-16T16:16:14.254Z,99289.09
2022-09-16T16:19:02.100Z,99296.72
2022-09-16T16:21:49.938Z,99291.22
2022-09-16T16:24:37.864Z,99294.59
2022-09-16T16:27:25.676Z,99278.75
2022-09-16T16:30:13.672Z,99266.78
2022-09-16T16:33:01.380Z,99270.09
2022-09-16T16:35:49.214Z,99294.81
2022-09-16T16:38:37.061Z,99286.66
2022-09-16T16:41:25.156Z,99298.28
2022-09-16T16:44:12.904Z,99282.00
2022-09-16T16:47:01.556Z,99287.53
2022-09-16T16:49:51.532Z,99295.75
2022-09-16T16:52:39.626Z,99285.69
2022-09-16T16:55:27.358Z,99260.38
2022-09-16T16:58:15.089Z,99286.06
2022-09-16T17:01:17.774Z,99288.81
2022-09-16T17:04:06.387Z,99277.44
2022-09-16T17:07:21.500Z,99297.72
2022-09-16T17:10:02.113Z,99289.50
2022-09-16T17:12:49.859Z,99295.56
2022-09-16T17:15:37.757Z,99276.84
2022-09-16T17:18:25.569Z,99300.25
2022-09-16T17:21:26.698Z,99304.75
2022-09-16T17:24:14.451Z,99299.28
2022-09-16T17:27:02.388Z,99318.78
2022-09-16T17:29:50.136Z,99293.88
2022-09-16T17:32:37.864Z,99303.47
2022-09-16T17:35:25.609Z,99309.66
2022-09-16T17:38:14.087Z,99325.13
2022-09-16T17:41:09.930Z,99336.44
2022-09-16T17:43:59.511Z,99343.75
2022-09-16T17:46:47.425Z,99330.03
2022-09-16T17:49:35.162Z,99342.16
2022-09-16T17:52:22.920Z,99352.03
2022-09-16T17:55:12.046Z,99357.13
2022-09-16T17:57:59.940Z,99352.91
2022-09-16T18:00:47.695Z,99345.69
2022-09-16T18:03:36.834Z,99374.66
2022-09-16T18:06:35.543Z,99385.19
2022-09-16T18:09:23.426Z,99370.03
2022-09-16T18:12:11.756Z,99375.88
2022-09-16T18:14:59.597Z,99386.91
2022-09-16T18:17:47.343Z,99387.19
2022-09-16T18:20:35.095Z,99371.84
2022-09-16T18:23:23.137Z,99376.31
2022-09-16T18:26:14.099Z,99360.25
2022-09-16T18:29:10.032Z,99368.91
2022-09-16T18:31:59.576Z,99365.66
2022-09-16T18:34:47.318Z,99370.31
2022-09-16T18:37:35.112Z,99403.78
2022-09-16T18:40:23.122Z,99386.88
2022-09-16T18:43:10.916Z,99370.66
2022-09-16T18:46:14.825Z,99373.25
2022-09-16T18:49:02.907Z,99367.47
2022-09-16T18:51:52.775Z,99403.91
2022-09-16T18:54:41.112Z,99395.66
2022-09-16T18:57:28.867Z,99376.25
2022-09-16T19:00:18.865Z,99389.63
2022-09-16T19:03:07.505Z,99388.75
2022-09-16T19:05:57.111Z,99389.97
2022-09-16T19:08:46.005Z,99391.97
2022-09-16T19:11:37.361Z,99389.56
2022-09-16T19:14:27.343Z,99403.91
2022-09-16T19:17:15.135Z,99405.31
2022-09-16T19:20:04.098Z,99397.28
2022-09-16T19:22:51.812Z,99392.91
2022-09-16T19:25:39.533Z,99402.63
2022-09-16T19:28:27.252Z,99392.16
2022-09-16T19:31:15.328Z,99411.00
2022-09-16T19:34:03.298Z,99409.31
2022-09-16T19:36:51.551Z,99430.09
2022-09-16T19:39:39.419Z,99421.34
2022-09-16T19:42:27.182Z,99430.59
2022-09-16T19:45:15.028Z,99418.00
2022-09-16T19:48:02.755Z,99439.72
2022-09-16T19:50:53.844Z,99422.78
2022-09-16T19:53:43.285Z,99440.94
2022-09-16T19:56:33.721Z,99438.78
2022-09-16T19:59:22.039Z,99427.59
2022-09-16T20:02:11.175Z,99427.72
2022-09-16T20:04:58.955Z,99422.66
2022-09-16T20:07:46.709Z,99422.38
2022-09-16T20:10:34.794Z,99383.91
2022-09-16T20:13:22.589Z,99420.69
2022-09-16T20:16:10.435Z,99421.31
2022-09-16T20:18:58.393Z,99429.78
2022-09-16T20:21:46.308Z,99440.13
2022-09-16T20:24:34.083Z,99398.41
2022-09-16T20:27:21.824Z,99423.97
2022-09-16T20:30:10.196Z,99429.22
2022-09-16T20:32:57.936Z,99442.44
2022-09-16T20:35:45.782Z,99448.31
2022-09-16T20:38:37.788Z,99440.63
2022-09-16T20:41:29.332Z,99452.94
2022-09-16T20:44:17.101Z,99429.06
2022-09-16T20:47:05.154Z,99441.69
2022-09-16T20:49:52.916Z,99428.91
2022-09-16T20:52:40.870Z,99427.69
2022-09-16T20:55:28.658Z,99442.63
2022-09-16T20:58:16.388Z,99454.47
2022-09-16T21:01:12.430Z,99443.41
2022-09-16T21:04:05.126Z,99448.47
2022-09-16T21:06:52.867Z,99446.00
2022-09-16T21:09:40.552Z,99427.22
2022-09-16T21:12:30.384Z,99447.22
2022-09-16T21:15:18.119Z,99451.97
2022-09-16T21:18:05.874Z,99450.75
2022-09-16T21:21:13.658Z,99448.47
2022-09-16T21:24:01.995Z,99439.53
2022-09-16T21:26:50.134Z,99447.06
2022-09-16T21:29:37.945Z,99451.88
2022-09-16T21:32:25.732Z,99456.00
2022-09-16T21:35:14.380Z,99464.94
2022-09-16T21:38:02.714Z,99458.78
2022-09-16T21:41:02.291Z,99471.56
2022-09-16T21:43:55.653Z,99466.66
2022-09-16T21:46:46.248Z,99457.41
2022-09-16T21:49:34.188Z,99442.47
2022-09-16T21:52:21.913Z,99468.94
2022-09-16T21:55:09.637Z,99475.09
2022-09-16T21:57:57.392Z,99471.41
2022-09-16T22:00:45.179Z,99480.19
2022-09-16T22:03:32.963Z,99474.34
2022-09-16T22:06:22.353Z,99481.72
2022-09-16T22:09:11.279Z,99487.28
2022-09-16T22:11:59.145Z,99480.19
2022-09-16T22:14:46.898Z,99476.66
2022-09-16T22:17:34.728Z,99448.00
2022-09-16T22:20:23.949Z,99481.28
2022-09-16T22:23:11.674Z,99500.50
2022-09-16T22:26:07.854Z,99496.06
2022-09-16T22:28:56.040Z,99493.28
2022-09-16T22:31:43.915Z,99497.59
2022-09-16T22:34:31.700Z,99493.28
2022-09-16T22:37:19.411Z,99494.03
2022-09-16T22:40:07.860Z,99497.28
2022-09-16T22:42:56.334Z,99489.72
2022-09-16T22:45:44.044Z,99493.91
2022-09-16T22:48:32.024Z,99497.56
2022-09-16T22:51:20.880Z,99487.25
2022-09-16T22:54:09.981Z,99496.97
2022-09-16T22:56:57.786Z,99487.28
2022-09-16T22:59:45.507Z,99488.66
2022-09-16T23:02:33.240Z,99474.03
2022-09-16T23:05:20.957Z,99430.13
2022-09-16T23:08:08.735Z,99478.66
2022-09-16T23:10:57.020Z,99478.50
2022-09-16T23:13:45.478Z,99482.50
2022-09-16T23:16:36.940Z,99465.88
2022-09-16T23:19:24.792Z,99480.34
2022-09-16T23:22:12.604Z,99458.31
2022-09-16T23:25:00.377Z,99470.50
2022-09-16T23:27:48.135Z,99470.78
2022-09-16T23:30:35.827Z,99484.34
2022-09-16T23:33:23.634Z,99471.56
2022-09-16T23:36:13.941Z,99467.69
2022-09-16T23:39:02.206Z,99469.09
2022-09-16T23:41:51.407Z,99464.94
2022-09-16T23:44:39.160Z,99465.09
2022-09-16T23:47:26.956Z,99445.41
2022-09-16T23:50:14.932Z,99458.63
2022-09-16T23:53:02.677Z,99445.38
2022-09-16T23:55:50.847Z,99441.84
2022-09-16T23:58:39.776Z,99442.63
