createdAt,value
2017-08-07T04:18:17.351Z,85.20
2017-08-07T04:20:45.611Z,85.20
2017-08-07T04:23:13.862Z,85.20
2017-08-07T04:25:42.166Z,85.20
2017-08-07T04:28:10.438Z,85.30
2017-08-07T04:30:38.733Z,85.20
2017-08-07T04:33:07.086Z,85.00
2017-08-07T04:35:35.703Z,85.00
2017-08-07T04:38:04.054Z,84.90
2017-08-07T04:40:32.331Z,84.80
2017-08-07T04:43:00.715Z,84.90
2017-08-07T04:45:28.967Z,84.70
2017-08-07T04:47:57.258Z,84.80
2017-08-07T04:50:26.446Z,84.60
2017-08-07T04:52:54.778Z,84.50
2017-08-07T04:55:23.835Z,84.40
2017-08-07T04:57:52.211Z,84.40
2017-08-07T05:00:20.603Z,84.10
2017-08-07T05:02:48.851Z,84.10
2017-08-07T05:05:17.147Z,84.00
2017-08-07T05:07:45.395Z,83.70
2017-08-07T05:10:13.675Z,84.30
2017-08-07T05:12:42.879Z,84.20
2017-08-07T05:15:11.162Z,84.30
2017-08-07T05:17:39.415Z,84.60
2017-08-07T05:20:07.723Z,83.30
2017-08-07T05:22:35.994Z,79.00
2017-08-07T05:25:04.282Z,75.30
2017-08-07T05:27:32.650Z,72.80
2017-08-07T05:30:00.945Z,70.40
2017-08-07T05:32:29.243Z,69.00
2017-08-07T05:34:58.309Z,61.40
2017-08-07T05:37:26.576Z,61.30
2017-08-07T05:39:54.899Z,59.90
2017-08-07T05:42:23.927Z,56.10
2017-08-07T05:44:52.179Z,56.00
2017-08-07T05:47:20.467Z,55.70
2017-08-07T05:49:48.791Z,55.00
2017-08-07T05:52:17.071Z,55.00
2017-08-07T05:54:45.342Z,54.70
2017-08-07T05:57:13.623Z,53.60
2017-08-07T05:59:41.874Z,52.80
2017-08-07T06:02:10.198Z,51.20
2017-08-07T06:04:39.251Z,55.10
2017-08-07T06:07:07.535Z,55.10
2017-08-07T06:09:35.803Z,54.00
2017-08-07T06:12:04.178Z,54.40
2017-08-07T06:14:32.458Z,53.70
2017-08-07T06:17:00.750Z,54.70
2017-08-07T06:19:28.995Z,54.00
2017-08-07T06:21:57.283Z,53.80
2017-08-07T06:24:25.563Z,54.80
2017-08-07T06:26:54.782Z,55.00
2017-08-07T06:29:23.053Z,54.80
2017-08-07T15:02:03.415Z,43.80
2017-08-07T15:04:31.713Z,44.90
2017-08-07T15:06:59.974Z,45.60
2017-08-07T15:09:28.683Z,44.90
2017-08-07T15:11:57.054Z,45.70
2017-08-07T15:14:25.310Z,45.30
2017-08-07T15:16:53.586Z,45.30
2017-08-07T15:19:21.959Z,45.70
2017-08-07T15:21:51.183Z,45.40
2017-08-07T15:24:19.447Z,45.30
2017-08-07T15:26:47.735Z,45.80
2017-08-07T15:29:16.005Z,46.70
2017-08-07T15:31:44.271Z,45.80
2017-08-07T15:34:12.554Z,45.50
2017-08-07T15:36:40.837Z,45.00
2017-08-07T15:39:09.198Z,44.70
2017-08-07T15:41:37.579Z,45.40
2017-08-07T15:44:07.210Z,45.50
2017-08-07T15:46:35.563Z,45.20
2017-08-07T15:49:03.935Z,46.00
2017-08-07T15:51:32.199Z,45.60
2017-08-07T15:54:00.499Z,45.90
2017-08-07T15:56:28.752Z,46.50
2017-08-07T15:58:57.031Z,45.90
2017-08-07T16:01:25.283Z,46.50
2017-08-07T16:03:53.603Z,47.40
2017-08-07T16:06:21.870Z,47.30
2017-08-07T16:08:50.256Z,46.70
2017-08-07T16:11:18.526Z,46.80
2017-08-07T16:13:46.822Z,45.50
2017-08-07T16:16:15.083Z,45.20
2017-08-07T16:18:43.459Z,45.80
2017-08-07T16:21:12.723Z,46.00
2017-08-07T16:23:41.040Z,46.30
2017-08-07T16:26:09.329Z,46.40
2017-08-07T16:28:37.563Z,46.50
2017-08-07T16:31:05.881Z,47.40
2017-08-07T16:33:34.252Z,47.30
2017-08-07T16:36:02.522Z,47.30
2017-08-07T16:38:30.913Z,47.50
2017-08-07T16:40:59.175Z,47.80
2017-08-07T16:43:27.551Z,48.30
2017-08-07T16:45:55.827Z,48.60
2017-08-07T16:48:24.102Z,48.80
2017-08-07T16:50:52.354Z,49.00
2017-08-07T16:53:20.603Z,49.70
2017-08-07T16:55:49.751Z,49.60
2017-08-07T16:58:18.035Z,49.60
2017-08-07T17:00:46.291Z,49.70
2017-08-07T17:03:14.579Z,49.60
2017-08-07T17:05:42.854Z,50.20
2017-08-07T17:08:11.235Z,50.50
2017-08-07T17:10:39.482Z,50.20
2017-08-07T17:13:07.991Z,50.10
2017-08-07T17:15:36.366Z,50.50
2017-08-07T17:18:04.702Z,50.50
2017-08-07T17:20:33.943Z,50.90
2017-08-07T17:23:02.442Z,50.90
2017-08-07T17:25:30.709Z,51.40
2017-08-07T17:27:58.963Z,51.60
2017-08-07T17:30:27.355Z,51.70
2017-08-07T17:32:55.631Z,51.80
2017-08-07T17:35:24.011Z,52.00
2017-08-07T17:37:52.271Z,52.00
2017-08-07T17:40:20.667Z,51.90
2017-08-07T17:42:48.959Z,52.00
2017-08-07T17:45:17.318Z,52.00
2017-08-07T17:47:45.601Z,52.50
2017-08-07T17:50:14.302Z,53.00
2017-08-07T17:52:42.563Z,52.70
2017-08-07T17:55:10.850Z,52.80
2017-08-07T17:57:39.112Z,53.00
2017-08-07T18:00:08.274Z,53.70
2017-08-07T18:02:36.544Z,53.30
2017-08-07T18:05:04.876Z,53.10
2017-08-07T18:07:33.112Z,53.30
2017-08-07T18:10:01.412Z,53.80
2017-08-07T18:12:29.663Z,54.40
2017-08-07T18:14:58.820Z,54.70
2017-08-07T18:17:27.894Z,55.00
2017-08-07T18:19:56.254Z,54.90
2017-08-07T18:22:24.651Z,55.20
2017-08-07T18:24:52.895Z,55.00
2017-08-07T18:27:21.195Z,55.10
2017-08-07T18:29:49.462Z,55.70
2017-08-07T18:32:17.746Z,55.60
2017-08-07T18:34:46.014Z,55.80
2017-08-07T18:37:14.295Z,55.90
2017-08-07T18:39:42.547Z,56.30
2017-08-07T18:42:10.836Z,56.50
2017-08-07T18:44:39.131Z,56.70
2017-08-07T18:47:07.407Z,56.80
2017-08-07T18:49:35.692Z,56.70
2017-08-07T18:52:04.048Z,56.90
2017-08-07T18:54:32.308Z,57.10
2017-08-07T18:57:01.540Z,57.40
2017-08-07T18:59:30.503Z,57.70
2017-08-07T19:01:58.911Z,58.30
2017-08-07T19:04:27.151Z,58.40
2017-08-07T19:06:55.446Z,58.70
2017-08-07T19:09:23.723Z,59.00
2017-08-07T19:11:52.118Z,59.10
2017-08-07T19:14:20.383Z,59.40
2017-08-07T19:16:48.858Z,59.60
2017-08-07T19:19:17.139Z,59.80
2017-08-07T19:21:45.529Z,59.80
2017-08-07T19:24:14.019Z,60.10
2017-08-07T19:26:42.307Z,60.30
2017-08-07T19:29:11.368Z,60.70
2017-08-07T19:31:39.743Z,60.20
2017-08-07T19:34:08.014Z,60.50
2017-08-07T19:36:36.291Z,60.60
2017-08-07T19:39:04.671Z,60.80
2017-08-07T19:41:33.059Z,60.90
2017-08-07T19:44:01.336Z,60.90
2017-08-07T19:46:29.627Z,61.10
2017-08-07T19:48:57.878Z,61.20
2017-08-07T19:51:26.168Z,61.30
2017-08-07T19:53:54.435Z,61.60
2017-08-07T19:56:22.721Z,61.60
2017-08-07T19:58:50.967Z,61.70
2017-08-07T20:01:19.591Z,61.80
2017-08-07T20:03:47.845Z,61.70
2017-08-07T20:06:16.176Z,61.80
2017-08-07T20:08:44.495Z,62.10
2017-08-07T20:11:12.775Z,62.50
2017-08-07T20:13:41.151Z,62.90
2017-08-07T20:16:09.403Z,63.20
2017-08-07T20:18:37.684Z,63.20
2017-08-07T20:21:05.935Z,63.30
2017-08-07T20:23:34.255Z,63.90
2017-08-07T20:26:02.532Z,64.00
2017-08-07T20:28:30.875Z,64.90
2017-08-07T20:30:59.126Z,65.10
2017-08-07T20:33:28.179Z,65.00
2017-08-07T20:35:56.463Z,64.90
2017-08-07T20:38:24.839Z,64.50
2017-08-07T20:40:54.090Z,64.60
2017-08-07T20:43:23.131Z,64.20
2017-08-07T20:45:51.402Z,64.10
2017-08-07T20:48:19.688Z,64.60
2017-08-07T20:50:47.991Z,64.60
2017-08-07T20:53:16.399Z,65.00
2017-08-07T20:55:44.661Z,65.30
2017-08-07T20:58:13.716Z,65.10
2017-08-07T21:00:41.996Z,65.10
2017-08-07T21:03:10.343Z,65.40
2017-08-07T21:05:38.626Z,65.90
2017-08-07T21:08:06.951Z,65.70
2017-08-07T21:10:35.966Z,66.00
2017-08-07T21:13:04.299Z,66.00
2017-08-07T21:15:32.671Z,66.40
2017-08-07T21:18:00.943Z,66.70
2017-08-07T21:20:29.211Z,67.20
2017-08-07T21:22:57.505Z,67.00
2017-08-07T21:25:25.774Z,67.70
2017-08-07T21:27:54.019Z,66.70
2017-08-07T21:30:22.308Z,66.10
2017-08-07T21:32:51.224Z,66.80
2017-08-07T21:35:19.511Z,66.80
2017-08-07T21:37:48.575Z,67.30
2017-08-07T21:40:16.854Z,66.90
2017-08-07T21:42:45.170Z,66.80
2017-08-07T21:45:14.232Z,67.30
2017-08-07T21:47:42.515Z,66.80
2017-08-07T21:50:10.791Z,67.00
2017-08-07T21:52:39.052Z,67.00
2017-08-07T21:55:07.430Z,67.40
2017-08-07T21:57:35.687Z,67.60
2017-08-07T22:00:03.979Z,67.60
2017-08-07T22:02:32.260Z,67.70
2017-08-07T22:05:00.634Z,67.70
2017-08-07T22:07:28.918Z,67.90
2017-08-07T22:09:57.311Z,68.20
2017-08-07T22:12:25.671Z,68.30
2017-08-07T22:14:54.051Z,68.50
2017-08-07T22:17:22.327Z,68.90
2017-08-07T22:19:50.722Z,69.30
2017-08-07T22:22:19.000Z,69.40
2017-08-07T22:24:47.377Z,69.70
2017-08-07T22:27:15.610Z,69.40
2017-08-07T22:29:43.915Z,69.50
2017-08-07T22:32:12.215Z,69.40
2017-08-07T22:34:40.479Z,69.50
2017-08-07T22:37:08.767Z,69.80
2017-08-07T22:39:37.455Z,69.80
2017-08-07T22:42:05.723Z,69.90
2017-08-07T22:44:34.078Z,69.60
