createdAt,value
2023-02-12T00:01:43.256Z,24.30
2023-02-12T00:05:08.382Z,25.07
2023-02-12T00:08:32.266Z,26.70
2023-02-12T00:11:57.346Z,25.83
2023-02-12T00:15:21.297Z,26.37
2023-02-12T00:18:44.923Z,25.13
2023-02-12T00:22:08.507Z,26.70
2023-02-12T00:25:32.088Z,25.70
2023-02-12T00:28:57.200Z,27.80
2023-02-12T00:32:20.944Z,26.83
2023-02-12T00:35:44.554Z,26.10
2023-02-12T00:39:08.108Z,25.43
2023-02-12T00:42:32.530Z,28.67
2023-02-12T00:45:57.963Z,28.77
2023-02-12T00:49:23.862Z,24.80
2023-02-12T00:52:47.399Z,25.80
2023-02-12T00:56:10.991Z,25.40
2023-02-12T00:59:36.391Z,27.57
2023-02-12T01:03:01.379Z,27.20
2023-02-12T01:06:25.060Z,26.00
2023-02-12T01:09:48.783Z,24.30
2023-02-12T01:13:13.762Z,23.73
2023-02-12T01:16:37.666Z,24.97
2023-02-12T01:20:02.662Z,25.00
2023-02-12T01:23:27.067Z,25.17
2023-02-12T01:26:50.614Z,24.23
2023-02-12T01:30:16.230Z,25.30
2023-02-12T01:33:40.476Z,25.33
2023-02-12T01:37:05.679Z,24.67
2023-02-12T01:40:29.291Z,24.33
2023-02-12T01:44:15.404Z,25.63
2023-02-12T01:47:39.347Z,26.47
2023-02-12T01:51:04.386Z,23.57
2023-02-12T01:54:30.160Z,25.60
2023-02-12T01:57:53.769Z,26.90
2023-02-12T02:01:26.707Z,25.10
2023-02-12T02:04:54.972Z,24.20
2023-02-12T02:08:19.129Z,23.77
2023-02-12T02:12:01.372Z,24.40
2023-02-12T02:15:27.091Z,23.27
2023-02-12T02:18:56.818Z,24.03
2023-02-12T02:22:30.698Z,22.43
2023-02-12T02:26:23.628Z,23.87
2023-02-12T02:30:14.337Z,23.07
2023-02-12T02:33:44.601Z,23.10
2023-02-12T02:37:16.820Z,23.53
2023-02-12T02:40:47.814Z,23.10
2023-02-12T02:44:17.614Z,21.30
2023-02-12T02:47:46.625Z,25.70
2023-02-12T02:51:15.199Z,23.80
2023-02-12T02:54:43.549Z,25.60
2023-02-12T02:58:11.665Z,24.30
2023-02-12T03:01:41.465Z,23.17
2023-02-12T03:05:10.822Z,21.80
2023-02-12T03:08:40.737Z,23.33
2023-02-12T03:12:09.724Z,21.50
2023-02-12T03:15:36.847Z,22.03
2023-02-12T03:19:07.086Z,25.13
2023-02-12T03:22:35.333Z,23.63
2023-02-12T03:26:04.801Z,23.93
2023-02-12T03:29:28.389Z,23.50
2023-02-12T03:32:59.244Z,22.57
2023-02-12T03:36:34.462Z,24.17
2023-02-12T03:40:07.790Z,25.03
2023-02-12T03:43:34.538Z,23.10
2023-02-12T03:47:05.354Z,22.33
2023-02-12T03:50:34.626Z,23.97
2023-02-12T03:53:58.679Z,26.63
2023-02-12T03:57:30.454Z,23.10
2023-02-12T04:00:54.071Z,24.57
2023-02-12T04:04:18.549Z,24.20
2023-02-12T04:07:42.072Z,23.80
2023-02-12T04:11:14.094Z,25.23
2023-02-12T04:14:47.226Z,24.80
2023-02-12T04:18:19.089Z,24.10
2023-02-12T04:21:54.486Z,27.37
2023-02-12T04:25:27.293Z,24.20
2023-02-12T04:29:00.512Z,23.27
2023-02-12T04:32:33.482Z,24.77
2023-02-12T04:36:03.574Z,26.77
2023-02-12T04:39:30.216Z,24.47
2023-02-12T04:42:54.971Z,23.80
2023-02-12T04:46:18.747Z,22.60
2023-02-12T04:49:44.272Z,23.20
2023-02-12T04:53:08.210Z,24.00
2023-02-12T04:56:31.710Z,25.30
2023-02-12T04:59:55.234Z,22.67
2023-02-12T05:03:18.757Z,23.57
2023-02-12T05:06:44.581Z,23.43
2023-02-12T05:10:09.417Z,22.70
2023-02-12T05:13:33.092Z,22.60
2023-02-12T05:16:56.636Z,21.97
2023-02-12T05:20:20.529Z,21.70
2023-02-12T05:23:45.532Z,24.50
2023-02-12T05:27:09.343Z,21.93
2023-02-12T05:30:32.912Z,24.23
2023-02-12T05:33:56.492Z,23.03
2023-02-12T05:37:20.048Z,25.87
2023-02-12T05:40:45.061Z,24.27
2023-02-12T05:44:08.893Z,23.43
2023-02-12T05:47:32.519Z,23.93
2023-02-12T05:50:56.336Z,22.53
2023-02-12T05:54:19.916Z,22.40
2023-02-12T05:57:44.864Z,22.17
2023-02-12T06:01:14.668Z,25.03
2023-02-12T06:04:38.544Z,23.63
2023-02-12T06:08:02.150Z,25.57
2023-02-12T06:11:26.020Z,28.50
2023-02-12T06:14:51.013Z,27.20
2023-02-12T06:18:15.348Z,24.80
2023-02-12T06:21:39.264Z,24.83
2023-02-12T06:25:02.889Z,26.10
2023-02-12T06:28:26.674Z,26.23
2023-02-12T06:31:51.785Z,27.77
2023-02-12T06:35:15.527Z,24.67
2023-02-12T06:38:39.165Z,25.73
2023-02-12T06:42:02.746Z,28.13
2023-02-12T06:45:26.380Z,26.57
2023-02-12T06:48:54.523Z,29.70
2023-02-12T06:52:18.075Z,27.87
2023-02-12T06:55:41.607Z,30.50
2023-02-12T06:59:05.130Z,33.37
2023-02-12T07:02:32.583Z,28.63
2023-02-12T07:05:58.121Z,29.97
2023-02-12T07:09:22.674Z,28.57
2023-02-12T07:12:47.151Z,30.47
2023-02-12T07:16:14.373Z,28.10
2023-02-12T07:19:41.366Z,27.70
2023-02-12T07:23:07.580Z,31.40
2023-02-12T07:26:31.269Z,27.80
2023-02-12T07:29:55.543Z,29.87
2023-02-12T07:33:19.945Z,31.17
2023-02-12T07:36:43.571Z,27.30
2023-02-12T07:40:10.573Z,29.60
2023-02-12T07:43:34.110Z,29.70
2023-02-12T07:46:57.701Z,30.13
2023-02-12T07:50:21.463Z,29.37
2023-02-12T07:53:45.089Z,29.37
2023-02-12T07:57:10.027Z,31.17
2023-02-12T08:00:33.607Z,29.30
2023-02-12T08:04:00.384Z,35.73
2023-02-12T08:07:25.088Z,29.60
2023-02-12T08:10:48.871Z,28.20
2023-02-12T08:14:15.542Z,30.80
2023-02-12T08:17:39.874Z,27.67
2023-02-12T08:21:05.094Z,29.50
2023-02-12T08:24:28.738Z,27.77
2023-02-12T08:27:52.418Z,28.00
2023-02-12T08:31:19.969Z,30.23
2023-02-12T08:34:43.591Z,30.23
2023-02-12T08:38:07.450Z,27.80
2023-02-12T08:41:31.580Z,25.87
2023-02-12T08:44:55.125Z,25.87
2023-02-12T08:48:20.550Z,27.83
2023-02-12T08:51:46.091Z,27.97
2023-02-12T08:55:10.015Z,27.50
2023-02-12T08:58:33.849Z,29.53
2023-02-12T09:01:57.446Z,28.70
2023-02-12T09:05:22.387Z,28.80
2023-02-12T09:08:46.428Z,26.87
2023-02-12T09:12:10.431Z,27.93
2023-02-12T09:15:38.270Z,27.50
2023-02-12T09:19:02.658Z,28.63
2023-02-12T09:22:27.585Z,32.37
2023-02-12T09:25:51.160Z,28.00
2023-02-12T09:29:14.895Z,27.50
2023-02-12T09:32:38.500Z,31.90
2023-02-12T09:36:04.132Z,31.03
2023-02-12T09:39:30.738Z,28.40
2023-02-12T09:43:18.575Z,31.97
2023-02-12T09:46:49.213Z,29.37
2023-02-12T09:50:28.182Z,25.93
2023-02-12T09:54:01.218Z,28.13
2023-02-12T09:57:31.135Z,28.30
2023-02-12T10:00:55.338Z,28.00
2023-02-12T10:04:19.408Z,26.23
2023-02-12T10:07:57.568Z,26.30
2023-02-12T10:11:39.210Z,26.30
2023-02-12T10:15:18.828Z,23.30
2023-02-12T10:18:59.426Z,25.07
2023-02-12T10:22:33.762Z,25.73
2023-02-12T10:25:59.407Z,24.87
2023-02-12T10:29:26.356Z,22.23
2023-02-12T10:32:54.988Z,19.70
2023-02-12T10:36:33.979Z,19.07
2023-02-12T10:40:01.026Z,20.80
2023-02-12T10:43:25.468Z,20.93
2023-02-12T10:46:49.017Z,20.07
2023-02-12T10:50:25.586Z,21.50
2023-02-12T10:53:49.406Z,18.90
2023-02-12T10:57:20.855Z,18.97
2023-02-12T11:00:44.386Z,19.53
2023-02-12T11:04:22.551Z,20.53
2023-02-12T11:07:51.615Z,19.83
2023-02-12T11:11:20.173Z,25.33
2023-02-12T11:14:49.974Z,26.30
2023-02-12T11:18:25.189Z,18.60
2023-02-12T11:21:49.037Z,18.77
2023-02-12T11:25:17.887Z,19.23
2023-02-12T11:28:54.846Z,16.73
2023-02-12T11:32:21.280Z,17.97
2023-02-12T11:35:53.669Z,15.57
2023-02-12T11:39:22.819Z,16.57
2023-02-12T11:42:52.508Z,16.00
2023-02-12T11:46:22.339Z,17.33
2023-02-12T11:49:53.246Z,16.43
2023-02-12T11:53:23.103Z,15.30
2023-02-12T11:56:47.758Z,14.53
2023-02-12T12:00:18.490Z,15.87
2023-02-12T12:03:54.156Z,16.00
2023-02-12T12:07:23.127Z,16.43
2023-02-12T12:10:51.363Z,14.83
2023-02-12T12:14:21.644Z,15.60
2023-02-12T12:18:08.254Z,15.50
2023-02-12T12:21:41.362Z,16.30
2023-02-12T12:25:13.934Z,15.00
2023-02-12T12:28:45.190Z,14.30
2023-02-12T12:32:13.039Z,12.50
2023-02-12T12:35:49.884Z,12.93
2023-02-12T12:39:23.911Z,12.43
2023-02-12T12:43:15.443Z,12.80
2023-02-12T12:47:01.423Z,10.40
2023-02-12T12:51:02.027Z,10.33
2023-02-12T12:54:39.165Z,10.17
2023-02-12T12:58:13.915Z,9.90
2023-02-12T13:02:00.920Z,10.07
2023-02-12T13:05:52.319Z,8.30
2023-02-12T13:09:30.624Z,8.07
2023-02-12T13:13:05.034Z,10.33
2023-02-12T13:16:33.766Z,9.70
2023-02-12T13:20:07.770Z,9.03
2023-02-12T13:23:42.056Z,10.00
2023-02-12T13:27:09.430Z,10.57
2023-02-12T13:30:38.699Z,9.43
2023-02-12T13:34:04.817Z,9.10
2023-02-12T13:37:38.922Z,8.97
2023-02-12T13:41:05.787Z,8.00
2023-02-12T13:44:36.662Z,7.20
2023-02-12T13:48:10.886Z,7.80
2023-02-12T13:51:45.013Z,7.03
2023-02-12T13:55:24.799Z,7.27
2023-02-12T13:58:51.113Z,9.53
2023-02-12T14:02:49.229Z,7.20
2023-02-12T14:06:17.840Z,7.20
2023-02-12T14:09:43.495Z,8.50
2023-02-12T14:13:16.772Z,7.97
2023-02-12T14:16:41.820Z,7.53
2023-02-12T14:20:24.025Z,8.40
2023-02-12T14:23:50.608Z,8.27
2023-02-12T14:27:37.292Z,7.50
2023-02-12T14:31:43.826Z,7.33
2023-02-12T14:35:35.601Z,9.20
2023-02-12T14:39:02.429Z,9.80
2023-02-12T14:42:55.529Z,9.53
2023-02-12T14:46:46.492Z,8.17
2023-02-12T14:50:17.851Z,8.43
2023-02-12T14:53:43.830Z,7.87
2023-02-12T14:57:10.597Z,6.87
2023-02-12T15:00:39.015Z,7.60
2023-02-12T15:04:12.422Z,8.80
2023-02-12T15:07:43.354Z,9.07
2023-02-12T15:11:18.209Z,8.43
2023-02-12T15:14:47.439Z,8.70
2023-02-12T15:18:17.411Z,9.57
2023-02-12T15:21:42.468Z,9.47
2023-02-12T15:25:28.795Z,8.33
2023-02-12T15:28:54.604Z,8.73
2023-02-12T15:32:23.697Z,7.50
2023-02-12T15:35:47.436Z,7.63
2023-02-12T15:39:18.726Z,7.30
2023-02-12T15:42:42.920Z,7.23
2023-02-12T15:46:17.060Z,8.07
2023-02-12T15:49:42.610Z,7.40
2023-02-12T15:53:06.212Z,8.10
2023-02-12T15:56:30.562Z,7.50
2023-02-12T15:59:57.994Z,8.00
2023-02-12T16:03:29.048Z,7.70
2023-02-12T16:07:01.313Z,7.83
2023-02-12T16:10:34.232Z,8.10
2023-02-12T16:14:10.146Z,7.97
2023-02-12T16:17:38.429Z,8.77
2023-02-12T16:21:15.492Z,7.67
2023-02-12T16:24:41.299Z,7.60
2023-02-12T16:28:10.437Z,7.43
2023-02-12T16:31:35.295Z,8.43
2023-02-12T16:35:02.410Z,8.50
2023-02-12T16:38:43.650Z,8.00
2023-02-12T16:42:18.954Z,8.60
2023-02-12T16:50:49.973Z,7.37
2023-02-12T16:54:30.546Z,7.73
2023-02-12T16:57:54.177Z,9.00
2023-02-12T17:01:25.450Z,10.00
2023-02-12T17:04:49.943Z,9.70
2023-02-12T17:08:15.297Z,8.73
2023-02-12T17:11:40.468Z,9.53
2023-02-12T17:15:05.419Z,8.30
2023-02-12T17:18:32.596Z,8.70
2023-02-12T17:21:56.381Z,9.07
2023-02-12T17:25:20.396Z,9.37
2023-02-12T17:28:45.282Z,8.70
2023-02-12T17:32:09.205Z,10.00
2023-02-12T17:35:32.812Z,8.83
2023-02-12T17:38:56.536Z,9.60
2023-02-12T17:42:20.068Z,8.73
2023-02-12T17:45:45.096Z,9.10
2023-02-12T17:49:08.595Z,9.50
2023-02-12T17:52:32.132Z,8.63
2023-02-12T17:55:55.785Z,10.43
2023-02-12T17:59:19.334Z,10.30
2023-02-12T18:02:44.195Z,9.63
2023-02-12T18:06:09.165Z,10.00
2023-02-12T18:09:32.922Z,9.97
2023-02-12T18:12:56.441Z,10.27
2023-02-12T18:16:20.467Z,8.83
2023-02-12T18:19:45.371Z,11.10
2023-02-12T18:23:09.391Z,9.77
2023-02-12T18:26:33.144Z,10.47
2023-02-12T18:29:57.361Z,11.00
2023-02-12T18:33:20.992Z,11.37
2023-02-12T18:36:45.965Z,11.00
2023-02-12T18:40:10.236Z,10.10
2023-02-12T18:43:35.942Z,12.90
2023-02-12T18:47:00.016Z,12.07
2023-02-12T18:50:23.552Z,12.90
2023-02-12T18:53:48.637Z,11.97
2023-02-12T18:57:18.398Z,13.07
2023-02-12T19:00:46.788Z,15.80
2023-02-12T19:04:13.542Z,12.33
2023-02-12T19:07:37.605Z,13.00
2023-02-12T19:11:02.572Z,12.10
2023-02-12T19:14:27.652Z,13.77
2023-02-12T19:17:51.221Z,12.17
2023-02-12T19:21:16.778Z,12.60
2023-02-12T19:24:46.508Z,12.70
2023-02-12T19:28:12.727Z,13.50
2023-02-12T19:31:38.214Z,12.67
2023-02-12T19:35:02.209Z,12.53
2023-02-12T19:38:25.848Z,14.20
2023-02-12T19:41:50.173Z,14.37
2023-02-12T19:45:16.156Z,12.77
2023-02-12T19:48:40.244Z,12.23
2023-02-12T19:52:03.869Z,12.13
2023-02-12T19:55:27.517Z,12.70
2023-02-12T19:58:51.100Z,13.00
2023-02-12T20:02:16.156Z,13.70
2023-02-12T20:05:45.943Z,13.63
2023-02-12T20:09:11.550Z,12.43
2023-02-12T20:12:36.128Z,11.90
2023-02-12T20:16:02.829Z,13.30
2023-02-12T20:19:30.945Z,12.90
2023-02-12T20:22:54.527Z,13.23
2023-02-12T20:26:20.725Z,12.73
2023-02-12T20:29:45.126Z,12.10
2023-02-12T20:33:09.871Z,11.10
2023-02-12T20:36:36.785Z,11.50
2023-02-12T20:40:00.849Z,10.40
2023-02-12T20:43:25.205Z,10.87
2023-02-12T20:46:52.546Z,10.47
2023-02-12T20:50:20.161Z,10.20
2023-02-12T20:53:46.074Z,11.93
2023-02-12T20:57:09.690Z,9.73
2023-02-12T21:00:33.294Z,10.60
2023-02-12T21:03:57.397Z,11.03
2023-02-12T21:07:21.357Z,9.53
2023-02-12T21:10:46.340Z,10.57
2023-02-12T21:14:26.521Z,11.10
2023-02-12T21:17:50.470Z,10.70
2023-02-12T21:21:15.938Z,11.53
2023-02-12T21:24:39.566Z,12.00
2023-02-12T21:28:04.509Z,12.73
2023-02-12T21:31:30.372Z,13.47
2023-02-12T21:34:54.058Z,13.77
2023-02-12T21:38:17.808Z,12.13
2023-02-12T21:41:43.144Z,10.40
2023-02-12T21:45:09.521Z,12.03
2023-02-12T21:48:33.476Z,11.17
2023-02-12T21:51:59.224Z,10.17
2023-02-12T21:55:23.295Z,10.63
2023-02-12T21:58:48.144Z,11.60
2023-02-12T22:02:14.858Z,10.03
2023-02-12T22:05:38.503Z,10.93
2023-02-12T22:09:03.362Z,9.23
2023-02-12T22:12:30.211Z,11.20
2023-02-12T22:15:53.761Z,10.03
2023-02-12T22:19:19.256Z,9.87
2023-02-12T22:22:42.923Z,10.50
2023-02-12T22:26:07.410Z,10.73
2023-02-12T22:29:30.965Z,8.93
2023-02-12T22:32:55.459Z,9.83
2023-02-12T22:36:22.404Z,7.93
2023-02-12T22:39:46.323Z,9.03
2023-02-12T22:43:09.922Z,9.70
2023-02-12T22:46:36.002Z,9.40
2023-02-12T22:49:59.744Z,9.60
2023-02-12T22:53:26.072Z,9.30
2023-02-12T22:56:51.556Z,9.33
2023-02-12T23:00:16.529Z,9.40
2023-02-12T23:03:40.147Z,9.97
2023-02-12T23:07:03.826Z,10.03
2023-02-12T23:10:28.760Z,10.40
2023-02-12T23:13:52.831Z,9.87
2023-02-12T23:17:16.666Z,10.00
2023-02-12T23:20:41.507Z,9.40
2023-02-12T23:24:05.638Z,10.10
2023-02-12T23:27:39.000Z,10.67
2023-02-12T23:31:05.554Z,9.53
2023-02-12T23:34:29.563Z,9.07
2023-02-12T23:37:54.936Z,10.93
2023-02-12T23:41:20.920Z,11.73
2023-02-12T23:44:46.088Z,12.10
2023-02-12T23:48:10.957Z,10.67
2023-02-12T23:51:35.242Z,10.43
2023-02-12T23:54:59.907Z,11.13
2023-02-12T23:58:24.389Z,10.57
