createdAt,value
2018-07-12T00:00:51.074Z,57.39
2018-07-12T00:15:48.849Z,57.38
2018-07-12T00:30:49.237Z,56.04
2018-07-12T00:45:49.447Z,56.26
2018-07-12T01:00:49.370Z,56.47
2018-07-12T01:15:49.379Z,57.29
2018-07-12T01:30:49.311Z,56.94
2018-07-12T01:45:49.796Z,56.85
2018-07-12T02:00:49.687Z,56.56
2018-07-12T02:15:49.468Z,55.92
2018-07-12T02:30:49.632Z,56.93
2018-07-12T02:45:51.070Z,56.86
2018-07-12T03:00:49.022Z,58.95
2018-07-12T03:15:48.845Z,58.55
2018-07-12T03:30:48.789Z,61.81
2018-07-12T03:45:49.194Z,62.74
2018-07-12T04:00:49.379Z,62.62
2018-07-12T04:15:49.361Z,62.54
2018-07-12T04:30:48.841Z,60.93
2018-07-12T04:45:49.793Z,58.69
2018-07-12T05:00:49.744Z,58.23
2018-07-12T05:15:50.205Z,56.58
2018-07-12T05:30:49.708Z,53.83
2018-07-12T05:45:50.666Z,52.70
2018-07-12T06:00:51.038Z,50.71
2018-07-12T06:15:50.414Z,48.92
2018-07-12T06:30:50.322Z,47.34
2018-07-12T06:45:50.878Z,45.78
2018-07-12T07:00:50.798Z,43.79
2018-07-12T07:15:50.712Z,43.20
2018-07-12T07:30:50.694Z,42.28
2018-07-12T07:45:51.107Z,40.57
2018-07-12T09:30:50.346Z,31.44
2018-07-12T09:45:50.793Z,30.87
2018-07-12T10:00:55.906Z,29.74
2018-07-12T10:30:50.678Z,30.21
2018-07-12T10:45:53.186Z,30.44
2018-07-12T11:30:50.972Z,29.80
2018-07-12T12:15:50.893Z,30.07
2018-07-12T12:45:52.808Z,31.11
2018-07-12T13:00:50.708Z,32.16
2018-07-12T13:15:52.771Z,32.41
2018-07-12T13:30:50.033Z,35.70
2018-07-12T13:45:54.266Z,40.41
2018-07-12T14:00:53.071Z,42.25
2018-07-12T14:15:51.052Z,43.97
2018-07-12T14:30:51.121Z,45.43
2018-07-12T14:45:50.454Z,44.38
2018-07-12T15:00:50.513Z,45.56
2018-07-12T15:15:50.511Z,46.70
2018-07-12T15:30:50.422Z,46.87
2018-07-12T15:45:50.858Z,47.60
2018-07-12T16:00:50.834Z,49.18
2018-07-12T16:15:51.201Z,48.28
2018-07-12T16:30:50.721Z,48.09
2018-07-12T16:45:53.285Z,50.07
2018-07-12T17:00:51.708Z,50.54
2018-07-12T17:15:51.197Z,53.69
2018-07-12T17:30:51.132Z,55.25
2018-07-12T17:45:50.585Z,54.79
2018-07-12T18:00:50.559Z,54.54
2018-07-12T18:15:50.397Z,55.62
2018-07-12T18:30:51.184Z,57.32
2018-07-12T18:45:52.280Z,58.82
2018-07-12T19:00:51.019Z,59.32
2018-07-12T19:15:52.430Z,59.34
2018-07-12T19:30:49.967Z,59.68
2018-07-12T19:45:50.089Z,59.24
2018-07-12T20:00:50.376Z,59.33
2018-07-12T20:15:50.591Z,59.26
2018-07-12T20:30:51.079Z,58.45
2018-07-12T20:45:50.492Z,58.32
2018-07-12T21:00:50.668Z,59.07
2018-07-12T21:15:52.446Z,58.32
2018-07-12T21:30:50.885Z,57.81
2018-07-12T21:45:51.273Z,57.16
2018-07-12T22:00:51.017Z,57.13
2018-07-12T22:15:51.218Z,57.22
2018-07-12T22:30:51.229Z,58.18
2018-07-12T22:45:50.356Z,56.57
2018-07-12T23:00:52.326Z,56.32
2018-07-12T23:15:50.369Z,56.38
2018-07-12T23:30:50.559Z,56.86
2018-07-12T23:45:50.626Z,56.79
