createdAt,value
2022-09-11T00:00:00.490Z,0.00
2022-09-11T00:01:00.409Z,0.00
2022-09-11T00:02:00.365Z,0.00
2022-09-11T00:03:00.334Z,0.00
2022-09-11T00:04:00.177Z,0.00
2022-09-11T00:05:00.103Z,0.00
2022-09-11T00:06:00.030Z,0.00
2022-09-11T00:06:59.946Z,0.00
2022-09-11T00:07:59.873Z,0.00
2022-09-11T00:08:59.793Z,0.00
2022-09-11T00:09:59.712Z,0.00
2022-09-11T00:10:59.636Z,0.00
2022-09-11T00:11:59.560Z,0.00
2022-09-11T00:12:59.482Z,0.00
2022-09-11T00:13:59.402Z,0.00
2022-09-11T00:14:59.335Z,0.00
2022-09-11T00:15:59.281Z,0.00
2022-09-11T00:16:59.171Z,0.00
2022-09-11T00:17:59.095Z,0.00
2022-09-11T00:18:59.017Z,0.00
2022-09-11T00:19:58.937Z,0.00
2022-09-11T00:20:58.859Z,0.00
2022-09-11T00:21:58.789Z,0.00
2022-09-11T00:22:58.706Z,0.00
2022-09-11T00:23:58.635Z,0.00
2022-09-11T00:24:58.552Z,0.00
2022-09-11T00:25:58.475Z,0.00
2022-09-11T00:26:58.393Z,0.00
2022-09-11T00:27:58.322Z,0.00
2022-09-11T00:28:58.247Z,0.00
2022-09-11T00:29:58.163Z,0.00
2022-09-11T00:30:58.132Z,0.00
2022-09-11T00:31:58.007Z,0.00
2022-09-11T00:32:57.929Z,0.00
2022-09-11T00:33:57.862Z,0.00
2022-09-11T00:34:57.776Z,0.00
2022-09-11T00:35:57.698Z,0.00
2022-09-11T00:36:57.618Z,0.00
2022-09-11T00:37:57.548Z,0.00
2022-09-11T00:38:57.465Z,0.00
2022-09-11T00:39:57.437Z,0.00
2022-09-11T00:40:57.308Z,0.00
2022-09-11T00:41:57.233Z,0.00
2022-09-11T00:42:57.153Z,0.00
2022-09-11T00:43:57.078Z,0.00
2022-09-11T00:44:57.001Z,0.00
2022-09-11T00:45:56.948Z,0.00
2022-09-11T00:46:56.846Z,0.00
2022-09-11T00:47:56.765Z,0.00
2022-09-11T00:48:56.693Z,0.00
2022-09-11T00:49:56.614Z,0.00
2022-09-11T00:50:56.533Z,0.00
2022-09-11T00:51:56.455Z,0.00
2022-09-11T00:52:56.379Z,0.00
2022-09-11T00:53:56.303Z,0.00
2022-09-11T00:54:56.225Z,0.00
2022-09-11T00:55:56.148Z,0.00
2022-09-11T00:56:56.068Z,0.00
2022-09-11T00:57:55.989Z,0.00
2022-09-11T00:58:55.914Z,0.00
2022-09-11T00:59:55.842Z,0.00
2022-09-11T01:00:55.799Z,0.00
2022-09-11T01:01:55.728Z,0.00
2022-09-11T01:02:55.601Z,0.00
2022-09-11T01:03:55.527Z,0.00
2022-09-11T01:04:55.448Z,0.00
2022-09-11T01:05:55.374Z,0.00
2022-09-11T01:06:55.292Z,0.00
2022-09-11T01:07:55.216Z,0.00
2022-09-11T01:08:55.137Z,0.00
2022-09-11T01:09:55.066Z,0.00
2022-09-11T01:10:54.979Z,0.00
2022-09-11T01:11:54.912Z,0.00
2022-09-11T01:12:54.829Z,0.00
2022-09-11T01:13:54.750Z,0.00
2022-09-11T01:14:54.672Z,0.00
2022-09-11T01:15:54.637Z,0.00
2022-09-11T01:16:54.515Z,0.00
2022-09-11T01:17:54.444Z,0.00
2022-09-11T01:18:54.365Z,0.00
2022-09-11T01:19:54.289Z,0.00
2022-09-11T01:20:54.211Z,0.00
2022-09-11T01:21:54.126Z,0.00
2022-09-11T01:22:54.048Z,0.00
2022-09-11T01:23:53.977Z,0.00
2022-09-11T01:24:53.893Z,0.00
2022-09-11T01:25:53.817Z,0.00
2022-09-11T01:26:53.742Z,0.00
2022-09-11T01:27:53.664Z,0.00
2022-09-11T01:28:53.585Z,0.00
2022-09-11T01:29:53.518Z,0.00
2022-09-11T01:30:53.435Z,0.00
2022-09-11T01:31:53.356Z,0.00
2022-09-11T01:32:53.279Z,0.00
2022-09-11T01:33:53.203Z,0.00
2022-09-11T01:34:53.118Z,0.00
2022-09-11T01:35:53.045Z,0.00
2022-09-11T01:36:52.961Z,0.00
2022-09-11T01:37:52.886Z,0.00
2022-09-11T01:38:52.809Z,0.00
2022-09-11T01:39:52.744Z,0.00
2022-09-11T01:40:52.651Z,0.00
2022-09-11T01:41:52.575Z,0.00
2022-09-11T01:42:52.495Z,0.00
2022-09-11T01:43:52.426Z,0.00
2022-09-11T01:44:52.345Z,0.00
2022-09-11T01:45:52.428Z,0.00
2022-09-11T01:46:52.192Z,0.00
2022-09-11T01:47:52.112Z,0.00
2022-09-11T01:48:52.037Z,0.00
2022-09-11T01:49:51.959Z,0.00
2022-09-11T01:50:51.876Z,0.00
2022-09-11T01:51:51.802Z,0.00
2022-09-11T01:52:51.726Z,0.00
2022-09-11T01:53:51.834Z,0.00
2022-09-11T01:54:51.563Z,0.00
2022-09-11T01:55:51.493Z,0.00
2022-09-11T01:56:51.420Z,0.00
2022-09-11T01:57:51.341Z,0.00
2022-09-11T01:58:51.258Z,0.00
2022-09-11T01:59:51.186Z,0.00
2022-09-11T02:00:51.146Z,0.00
2022-09-11T02:01:51.067Z,0.00
2022-09-11T02:02:50.951Z,0.00
2022-09-11T02:03:50.869Z,0.00
2022-09-11T02:04:50.795Z,0.00
2022-09-11T02:05:50.718Z,0.00
2022-09-11T02:06:50.641Z,0.00
2022-09-11T02:07:50.558Z,0.00
2022-09-11T02:08:50.479Z,0.00
2022-09-11T02:09:50.409Z,0.00
2022-09-11T02:10:50.328Z,0.00
2022-09-11T02:11:50.250Z,0.00
2022-09-11T02:12:50.172Z,0.00
2022-09-11T02:13:50.098Z,0.00
2022-09-11T02:14:50.020Z,0.00
2022-09-11T02:15:49.947Z,0.00
2022-09-11T02:16:49.863Z,0.00
2022-09-11T02:17:49.793Z,0.00
2022-09-11T02:18:49.702Z,0.00
2022-09-11T02:19:49.637Z,0.00
2022-09-11T02:20:49.552Z,0.00
2022-09-11T02:21:49.473Z,0.00
2022-09-11T02:22:49.399Z,0.00
2022-09-11T02:23:49.324Z,0.00
2022-09-11T02:24:49.240Z,0.00
2022-09-11T02:25:49.166Z,0.00
2022-09-11T02:26:49.081Z,0.00
2022-09-11T02:27:49.007Z,0.00
2022-09-11T02:28:48.932Z,0.00
2022-09-11T02:29:48.853Z,0.00
2022-09-11T02:30:48.773Z,0.00
2022-09-11T02:31:48.768Z,0.00
2022-09-11T02:32:48.620Z,0.00
2022-09-11T02:33:48.541Z,0.00
2022-09-11T02:34:48.461Z,0.00
2022-09-11T02:35:48.384Z,0.00
2022-09-11T02:36:48.311Z,0.00
2022-09-11T02:37:48.235Z,0.00
2022-09-11T02:38:48.156Z,0.00
2022-09-11T02:39:48.155Z,0.00
2022-09-11T02:40:47.998Z,0.00
2022-09-11T02:41:47.920Z,0.00
2022-09-11T02:42:47.840Z,0.00
2022-09-11T02:43:47.769Z,0.00
2022-09-11T02:44:47.689Z,0.00
2022-09-11T02:45:47.653Z,0.00
2022-09-11T02:46:47.535Z,0.00
2022-09-11T02:47:47.457Z,0.00
2022-09-11T02:48:47.380Z,0.00
2022-09-11T02:49:47.301Z,0.00
2022-09-11T02:50:47.221Z,0.00
2022-09-11T02:51:47.143Z,0.00
2022-09-11T02:52:47.069Z,0.00
2022-09-11T02:53:46.990Z,0.00
2022-09-11T02:54:46.911Z,0.00
2022-09-11T02:55:46.832Z,0.00
2022-09-11T02:56:46.754Z,0.00
2022-09-11T02:57:46.680Z,0.00
2022-09-11T02:58:46.606Z,0.00
2022-09-11T02:59:46.525Z,0.00
2022-09-11T03:00:46.486Z,0.00
2022-09-11T03:01:46.405Z,0.00
2022-09-11T03:02:46.288Z,0.00
2022-09-11T03:03:46.562Z,0.00
2022-09-11T03:04:46.133Z,0.00
2022-09-11T03:05:46.055Z,0.00
2022-09-11T03:06:45.976Z,0.00
2022-09-11T03:07:45.905Z,0.00
2022-09-11T03:08:45.825Z,0.00
2022-09-11T03:09:45.749Z,0.00
2022-09-11T03:10:45.670Z,0.00
2022-09-11T03:11:45.596Z,0.00
2022-09-11T03:12:45.516Z,0.00
2022-09-11T03:13:45.434Z,0.00
2022-09-11T03:14:45.358Z,0.00
2022-09-11T03:15:45.281Z,0.00
2022-09-11T03:16:45.208Z,0.00
2022-09-11T03:17:45.127Z,0.00
2022-09-11T03:18:45.048Z,0.00
2022-09-11T03:19:44.970Z,0.00
2022-09-11T03:20:44.889Z,0.00
2022-09-11T03:21:44.817Z,0.00
2022-09-11T03:22:44.740Z,0.00
2022-09-11T03:23:44.657Z,0.00
2022-09-11T03:24:44.585Z,0.00
2022-09-11T03:25:44.506Z,0.00
2022-09-11T03:26:44.428Z,0.00
2022-09-11T03:27:44.352Z,0.00
2022-09-11T03:28:44.268Z,0.00
2022-09-11T03:29:44.192Z,0.00
2022-09-11T03:30:44.117Z,0.00
2022-09-11T03:31:44.067Z,0.00
2022-09-11T03:32:43.957Z,0.00
2022-09-11T03:33:43.957Z,0.00
2022-09-11T03:34:43.804Z,0.00
2022-09-11T03:35:43.731Z,0.00
2022-09-11T03:36:43.645Z,0.00
2022-09-11T03:37:43.574Z,0.00
2022-09-11T03:38:43.491Z,0.00
2022-09-11T03:39:43.499Z,0.00
2022-09-11T03:40:43.337Z,0.00
2022-09-11T03:41:43.261Z,0.00
2022-09-11T03:42:43.181Z,0.00
2022-09-11T03:43:43.257Z,0.00
2022-09-11T03:44:43.030Z,0.00
2022-09-11T03:45:42.984Z,0.00
2022-09-11T03:46:42.879Z,0.00
2022-09-11T03:47:42.799Z,0.00
2022-09-11T03:48:42.716Z,0.00
2022-09-11T03:49:42.641Z,0.00
2022-09-11T03:50:42.572Z,0.00
2022-09-11T03:51:42.483Z,0.00
2022-09-11T03:52:42.408Z,0.00
2022-09-11T03:53:42.370Z,0.00
2022-09-11T03:54:42.250Z,0.00
2022-09-11T03:55:42.180Z,0.00
2022-09-11T03:56:42.099Z,0.00
2022-09-11T03:57:42.020Z,0.00
2022-09-11T03:58:41.939Z,0.00
2022-09-11T03:59:41.869Z,0.00
2022-09-11T04:00:41.820Z,0.00
2022-09-11T04:01:41.720Z,0.00
2022-09-11T04:02:41.628Z,0.00
2022-09-11T04:03:41.664Z,0.00
2022-09-11T04:04:41.481Z,0.00
2022-09-11T04:05:41.399Z,0.00
2022-09-11T04:06:41.320Z,0.00
2022-09-11T04:07:41.244Z,0.00
2022-09-11T04:08:41.174Z,0.00
2022-09-11T04:09:41.087Z,0.00
2022-09-11T04:10:41.011Z,0.00
2022-09-11T04:11:40.933Z,0.00
2022-09-11T04:12:40.854Z,0.00
2022-09-11T04:13:40.860Z,0.00
2022-09-11T04:14:40.702Z,0.00
2022-09-11T04:15:40.626Z,0.00
2022-09-11T04:16:40.613Z,0.00
2022-09-11T04:17:40.474Z,0.00
2022-09-11T04:18:40.395Z,0.00
2022-09-11T04:19:40.311Z,0.00
2022-09-11T04:20:40.236Z,0.00
2022-09-11T04:21:40.158Z,0.00
2022-09-11T04:22:40.081Z,0.00
2022-09-11T04:23:40.098Z,0.00
2022-09-11T04:24:39.929Z,0.00
2022-09-11T04:25:39.847Z,0.00
2022-09-11T04:26:39.767Z,0.00
2022-09-11T04:27:39.689Z,0.00
2022-09-11T04:28:39.615Z,0.00
2022-09-11T04:29:39.536Z,0.00
2022-09-11T04:30:39.461Z,0.00
2022-09-11T04:31:39.385Z,0.00
2022-09-11T04:32:39.307Z,0.00
2022-09-11T04:33:39.227Z,0.00
2022-09-11T04:34:39.148Z,0.00
2022-09-11T04:35:39.073Z,0.00
2022-09-11T04:36:38.998Z,0.00
2022-09-11T04:37:38.917Z,0.00
2022-09-11T04:38:38.836Z,0.00
2022-09-11T04:39:38.828Z,0.00
2022-09-11T04:40:38.682Z,0.00
2022-09-11T04:41:38.606Z,0.00
2022-09-11T04:42:38.533Z,0.00
2022-09-11T04:43:38.498Z,0.00
2022-09-11T04:44:38.373Z,0.00
2022-09-11T04:45:38.340Z,0.00
2022-09-11T04:46:38.222Z,0.00
2022-09-11T04:47:38.143Z,0.00
2022-09-11T04:48:38.068Z,0.00
2022-09-11T04:49:37.986Z,0.00
2022-09-11T04:50:37.909Z,0.00
2022-09-11T04:51:37.837Z,0.00
2022-09-11T04:52:37.759Z,0.00
2022-09-11T04:53:37.678Z,0.00
2022-09-11T04:54:37.597Z,0.00
2022-09-11T04:55:37.522Z,0.00
2022-09-11T04:56:37.447Z,0.00
2022-09-11T04:57:37.363Z,0.00
2022-09-11T04:58:37.291Z,0.00
2022-09-11T04:59:37.216Z,0.00
2022-09-11T05:00:37.137Z,0.00
2022-09-11T05:01:37.059Z,0.00
2022-09-11T05:02:36.985Z,0.00
2022-09-11T05:03:36.897Z,0.00
2022-09-11T05:04:36.827Z,0.00
2022-09-11T05:05:36.750Z,0.00
2022-09-11T05:06:36.669Z,0.00
2022-09-11T05:07:36.591Z,0.00
2022-09-11T05:08:36.512Z,0.00
2022-09-11T05:09:36.433Z,0.00
2022-09-11T05:10:36.358Z,0.00
2022-09-11T05:11:36.295Z,0.00
2022-09-11T05:12:36.202Z,0.00
2022-09-11T05:13:36.699Z,0.00
2022-09-11T05:14:36.046Z,0.00
2022-09-11T05:15:35.977Z,0.00
2022-09-11T05:16:35.941Z,0.00
2022-09-11T05:17:35.819Z,0.00
2022-09-11T05:18:35.737Z,0.00
2022-09-11T05:19:35.660Z,0.00
2022-09-11T05:20:35.587Z,0.00
2022-09-11T05:21:35.504Z,0.00
2022-09-11T05:22:35.429Z,0.00
2022-09-11T05:23:35.355Z,0.00
2022-09-11T05:24:35.277Z,0.00
2022-09-11T05:25:35.194Z,0.00
2022-09-11T05:26:35.131Z,0.00
2022-09-11T05:27:35.045Z,0.00
2022-09-11T05:28:34.967Z,0.00
2022-09-11T05:29:34.887Z,0.00
2022-09-11T05:30:34.809Z,0.00
2022-09-11T05:31:34.780Z,0.00
2022-09-11T05:32:34.656Z,0.00
2022-09-11T05:33:34.578Z,0.00
2022-09-11T05:34:34.501Z,0.00
2022-09-11T05:35:34.928Z,0.00
2022-09-11T05:36:34.349Z,0.00
2022-09-11T05:37:34.272Z,0.00
2022-09-11T05:38:34.194Z,0.00
2022-09-11T05:39:34.116Z,0.00
2022-09-11T05:40:34.035Z,0.00
2022-09-11T05:41:33.962Z,5.63
2022-09-11T05:42:33.879Z,5.63
2022-09-11T05:43:33.814Z,5.63
2022-09-11T05:44:33.728Z,5.63
2022-09-11T05:45:33.699Z,5.63
2022-09-11T05:46:33.570Z,5.63
2022-09-11T05:47:33.506Z,5.63
2022-09-11T05:48:33.421Z,5.63
2022-09-11T05:49:33.341Z,5.63
2022-09-11T05:50:33.274Z,5.63
2022-09-11T05:51:33.190Z,5.63
2022-09-11T05:52:33.108Z,5.63
2022-09-11T05:53:33.031Z,5.63
2022-09-11T05:54:32.956Z,5.63
2022-09-11T05:55:32.874Z,0.00
2022-09-11T05:56:32.801Z,0.00
2022-09-11T05:57:32.723Z,0.00
2022-09-11T05:58:32.651Z,0.00
2022-09-11T05:59:32.572Z,0.00
2022-09-11T06:00:32.492Z,0.00
2022-09-11T06:01:32.462Z,0.00
2022-09-11T06:02:32.353Z,0.00
2022-09-11T06:03:32.255Z,0.00
2022-09-11T06:04:32.182Z,0.00
2022-09-11T06:05:32.106Z,0.00
2022-09-11T06:06:32.021Z,0.00
2022-09-11T06:07:31.949Z,0.00
2022-09-11T06:08:31.876Z,0.00
2022-09-11T06:09:31.791Z,0.00
2022-09-11T06:10:31.715Z,0.00
2022-09-11T06:11:31.636Z,0.00
2022-09-11T06:12:31.565Z,0.00
2022-09-11T06:13:31.490Z,0.00
2022-09-11T06:14:31.409Z,0.00
2022-09-11T06:15:46.250Z,5.63
2022-09-11T06:16:31.276Z,5.63
2022-09-11T06:17:31.172Z,5.63
2022-09-11T06:18:31.097Z,5.63
2022-09-11T06:19:31.019Z,5.63
2022-09-11T06:20:30.947Z,5.63
2022-09-11T06:21:30.866Z,5.63
2022-09-11T06:22:30.786Z,5.63
2022-09-11T06:23:30.706Z,5.63
2022-09-11T06:24:30.630Z,5.63
2022-09-11T06:25:30.552Z,5.63
2022-09-11T06:26:30.474Z,5.63
2022-09-11T06:27:30.399Z,11.25
2022-09-11T06:28:30.322Z,11.25
2022-09-11T06:29:30.242Z,11.25
2022-09-11T06:30:30.208Z,11.25
2022-09-11T06:31:30.093Z,11.25
2022-09-11T06:32:30.015Z,11.25
2022-09-11T06:33:29.939Z,11.25
2022-09-11T06:34:29.861Z,11.25
2022-09-11T06:35:29.781Z,11.25
2022-09-11T06:36:29.705Z,11.25
2022-09-11T06:37:29.628Z,11.25
2022-09-11T06:38:29.550Z,16.88
2022-09-11T06:39:29.469Z,16.88
2022-09-11T06:40:29.395Z,16.88
2022-09-11T06:41:29.319Z,11.25
2022-09-11T06:42:29.239Z,16.88
2022-09-11T06:43:29.160Z,16.88
2022-09-11T06:44:29.086Z,11.25
2022-09-11T06:45:29.013Z,11.25
2022-09-11T06:46:28.928Z,11.25
2022-09-11T06:47:28.856Z,11.25
2022-09-11T06:48:28.774Z,11.25
2022-09-11T06:49:28.697Z,16.88
2022-09-11T06:50:28.624Z,16.88
2022-09-11T06:51:28.550Z,16.88
2022-09-11T06:52:28.464Z,16.88
2022-09-11T06:53:28.387Z,16.88
2022-09-11T06:54:28.318Z,16.88
2022-09-11T06:55:28.230Z,16.88
2022-09-11T06:56:28.160Z,16.88
2022-09-11T06:57:28.076Z,16.88
2022-09-11T06:58:28.001Z,16.88
2022-09-11T06:59:27.922Z,11.25
2022-09-11T07:00:27.848Z,11.25
2022-09-11T07:01:27.846Z,11.25
2022-09-11T07:02:27.692Z,11.25
2022-09-11T07:03:27.617Z,11.25
2022-09-11T07:04:27.539Z,11.25
2022-09-11T07:05:27.464Z,11.25
2022-09-11T07:06:27.384Z,16.88
2022-09-11T07:07:27.307Z,16.88
2022-09-11T07:08:27.231Z,16.88
2022-09-11T07:09:27.150Z,11.25
2022-09-11T07:10:27.075Z,16.88
2022-09-11T07:11:26.996Z,16.88
2022-09-11T07:12:26.920Z,16.88
2022-09-11T07:13:26.843Z,16.88
2022-09-11T07:14:26.768Z,16.88
2022-09-11T07:15:26.689Z,16.88
2022-09-11T07:16:26.625Z,16.88
2022-09-11T07:17:26.537Z,11.25
2022-09-11T07:18:26.456Z,16.88
2022-09-11T07:19:26.380Z,16.88
2022-09-11T07:20:26.303Z,16.88
2022-09-11T07:21:26.224Z,16.88
2022-09-11T07:22:26.143Z,16.88
2022-09-11T07:23:26.065Z,16.88
2022-09-11T07:24:25.989Z,16.88
2022-09-11T07:25:25.914Z,16.88
2022-09-11T07:26:25.844Z,11.25
2022-09-11T07:27:25.757Z,11.25
2022-09-11T07:28:25.685Z,11.25
2022-09-11T07:29:25.606Z,11.25
2022-09-11T07:30:25.567Z,11.25
2022-09-11T07:31:25.455Z,11.25
2022-09-11T07:32:25.374Z,11.25
2022-09-11T07:33:25.296Z,16.88
2022-09-11T07:34:25.217Z,16.88
2022-09-11T07:35:25.148Z,22.50
2022-09-11T07:36:25.068Z,22.50
2022-09-11T07:37:24.987Z,22.50
2022-09-11T07:38:24.910Z,22.50
2022-09-11T07:39:24.835Z,22.50
2022-09-11T07:40:24.757Z,22.50
2022-09-11T07:41:24.679Z,16.88
2022-09-11T07:42:24.606Z,16.88
2022-09-11T07:43:24.527Z,16.88
2022-09-11T07:44:24.449Z,16.88
2022-09-11T07:45:24.371Z,22.50
2022-09-11T07:46:24.292Z,22.50
2022-09-11T07:47:24.215Z,22.50
2022-09-11T07:48:24.142Z,22.50
2022-09-11T07:49:24.060Z,16.88
2022-09-11T07:50:23.988Z,16.88
2022-09-11T07:51:23.931Z,16.88
2022-09-11T07:52:23.833Z,16.88
2022-09-11T07:53:23.750Z,16.88
2022-09-11T07:54:23.673Z,16.88
2022-09-11T07:55:23.606Z,16.88
2022-09-11T07:56:23.521Z,16.88
2022-09-11T07:57:23.447Z,16.88
2022-09-11T07:58:23.365Z,16.88
2022-09-11T07:59:23.291Z,16.88
2022-09-11T08:00:23.213Z,16.88
2022-09-11T08:01:23.178Z,16.88
2022-09-11T08:02:23.122Z,16.88
2022-09-11T08:03:22.987Z,16.88
2022-09-11T08:04:22.904Z,16.88
2022-09-11T08:05:22.829Z,16.88
2022-09-11T08:06:22.749Z,16.88
2022-09-11T08:07:22.673Z,16.88
2022-09-11T08:08:22.596Z,16.88
2022-09-11T08:09:22.516Z,22.50
2022-09-11T08:10:27.712Z,28.13
2022-09-11T08:11:22.365Z,28.13
2022-09-11T08:12:22.286Z,33.75
2022-09-11T08:13:22.212Z,33.75
2022-09-11T08:14:22.134Z,39.38
2022-09-11T08:15:22.058Z,39.38
2022-09-11T08:16:22.020Z,45.00
2022-09-11T08:17:21.903Z,45.00
2022-09-11T08:18:21.825Z,45.00
2022-09-11T08:19:21.753Z,45.00
2022-09-11T08:20:21.678Z,45.00
2022-09-11T08:21:21.597Z,45.00
2022-09-11T08:22:21.515Z,39.38
2022-09-11T08:23:21.446Z,39.38
2022-09-11T08:24:21.364Z,33.75
2022-09-11T08:25:21.289Z,33.75
2022-09-11T08:26:21.210Z,33.75
2022-09-11T08:27:21.132Z,39.38
2022-09-11T08:28:21.065Z,39.38
2022-09-11T08:29:20.983Z,39.38
2022-09-11T08:30:20.902Z,39.38
2022-09-11T08:31:20.856Z,45.00
2022-09-11T08:32:20.746Z,45.00
2022-09-11T08:33:20.677Z,45.00
2022-09-11T08:34:20.610Z,45.00
2022-09-11T08:35:20.521Z,39.38
2022-09-11T08:36:20.440Z,39.38
2022-09-11T08:37:20.368Z,39.38
2022-09-11T08:38:20.291Z,33.75
2022-09-11T08:39:20.216Z,33.75
2022-09-11T08:40:20.135Z,33.75
2022-09-11T08:41:20.057Z,33.75
2022-09-11T08:42:19.983Z,39.38
2022-09-11T08:43:19.905Z,39.38
2022-09-11T08:44:19.831Z,39.38
2022-09-11T08:45:19.753Z,45.00
2022-09-11T08:46:19.670Z,45.00
2022-09-11T08:47:19.599Z,45.00
2022-09-11T08:48:19.529Z,45.00
2022-09-11T08:49:19.446Z,45.00
2022-09-11T08:50:19.367Z,39.38
2022-09-11T08:51:19.291Z,39.38
2022-09-11T08:52:19.208Z,39.38
2022-09-11T08:53:19.138Z,39.38
2022-09-11T08:54:19.055Z,33.75
2022-09-11T08:55:18.984Z,33.75
2022-09-11T08:56:18.909Z,28.13
2022-09-11T08:57:18.830Z,28.13
2022-09-11T08:58:18.749Z,22.50
2022-09-11T08:59:18.676Z,22.50
2022-09-11T09:00:18.653Z,22.50
2022-09-11T09:01:22.131Z,22.50
2022-09-11T09:02:18.501Z,16.88
2022-09-11T09:03:18.372Z,16.88
2022-09-11T09:04:18.293Z,16.88
2022-09-11T09:05:18.216Z,22.50
2022-09-11T09:06:18.140Z,22.50
2022-09-11T09:07:18.061Z,28.13
2022-09-11T09:08:17.983Z,33.75
2022-09-11T09:09:17.909Z,33.75
2022-09-11T09:10:17.869Z,33.75
2022-09-11T09:11:17.758Z,39.38
2022-09-11T09:12:17.675Z,39.38
2022-09-11T09:13:17.600Z,39.38
2022-09-11T09:14:17.524Z,39.38
2022-09-11T09:15:17.448Z,39.38
2022-09-11T09:16:17.389Z,39.38
2022-09-11T09:17:17.292Z,33.75
2022-09-11T09:18:17.219Z,33.75
2022-09-11T09:19:17.143Z,39.38
2022-09-11T09:20:17.105Z,50.63
2022-09-11T09:21:16.992Z,61.88
2022-09-11T09:22:16.910Z,67.50
2022-09-11T09:23:16.838Z,67.50
2022-09-11T09:24:16.761Z,67.50
2022-09-11T09:25:16.682Z,61.88
2022-09-11T09:26:16.602Z,61.88
2022-09-11T09:27:16.528Z,56.25
2022-09-11T09:28:16.453Z,56.25
2022-09-11T09:29:16.374Z,56.25
2022-09-11T09:30:16.300Z,56.25
2022-09-11T09:31:16.259Z,56.25
2022-09-11T09:32:16.143Z,56.25
2022-09-11T09:33:16.068Z,61.88
2022-09-11T09:34:15.985Z,67.50
2022-09-11T09:35:15.914Z,73.13
2022-09-11T09:36:15.836Z,78.75
2022-09-11T09:37:15.760Z,84.38
2022-09-11T09:38:18.575Z,78.75
2022-09-11T09:39:15.608Z,84.38
2022-09-11T09:40:15.577Z,78.75
2022-09-11T09:41:15.462Z,78.75
2022-09-11T09:42:15.377Z,78.75
2022-09-11T09:43:15.306Z,73.13
2022-09-11T09:44:19.410Z,73.13
2022-09-11T09:45:15.150Z,73.13
2022-09-11T09:46:15.097Z,67.50
2022-09-11T09:47:14.996Z,61.88
2022-09-11T09:48:14.920Z,61.88
2022-09-11T09:49:14.845Z,56.25
2022-09-11T09:50:14.768Z,56.25
2022-09-11T09:51:14.689Z,61.88
2022-09-11T09:52:14.616Z,61.88
2022-09-11T09:53:14.538Z,67.50
2022-09-11T09:54:14.467Z,67.50
2022-09-11T09:55:14.387Z,67.50
2022-09-11T09:56:14.310Z,67.50
2022-09-11T09:57:14.234Z,61.88
2022-09-11T09:58:14.154Z,61.88
2022-09-11T09:59:14.082Z,61.88
2022-09-11T10:00:14.005Z,67.50
2022-09-11T10:01:17.934Z,67.50
2022-09-11T10:02:13.897Z,67.50
2022-09-11T10:03:13.777Z,67.50
2022-09-11T10:04:13.704Z,67.50
2022-09-11T10:05:13.626Z,73.13
2022-09-11T10:06:13.546Z,73.13
2022-09-11T10:07:13.472Z,67.50
2022-09-11T10:08:13.395Z,67.50
2022-09-11T10:09:13.319Z,67.50
2022-09-11T10:10:13.248Z,67.50
2022-09-11T10:11:13.166Z,67.50
2022-09-11T10:12:13.089Z,67.50
2022-09-11T10:13:20.076Z,67.50
2022-09-11T10:14:24.481Z,73.13
2022-09-11T10:15:12.861Z,73.13
2022-09-11T10:16:12.812Z,73.13
2022-09-11T10:17:12.716Z,78.75
2022-09-11T10:18:12.630Z,78.75
2022-09-11T10:19:12.562Z,78.75
2022-09-11T10:20:12.480Z,84.38
2022-09-11T10:21:12.410Z,78.75
2022-09-11T10:22:12.328Z,73.13
2022-09-11T10:23:12.255Z,73.13
2022-09-11T10:24:12.176Z,73.13
2022-09-11T10:25:12.101Z,67.50
2022-09-11T10:26:12.028Z,67.50
2022-09-11T10:27:11.953Z,67.50
2022-09-11T10:28:11.876Z,61.88
2022-09-11T10:29:11.801Z,67.50
2022-09-11T10:30:11.723Z,73.13
2022-09-11T10:31:11.699Z,90.00
2022-09-11T10:32:11.571Z,112.50
2022-09-11T10:33:11.500Z,106.88
2022-09-11T10:34:11.420Z,84.38
2022-09-11T10:35:11.351Z,84.38
2022-09-11T10:36:11.266Z,78.75
2022-09-11T10:37:11.195Z,56.25
2022-09-11T10:38:11.125Z,39.38
2022-09-11T10:39:11.043Z,33.75
2022-09-11T10:40:10.998Z,28.13
2022-09-11T10:41:10.890Z,28.13
2022-09-11T10:42:10.813Z,33.75
2022-09-11T10:43:10.736Z,39.38
2022-09-11T10:44:10.663Z,50.63
2022-09-11T10:45:10.593Z,61.88
2022-09-11T10:46:10.553Z,73.13
2022-09-11T10:47:10.438Z,84.38
2022-09-11T10:48:10.358Z,95.63
2022-09-11T10:49:10.280Z,101.25
2022-09-11T10:50:10.208Z,118.13
2022-09-11T10:51:10.132Z,106.88
2022-09-11T10:52:10.055Z,90.00
2022-09-11T10:53:09.979Z,78.75
2022-09-11T10:54:09.900Z,78.75
2022-09-11T10:55:09.830Z,73.13
2022-09-11T10:56:09.751Z,73.13
2022-09-11T10:57:09.679Z,67.50
2022-09-11T10:58:09.599Z,67.50
2022-09-11T10:59:09.528Z,61.88
2022-09-11T11:00:09.457Z,61.88
2022-09-11T11:01:09.395Z,56.25
2022-09-11T11:02:09.317Z,56.25
2022-09-11T11:03:09.228Z,56.25
2022-09-11T11:04:12.178Z,56.25
2022-09-11T11:05:09.072Z,56.25
2022-09-11T11:06:08.997Z,56.25
2022-09-11T11:07:08.919Z,61.88
2022-09-11T11:08:08.845Z,67.50
2022-09-11T11:09:08.771Z,101.25
2022-09-11T11:10:08.691Z,191.25
2022-09-11T11:11:08.622Z,202.50
2022-09-11T11:12:08.542Z,118.13
2022-09-11T11:13:08.469Z,84.38
2022-09-11T11:14:08.391Z,84.38
2022-09-11T11:15:08.321Z,84.38
2022-09-11T11:16:08.285Z,101.25
2022-09-11T11:17:08.168Z,106.88
2022-09-11T11:18:08.089Z,106.88
2022-09-11T11:19:08.028Z,106.88
2022-09-11T11:20:07.952Z,95.63
2022-09-11T11:21:07.870Z,90.00
2022-09-11T11:22:07.789Z,78.75
2022-09-11T11:23:07.719Z,67.50
2022-09-11T11:24:07.640Z,67.50
2022-09-11T11:25:07.567Z,67.50
2022-09-11T11:26:07.489Z,73.13
2022-09-11T11:27:07.416Z,73.13
2022-09-11T11:28:07.342Z,73.13
2022-09-11T11:29:07.268Z,73.13
2022-09-11T11:30:07.193Z,67.50
2022-09-11T11:31:07.165Z,67.50
2022-09-11T11:32:07.045Z,67.50
2022-09-11T11:33:06.972Z,67.50
2022-09-11T11:34:06.889Z,67.50
2022-09-11T11:35:06.819Z,61.88
2022-09-11T11:36:06.744Z,61.88
2022-09-11T11:37:06.666Z,56.25
2022-09-11T11:38:06.591Z,56.25
2022-09-11T11:39:06.519Z,50.63
2022-09-11T11:40:06.489Z,50.63
2022-09-11T11:41:06.368Z,50.63
2022-09-11T11:42:06.287Z,50.63
2022-09-11T11:43:06.215Z,50.63
2022-09-11T11:44:06.146Z,50.63
2022-09-11T11:45:06.067Z,50.63
2022-09-11T11:46:06.034Z,50.63
2022-09-11T11:47:05.920Z,50.63
2022-09-11T11:48:05.846Z,56.25
2022-09-11T11:49:05.770Z,56.25
2022-09-11T11:50:05.689Z,56.25
2022-09-11T11:51:05.625Z,56.25
2022-09-11T11:52:05.543Z,56.25
2022-09-11T11:53:05.482Z,50.63
2022-09-11T11:54:05.395Z,50.63
2022-09-11T11:55:05.315Z,50.63
2022-09-11T11:56:05.238Z,50.63
2022-09-11T11:57:05.175Z,50.63
2022-09-11T11:58:05.097Z,45.00
2022-09-11T11:59:05.016Z,45.00
2022-09-11T12:00:04.941Z,45.00
2022-09-11T12:01:04.869Z,56.25
2022-09-11T12:02:04.800Z,67.50
2022-09-11T12:03:04.718Z,157.50
2022-09-11T12:04:04.644Z,219.38
2022-09-11T12:05:04.572Z,118.13
2022-09-11T12:06:04.493Z,90.00
2022-09-11T12:07:04.420Z,84.38
2022-09-11T12:08:04.342Z,95.63
2022-09-11T12:09:04.268Z,95.63
2022-09-11T12:10:04.198Z,123.75
2022-09-11T12:11:04.120Z,241.88
2022-09-11T12:12:04.042Z,236.25
2022-09-11T12:13:03.974Z,241.88
2022-09-11T12:14:03.899Z,123.75
2022-09-11T12:15:03.822Z,106.88
2022-09-11T12:16:03.933Z,101.25
2022-09-11T12:17:03.673Z,101.25
2022-09-11T12:18:03.601Z,101.25
2022-09-11T12:19:03.523Z,101.25
2022-09-11T12:20:03.450Z,95.63
2022-09-11T12:21:03.375Z,101.25
2022-09-11T12:22:03.298Z,112.50
2022-09-11T12:23:03.226Z,106.88
2022-09-11T12:24:03.150Z,106.88
2022-09-11T12:25:03.073Z,101.25
2022-09-11T12:26:02.999Z,95.63
2022-09-11T12:27:02.931Z,90.00
2022-09-11T12:28:02.855Z,84.38
2022-09-11T12:29:02.777Z,78.75
2022-09-11T12:30:02.706Z,78.75
2022-09-11T12:31:02.681Z,78.75
2022-09-11T12:32:02.559Z,73.13
2022-09-11T12:33:02.505Z,73.13
2022-09-11T12:34:02.409Z,73.13
2022-09-11T12:35:02.345Z,67.50
2022-09-11T12:36:02.264Z,67.50
2022-09-11T12:37:02.187Z,67.50
2022-09-11T12:38:02.117Z,67.50
2022-09-11T12:39:02.050Z,61.88
2022-09-11T12:40:02.010Z,61.88
2022-09-11T12:41:01.888Z,61.88
2022-09-11T12:42:01.813Z,61.88
2022-09-11T12:43:01.741Z,56.25
2022-09-11T12:44:01.669Z,56.25
2022-09-11T12:45:01.593Z,56.25
2022-09-11T12:46:01.560Z,56.25
2022-09-11T12:47:01.445Z,56.25
2022-09-11T12:48:01.377Z,56.25
2022-09-11T12:49:21.058Z,61.88
2022-09-11T12:50:01.225Z,67.50
2022-09-11T12:51:01.145Z,78.75
2022-09-11T12:52:01.074Z,101.25
2022-09-11T12:53:00.997Z,101.25
2022-09-11T12:54:00.923Z,146.25
2022-09-11T12:55:00.853Z,95.63
2022-09-11T12:56:00.773Z,95.63
2022-09-11T12:57:00.745Z,90.00
2022-09-11T12:58:00.643Z,95.63
2022-09-11T12:59:00.550Z,84.38
2022-09-11T13:00:00.481Z,84.38
2022-09-11T13:01:00.472Z,78.75
2022-09-11T13:02:00.453Z,73.13
2022-09-11T13:03:00.257Z,67.50