createdAt,value
2019-04-27T00:02:36.879Z,23.30
2019-04-27T00:05:40.599Z,23.30
2019-04-27T00:08:46.320Z,23.40
2019-04-27T00:11:23.692Z,23.40
2019-04-27T00:13:55.746Z,23.30
2019-04-27T00:16:50.529Z,23.60
2019-04-27T00:19:37.268Z,23.50
2019-04-27T00:22:27.563Z,24.00
2019-04-27T00:24:59.409Z,23.60
2019-04-27T00:27:33.528Z,23.60
2019-04-27T00:30:06.971Z,23.50
2019-04-27T00:32:39.861Z,23.50
2019-04-27T00:35:16.198Z,23.60
2019-04-27T00:38:16.488Z,23.50
2019-04-27T00:41:04.322Z,23.60
2019-04-27T00:43:36.252Z,23.60
2019-04-27T00:46:08.087Z,23.60
2019-04-27T00:48:40.067Z,23.60
2019-04-27T00:51:14.250Z,23.80
2019-04-27T00:53:45.402Z,23.60
2019-04-27T00:56:37.938Z,23.80
2019-04-27T00:59:33.014Z,23.70
2019-04-27T01:02:23.276Z,23.80
2019-04-27T01:04:55.492Z,23.80
2019-04-27T01:07:27.551Z,24.00
2019-04-27T01:09:59.299Z,23.80
2019-04-27T01:12:31.106Z,24.10
2019-04-27T01:15:03.658Z,23.70
2019-04-27T01:17:35.698Z,23.90
2019-04-27T01:20:08.664Z,23.80
2019-04-27T01:22:40.567Z,23.90
2019-04-27T01:25:12.546Z,23.90
2019-04-27T01:28:09.777Z,24.00
2019-04-27T01:30:58.890Z,23.90
2019-04-27T01:33:31.163Z,24.00
2019-04-27T01:36:02.908Z,24.00
2019-04-27T01:38:34.718Z,24.00
2019-04-27T01:41:06.477Z,23.80
2019-04-27T01:43:38.799Z,23.80
2019-04-27T01:46:10.776Z,24.00
2019-04-27T01:48:42.549Z,24.00
2019-04-27T01:51:14.402Z,24.10
2019-04-27T01:53:46.168Z,24.00
2019-04-27T01:56:19.466Z,23.90
2019-04-27T01:58:51.628Z,24.10
2019-04-27T02:01:40.878Z,24.00
2019-04-27T02:04:29.408Z,24.20
2019-04-27T02:07:02.744Z,24.00
2019-04-27T02:09:34.850Z,24.10
2019-04-27T02:12:09.228Z,23.90
2019-04-27T02:14:40.784Z,23.90
2019-04-27T02:17:12.612Z,23.90
2019-04-27T02:19:44.412Z,24.00
2019-04-27T02:22:16.491Z,23.90
2019-04-27T02:24:49.242Z,23.90
2019-04-27T02:27:23.214Z,23.80
2019-04-27T02:30:20.682Z,23.90
2019-04-27T02:33:20.497Z,23.80
2019-04-27T02:35:52.336Z,24.00
2019-04-27T02:38:24.108Z,23.70
2019-04-27T02:41:00.743Z,23.90
2019-04-27T02:44:06.776Z,24.00
2019-04-27T02:46:39.546Z,24.00
2019-04-27T02:49:11.522Z,23.90
2019-04-27T02:51:49.842Z,23.90
2019-04-27T02:54:21.747Z,23.70
2019-04-27T02:56:53.556Z,23.80
2019-04-27T02:59:25.675Z,23.70
2019-04-27T03:02:06.109Z,23.60
2019-04-27T03:04:39.924Z,23.70
2019-04-27T03:07:11.686Z,23.60
2019-04-27T03:09:43.983Z,23.70
2019-04-27T03:12:19.118Z,23.80
2019-04-27T03:15:10.339Z,23.70
2019-04-27T03:18:01.247Z,23.70
2019-04-27T03:20:42.916Z,23.70
2019-04-27T03:23:15.278Z,23.70
2019-04-27T03:25:55.951Z,23.90
2019-04-27T03:28:29.795Z,23.80
2019-04-27T03:31:02.402Z,23.70
2019-04-27T03:33:34.671Z,23.80
2019-04-27T03:36:06.650Z,23.80
2019-04-27T03:38:39.651Z,23.70
2019-04-27T03:41:11.857Z,23.70
2019-04-27T03:43:43.615Z,23.70
2019-04-27T03:46:15.552Z,23.50
2019-04-27T03:48:49.710Z,23.80
2019-04-27T03:51:40.722Z,23.70
2019-04-27T03:54:24.460Z,23.80
2019-04-27T03:57:02.439Z,23.90
2019-04-27T03:59:52.388Z,23.40
2019-04-27T04:02:24.362Z,23.80
2019-04-27T04:04:56.156Z,23.10
2019-04-27T04:07:29.957Z,23.00
2019-04-27T04:10:02.364Z,23.20
2019-04-27T04:12:56.246Z,23.30
2019-04-27T04:15:39.780Z,23.60
2019-04-27T04:18:12.088Z,23.50
2019-04-27T04:20:44.214Z,23.60
2019-04-27T04:23:16.126Z,23.80
2019-04-27T04:25:49.874Z,24.00
2019-04-27T04:28:21.383Z,24.60
2019-04-27T04:30:53.161Z,24.70
2019-04-27T04:33:25.223Z,25.20
2019-04-27T04:35:59.582Z,25.20
2019-04-27T04:38:30.766Z,25.30
2019-04-27T04:41:06.207Z,25.10
2019-04-27T04:43:56.948Z,25.30
2019-04-27T04:47:05.680Z,25.30
2019-04-27T04:49:39.546Z,25.20
2019-04-27T04:52:10.945Z,24.70
2019-04-27T04:54:43.461Z,24.80
2019-04-27T04:57:15.225Z,25.00
2019-04-27T04:59:51.048Z,24.60
2019-04-27T05:02:20.414Z,24.70
2019-04-27T05:04:52.209Z,24.40
2019-04-27T05:07:23.981Z,24.50
2019-04-27T05:09:55.881Z,24.50
2019-04-27T05:12:28.784Z,24.80
2019-04-27T05:15:01.863Z,25.00
2019-04-27T05:17:33.890Z,25.00
2019-04-27T05:20:26.264Z,25.20
2019-04-27T05:22:56.986Z,25.20
2019-04-27T05:25:28.793Z,25.60
2019-04-27T05:28:00.637Z,26.20
2019-04-27T05:30:32.411Z,26.90
2019-04-27T05:33:04.321Z,27.10
2019-04-27T05:35:36.096Z,27.60
2019-04-27T05:38:11.046Z,27.50
2019-04-27T05:40:41.398Z,27.70
2019-04-27T05:43:14.859Z,27.60
2019-04-27T05:46:51.175Z,27.30
2019-04-27T05:49:29.471Z,27.70
2019-04-27T05:52:01.380Z,27.60
2019-04-27T05:54:33.263Z,27.10
2019-04-27T05:57:05.063Z,27.20
2019-04-27T05:59:36.836Z,27.20
2019-04-27T06:02:09.336Z,27.20
2019-04-27T06:04:41.489Z,27.30
2019-04-27T06:07:14.547Z,27.40
2019-04-27T06:09:46.338Z,27.70
2019-04-27T06:12:19.056Z,27.60
2019-04-27T06:14:51.380Z,27.90
2019-04-27T06:17:23.196Z,27.40
2019-04-27T06:19:55.000Z,27.20
2019-04-27T06:22:26.799Z,26.90
2019-04-27T06:25:00.086Z,26.60
2019-04-27T06:27:32.140Z,26.50
2019-04-27T06:30:04.960Z,26.30
2019-04-27T06:32:37.036Z,26.40
2019-04-27T06:35:12.242Z,26.50
2019-04-27T06:37:43.224Z,26.60
2019-04-27T06:40:15.291Z,26.60
2019-04-27T06:42:48.607Z,26.90
2019-04-27T06:45:20.775Z,26.90
2019-04-27T06:47:52.560Z,26.40
2019-04-27T06:50:24.944Z,26.40
2019-04-27T06:52:58.839Z,26.40
2019-04-27T06:55:30.583Z,27.00
2019-04-27T06:58:02.378Z,27.20
2019-04-27T07:00:34.264Z,27.30
2019-04-27T07:03:06.248Z,28.00
2019-04-27T07:05:38.817Z,28.60
2019-04-27T07:08:11.121Z,28.10
2019-04-27T07:10:42.920Z,27.80
2019-04-27T07:13:14.738Z,27.90
2019-04-27T07:15:48.499Z,28.40
2019-04-27T07:18:20.592Z,28.00
2019-04-27T07:20:52.374Z,28.30
2019-04-27T07:23:24.565Z,28.20
2019-04-27T07:25:56.471Z,27.70
2019-04-27T07:28:28.709Z,27.40
2019-04-27T07:31:00.484Z,27.70
2019-04-27T07:33:32.339Z,28.20
2019-04-27T07:36:04.126Z,28.70
2019-04-27T07:38:36.145Z,29.30
2019-04-27T07:41:09.575Z,28.70
2019-04-27T07:43:47.330Z,28.10
2019-04-27T07:46:19.129Z,27.30
2019-04-27T07:48:51.016Z,28.50
2019-04-27T07:51:31.605Z,29.60
2019-04-27T07:53:58.879Z,29.30
2019-04-27T07:56:30.827Z,29.50
2019-04-27T07:59:02.597Z,30.20
2019-04-27T08:01:34.478Z,30.00
2019-04-27T08:04:06.356Z,28.90
2019-04-27T08:06:38.876Z,30.10
2019-04-27T08:09:11.168Z,30.00
2019-04-27T08:11:43.280Z,30.50
2019-04-27T08:14:15.231Z,31.20
2019-04-27T08:16:48.693Z,30.00
2019-04-27T08:19:20.918Z,30.00
2019-04-27T08:21:52.732Z,31.00
2019-04-27T08:24:24.736Z,31.00
2019-04-27T08:27:05.712Z,31.30
2019-04-27T08:29:59.390Z,32.40
2019-04-27T08:32:36.282Z,31.10
2019-04-27T08:35:09.537Z,29.10
2019-04-27T08:37:41.713Z,28.00
2019-04-27T08:40:14.456Z,27.50
2019-04-27T08:42:46.301Z,26.90
2019-04-27T08:45:19.296Z,26.70
2019-04-27T08:47:51.487Z,26.10
2019-04-27T08:50:23.338Z,26.10
2019-04-27T08:52:55.135Z,26.50
2019-04-27T08:55:27.053Z,27.40
2019-04-27T08:57:58.860Z,27.20
2019-04-27T09:00:30.685Z,27.30
2019-04-27T09:03:02.520Z,27.00
2019-04-27T09:05:34.308Z,26.80
2019-04-27T09:08:22.608Z,27.20
2019-04-27T09:11:20.582Z,26.30
2019-04-27T09:14:11.627Z,25.90
2019-04-27T09:17:00.028Z,25.70
2019-04-27T09:19:46.911Z,24.80
2019-04-27T09:22:19.293Z,24.70
2019-04-27T09:24:52.414Z,24.70
2019-04-27T09:27:24.549Z,25.00
2019-04-27T09:29:56.378Z,25.20
2019-04-27T09:32:28.947Z,25.40
2019-04-27T09:35:00.977Z,24.60
2019-04-27T09:37:32.840Z,24.70
2019-04-27T09:40:06.293Z,25.20
2019-04-27T09:42:38.594Z,25.50
2019-04-27T09:45:10.881Z,25.10
2019-04-27T09:47:42.722Z,25.60
2019-04-27T09:50:16.207Z,25.90
2019-04-27T09:52:48.508Z,25.40
2019-04-27T09:55:20.389Z,26.00
2019-04-27T09:57:52.652Z,26.50
2019-04-27T10:00:27.616Z,26.50
2019-04-27T10:03:00.025Z,26.10
2019-04-27T10:05:31.849Z,25.80
2019-04-27T10:08:03.703Z,25.40
2019-04-27T10:10:37.194Z,25.50
2019-04-27T10:13:09.531Z,25.70
2019-04-27T10:15:41.398Z,26.60
2019-04-27T10:18:13.247Z,27.20
2019-04-27T10:20:56.898Z,26.70
2019-04-27T10:23:18.621Z,25.70
2019-04-27T10:25:50.427Z,25.30
2019-04-27T10:28:22.660Z,25.80
2019-04-27T10:30:55.749Z,26.40
2019-04-27T10:33:29.105Z,26.10
2019-04-27T10:36:00.908Z,25.60
2019-04-27T10:38:32.842Z,25.20
2019-04-27T10:41:05.680Z,25.60
2019-04-27T10:43:38.635Z,26.60
2019-04-27T10:46:10.478Z,27.60
2019-04-27T10:48:42.666Z,27.70
2019-04-27T10:51:16.040Z,27.50
2019-04-27T10:53:48.088Z,27.20
2019-04-27T10:56:20.023Z,27.00
2019-04-27T10:58:52.149Z,27.10
2019-04-27T11:01:25.680Z,27.30
2019-04-27T11:04:36.004Z,28.20
2019-04-27T11:07:10.591Z,27.80
2019-04-27T11:09:42.396Z,26.80
2019-04-27T11:12:15.810Z,25.90
2019-04-27T11:14:47.875Z,26.20
2019-04-27T11:17:19.655Z,25.90
2019-04-27T11:19:51.832Z,26.30
2019-04-27T11:22:23.699Z,25.50
2019-04-27T11:24:56.359Z,25.30
2019-04-27T11:27:28.452Z,25.10
2019-04-27T11:30:00.634Z,26.10
2019-04-27T11:32:32.468Z,26.30
2019-04-27T11:35:12.374Z,26.70
2019-04-27T11:37:45.613Z,26.30
2019-04-27T11:40:20.356Z,25.90
2019-04-27T11:42:52.210Z,25.50
2019-04-27T11:45:24.340Z,25.00
2019-04-27T11:47:57.101Z,25.00
2019-04-27T11:50:29.243Z,24.90
2019-04-27T11:53:01.200Z,25.10
2019-04-27T11:55:34.458Z,24.80
2019-04-27T11:58:06.633Z,24.80
2019-04-27T12:00:38.553Z,24.70
2019-04-27T12:03:10.456Z,25.00
2019-04-27T12:05:42.261Z,24.60
2019-04-27T12:08:16.079Z,24.70
2019-04-27T12:10:48.397Z,24.80
2019-04-27T12:13:20.461Z,24.60
2019-04-27T12:15:52.687Z,24.50
2019-04-27T12:18:24.521Z,24.90
2019-04-27T12:20:56.874Z,24.80
2019-04-27T12:23:35.589Z,24.60
2019-04-27T12:26:02.483Z,24.40
2019-04-27T12:28:43.206Z,24.60
2019-04-27T12:31:22.697Z,24.70
2019-04-27T12:33:56.017Z,24.90
2019-04-27T12:36:28.168Z,25.20
2019-04-27T12:39:00.029Z,25.00
2019-04-27T12:41:31.907Z,25.70
2019-04-27T12:44:03.938Z,26.10
2019-04-27T12:46:36.353Z,26.40
2019-04-27T12:49:10.141Z,26.20
2019-04-27T12:51:42.140Z,26.30
2019-04-27T12:54:36.294Z,26.60
2019-04-27T12:57:30.952Z,27.40
2019-04-27T13:00:12.291Z,27.50
2019-04-27T13:02:44.518Z,28.00
2019-04-27T13:05:16.724Z,27.70
2019-04-27T13:07:48.573Z,27.10
2019-04-27T13:10:20.809Z,27.30
2019-04-27T13:12:53.003Z,26.80
2019-04-27T13:15:26.497Z,27.00
2019-04-27T13:17:58.571Z,26.80
2019-04-27T13:20:30.386Z,26.70
2019-04-27T13:23:02.459Z,26.30
2019-04-27T13:25:34.396Z,26.20
2019-04-27T13:28:06.507Z,26.20
2019-04-27T13:30:38.320Z,26.00
2019-04-27T13:33:10.628Z,25.80
2019-04-27T13:35:42.497Z,25.50
2019-04-27T13:38:16.119Z,25.80
2019-04-27T13:41:05.970Z,25.40
2019-04-27T13:43:39.669Z,26.00
2019-04-27T13:46:26.655Z,26.30
2019-04-27T13:49:17.886Z,26.30
2019-04-27T13:52:06.133Z,26.60
2019-04-27T13:54:38.374Z,26.90
2019-04-27T13:57:10.247Z,26.40
2019-04-27T13:59:42.285Z,26.60
2019-04-27T14:02:15.927Z,26.70
2019-04-27T14:04:47.764Z,26.40
2019-04-27T14:07:19.546Z,26.20
2019-04-27T14:09:51.463Z,26.10
2019-04-27T14:12:23.248Z,26.00
2019-04-27T14:14:55.010Z,26.00
2019-04-27T14:17:26.811Z,26.20
2019-04-27T14:19:59.513Z,26.20
2019-04-27T14:22:31.718Z,26.10
2019-04-27T14:25:03.816Z,26.10
2019-04-27T14:27:41.798Z,26.10
2019-04-27T14:30:16.776Z,26.60
2019-04-27T14:32:48.638Z,26.60
2019-04-27T14:35:20.469Z,26.90
2019-04-27T14:37:52.296Z,26.60
2019-04-27T14:40:24.150Z,26.10
2019-04-27T14:42:55.988Z,26.10
2019-04-27T14:45:28.625Z,26.30
2019-04-27T14:48:00.512Z,26.40
2019-04-27T14:50:32.690Z,26.40
2019-04-27T14:53:05.555Z,26.60
2019-04-27T14:55:38.806Z,26.80
2019-04-27T14:58:10.973Z,27.10
2019-04-27T15:00:42.895Z,27.00
2019-04-27T15:03:14.732Z,26.80
2019-04-27T15:05:49.811Z,26.70
2019-04-27T15:08:21.355Z,26.60
2019-04-27T15:10:53.939Z,26.30
2019-04-27T15:13:26.373Z,27.10
2019-04-27T15:16:02.681Z,27.30
2019-04-27T15:18:39.909Z,27.20
2019-04-27T15:21:10.457Z,26.80
2019-04-27T15:23:42.456Z,26.90
2019-04-27T15:26:15.485Z,26.60
2019-04-27T15:28:51.123Z,26.60
2019-04-27T15:31:55.938Z,26.60
2019-04-27T15:34:58.804Z,26.70
2019-04-27T15:37:35.762Z,26.60
2019-04-27T15:40:32.065Z,27.20
2019-04-27T15:43:22.955Z,27.20
2019-04-27T15:45:57.670Z,26.70
2019-04-27T15:48:30.415Z,28.30
2019-04-27T15:51:05.018Z,29.20
2019-04-27T15:53:38.621Z,28.60
2019-04-27T15:56:09.604Z,28.40
2019-04-27T15:58:41.369Z,28.90
2019-04-27T16:01:13.401Z,28.80
2019-04-27T16:03:45.292Z,28.40
2019-04-27T16:06:18.702Z,29.50
2019-04-27T16:08:50.991Z,30.00
2019-04-27T16:11:22.799Z,29.40
2019-04-27T16:13:54.700Z,29.40
2019-04-27T16:16:29.145Z,29.50
2019-04-27T16:19:03.575Z,29.20
2019-04-27T16:21:33.997Z,29.10
2019-04-27T16:24:06.082Z,28.70
2019-04-27T16:26:38.747Z,28.40
2019-04-27T16:29:11.600Z,28.10
2019-04-27T16:31:43.514Z,27.50
2019-04-27T16:34:15.399Z,27.20
2019-04-27T16:36:47.449Z,26.70
2019-04-27T16:39:20.452Z,26.70
2019-04-27T16:41:52.473Z,26.70
2019-04-27T16:44:24.409Z,27.20
2019-04-27T16:46:58.170Z,27.20
2019-04-27T16:49:29.948Z,26.80
2019-04-27T16:52:02.529Z,26.40
2019-04-27T16:54:34.342Z,26.30
2019-04-27T16:57:07.946Z,26.40
2019-04-27T16:59:46.013Z,26.70
2019-04-27T17:02:17.374Z,26.90
2019-04-27T17:04:52.856Z,26.60
2019-04-27T17:07:21.015Z,26.40
2019-04-27T17:09:52.835Z,27.00
2019-04-27T17:12:29.900Z,26.50
2019-04-27T17:15:15.989Z,26.40
2019-04-27T17:17:54.221Z,26.20
2019-04-27T17:20:26.089Z,26.10
2019-04-27T17:22:58.338Z,25.70
2019-04-27T17:25:38.945Z,26.00
2019-04-27T17:28:07.915Z,25.90
2019-04-27T17:30:41.893Z,25.90
2019-04-27T17:33:38.596Z,25.60
2019-04-27T17:36:12.088Z,25.70
2019-04-27T17:38:47.380Z,25.60
2019-04-27T17:41:18.402Z,25.50
2019-04-27T17:43:50.749Z,25.50
2019-04-27T17:46:22.553Z,25.30
2019-04-27T17:48:54.402Z,25.20
2019-04-27T17:51:30.559Z,25.10
2019-04-27T17:54:03.006Z,24.90
2019-04-27T17:56:36.197Z,25.20
2019-04-27T17:59:10.303Z,25.20
2019-04-27T18:01:40.957Z,25.20
2019-04-27T18:04:12.879Z,25.70
2019-04-27T18:06:44.850Z,25.30
2019-04-27T18:09:20.675Z,25.50
2019-04-27T18:11:54.385Z,25.70
2019-04-27T18:14:26.413Z,25.40
2019-04-27T18:16:58.505Z,25.30
2019-04-27T18:19:40.272Z,25.50
2019-04-27T18:22:13.431Z,25.40
2019-04-27T18:24:55.775Z,25.30
2019-04-27T18:27:45.909Z,25.30
2019-04-27T18:30:28.061Z,25.40
2019-04-27T18:33:02.046Z,25.50
2019-04-27T18:35:33.388Z,25.60
2019-04-27T18:38:05.764Z,25.40
2019-04-27T18:40:38.455Z,25.30
2019-04-27T18:43:13.154Z,25.20
2019-04-27T18:45:45.978Z,25.20
2019-04-27T18:48:24.641Z,25.40
2019-04-27T18:51:03.942Z,25.60
2019-04-27T18:53:35.920Z,26.00
2019-04-27T18:56:10.334Z,26.10
2019-04-27T18:58:41.550Z,26.10
2019-04-27T19:01:13.730Z,26.30
2019-04-27T19:03:47.533Z,25.80
2019-04-27T19:06:19.617Z,25.50
2019-04-27T19:08:51.684Z,25.20
2019-04-27T19:11:23.617Z,25.00
2019-04-27T19:13:55.863Z,25.10
2019-04-27T19:16:29.217Z,24.90
2019-04-27T19:19:01.681Z,24.70
2019-04-27T19:21:33.825Z,24.70
2019-04-27T19:24:06.385Z,24.70
2019-04-27T19:26:58.638Z,24.60
2019-04-27T19:29:58.904Z,24.50
2019-04-27T19:32:31.934Z,24.40
2019-04-27T19:35:04.320Z,24.50
2019-04-27T19:37:37.979Z,24.40
2019-04-27T19:40:10.394Z,24.10
2019-04-27T19:42:42.680Z,24.60
2019-04-27T19:45:14.606Z,24.40
2019-04-27T19:47:48.510Z,24.30
2019-04-27T19:50:20.160Z,24.20
2019-04-27T19:52:52.139Z,24.10
2019-04-27T19:55:24.342Z,24.00
2019-04-27T19:57:56.267Z,24.00
2019-04-27T20:00:53.568Z,24.20
2019-04-27T20:03:31.960Z,24.10
2019-04-27T20:06:04.317Z,24.10
2019-04-27T20:08:38.739Z,24.00
2019-04-27T20:11:10.791Z,23.90
2019-04-27T20:13:42.859Z,23.80
2019-04-27T20:16:14.778Z,23.60
2019-04-27T20:18:47.151Z,23.70
2019-04-27T20:21:20.980Z,24.10
2019-04-27T20:23:54.741Z,24.50
2019-04-27T20:26:27.355Z,25.30
2019-04-27T20:29:01.415Z,25.10
2019-04-27T20:31:34.544Z,25.10
2019-04-27T20:34:06.987Z,24.70
2019-04-27T20:36:39.300Z,24.90
2019-04-27T20:39:11.845Z,24.80
2019-04-27T20:41:43.822Z,24.80
2019-04-27T20:44:16.345Z,24.50
2019-04-27T20:46:48.469Z,24.80
2019-04-27T20:49:21.434Z,24.90
2019-04-27T20:52:06.156Z,24.60
2019-04-27T20:54:38.062Z,24.70
2019-04-27T20:57:11.540Z,25.00
2019-04-27T20:59:43.845Z,24.80
2019-04-27T21:02:36.552Z,24.70
2019-04-27T21:05:23.861Z,24.70
2019-04-27T21:07:59.231Z,24.50
2019-04-27T21:10:32.525Z,24.50
2019-04-27T21:13:05.678Z,24.30
2019-04-27T21:15:37.673Z,24.30
2019-04-27T21:18:11.326Z,24.40
2019-04-27T21:20:43.053Z,24.30
2019-04-27T21:23:15.165Z,24.50
2019-04-27T21:25:47.053Z,24.40
2019-04-27T21:28:19.202Z,24.40
2019-04-27T21:30:51.312Z,24.40
2019-04-27T21:33:23.122Z,24.20
2019-04-27T21:35:55.272Z,24.50
2019-04-27T21:38:27.061Z,24.40
2019-04-27T21:40:59.021Z,24.50
2019-04-27T21:43:32.670Z,24.80
2019-04-27T21:46:05.678Z,24.70
2019-04-27T21:48:37.474Z,24.90
2019-04-27T21:51:09.337Z,24.60
2019-04-27T21:53:58.611Z,24.50
2019-04-27T21:56:31.241Z,24.30
2019-04-27T21:59:03.509Z,24.30
2019-04-27T22:01:36.245Z,24.40
2019-04-27T22:04:11.270Z,24.50
2019-04-27T22:06:43.887Z,24.80
2019-04-27T22:09:16.862Z,24.50
2019-04-27T22:11:50.985Z,24.60
2019-04-27T22:14:23.082Z,24.50
2019-04-27T22:16:54.958Z,24.60
2019-04-27T22:19:27.082Z,24.60
2019-04-27T22:22:00.614Z,24.90
2019-04-27T22:24:36.293Z,25.00
2019-04-27T22:27:08.533Z,24.90
2019-04-27T22:29:40.351Z,24.80
2019-04-27T22:32:12.884Z,24.80
2019-04-27T22:34:44.687Z,24.50
2019-04-27T22:37:16.787Z,24.30
2019-04-27T22:40:10.241Z,24.40
2019-04-27T22:43:07.959Z,24.40
2019-04-27T22:45:42.333Z,24.60
2019-04-27T22:48:14.471Z,24.70
2019-04-27T22:50:46.298Z,24.70
2019-04-27T22:53:18.096Z,24.60
2019-04-27T22:56:07.557Z,24.60
2019-04-27T22:58:42.515Z,24.50
2019-04-27T23:01:34.417Z,24.30
2019-04-27T23:04:06.838Z,24.10
2019-04-27T23:06:38.804Z,24.10
2019-04-27T23:09:11.776Z,24.20
2019-04-27T23:11:43.749Z,24.30
2019-04-27T23:14:16.501Z,24.30
2019-04-27T23:16:50.323Z,24.40
2019-04-27T23:19:22.375Z,24.40
2019-04-27T23:21:54.125Z,24.60
2019-04-27T23:24:25.951Z,24.60
2019-04-27T23:26:57.761Z,24.50
2019-04-27T23:29:30.588Z,24.50
2019-04-27T23:32:15.949Z,24.50
2019-04-27T23:34:47.766Z,24.40
2019-04-27T23:37:19.619Z,24.20
2019-04-27T23:39:51.385Z,24.30
2019-04-27T23:42:23.182Z,24.10
2019-04-27T23:44:54.969Z,24.20
2019-04-27T23:47:27.497Z,24.60
2019-04-27T23:50:00.851Z,24.40
2019-04-27T23:53:08.217Z,24.70
2019-04-27T23:55:41.973Z,24.10
2019-04-27T23:58:13.852Z,24.00
