createdAt,value
2019-02-15T00:01:07.451Z,33.20
2019-02-15T00:03:38.238Z,36.57
2019-02-15T00:06:08.939Z,37.17
2019-02-15T00:08:45.924Z,36.47
2019-02-15T00:11:16.577Z,37.03
2019-02-15T00:13:47.025Z,35.77
2019-02-15T00:16:17.799Z,41.10
2019-02-15T00:19:06.233Z,39.90
2019-02-15T00:21:40.343Z,36.87
2019-02-15T00:24:10.913Z,42.17
2019-02-15T00:26:41.547Z,43.90
2019-02-15T00:29:13.284Z,40.27
2019-02-15T00:31:44.101Z,38.57
2019-02-15T00:34:14.557Z,41.83
2019-02-15T00:36:45.260Z,42.33
2019-02-15T00:39:15.798Z,42.00
2019-02-15T00:41:46.285Z,48.37
2019-02-15T00:44:17.303Z,46.57
2019-02-15T00:47:06.902Z,43.23
2019-02-15T00:49:45.286Z,47.43
2019-02-15T00:52:25.202Z,46.37
2019-02-15T00:55:36.492Z,47.67
2019-02-15T00:58:29.240Z,42.63
2019-02-15T01:01:08.169Z,44.33
2019-02-15T01:03:52.208Z,46.83
2019-02-15T01:06:44.554Z,49.50
2019-02-15T01:09:43.061Z,40.03
2019-02-15T01:12:23.298Z,54.57
2019-02-15T01:14:54.162Z,46.53
2019-02-15T01:17:24.921Z,44.97
2019-02-15T01:19:55.611Z,48.83
2019-02-15T01:22:26.190Z,51.93
2019-02-15T01:24:56.668Z,54.23
2019-02-15T01:27:43.552Z,54.57
2019-02-15T01:30:32.470Z,54.53
2019-02-15T01:33:25.333Z,53.77
2019-02-15T01:36:13.621Z,54.00
2019-02-15T01:39:03.524Z,54.97
2019-02-15T01:41:54.987Z,57.80
2019-02-15T01:44:47.745Z,61.50
2019-02-15T01:47:22.173Z,62.70
2019-02-15T01:49:53.008Z,65.53
2019-02-15T01:52:23.739Z,70.67
2019-02-15T01:55:00.515Z,72.07
2019-02-15T01:57:30.997Z,73.13
2019-02-15T02:00:01.570Z,78.00
2019-02-15T02:02:32.735Z,78.10
2019-02-15T02:05:03.523Z,78.27
2019-02-15T02:07:34.354Z,73.37
2019-02-15T02:10:06.565Z,79.00
2019-02-15T02:12:37.228Z,76.10
2019-02-15T02:15:08.955Z,78.73
2019-02-15T02:17:39.691Z,75.73
2019-02-15T02:20:10.993Z,79.07
2019-02-15T02:22:41.689Z,81.33
2019-02-15T02:25:12.190Z,75.90
2019-02-15T02:27:42.854Z,73.93
2019-02-15T02:30:13.397Z,75.13
2019-02-15T02:32:44.088Z,72.27
2019-02-15T02:35:14.736Z,74.57
2019-02-15T02:37:45.202Z,73.60
2019-02-15T02:40:16.068Z,79.80
2019-02-15T02:42:46.685Z,80.57
2019-02-15T02:45:17.391Z,81.40
2019-02-15T02:47:48.085Z,73.87
2019-02-15T02:50:18.846Z,82.23
2019-02-15T02:52:49.544Z,88.50
2019-02-15T02:55:20.124Z,84.50
2019-02-15T02:57:50.714Z,88.13
2019-02-15T03:00:21.530Z,84.60
2019-02-15T03:02:52.329Z,83.43
2019-02-15T03:05:22.813Z,77.57
2019-02-15T03:07:53.461Z,79.37
2019-02-15T03:10:23.991Z,80.00
2019-02-15T03:15:46.938Z,78.37
2019-02-15T03:18:17.605Z,77.30
2019-02-15T03:20:48.364Z,74.10
2019-02-15T03:23:18.875Z,71.40
2019-02-15T03:25:49.615Z,79.80
2019-02-15T03:28:20.286Z,78.27
2019-02-15T03:30:51.001Z,81.30
2019-02-15T03:33:21.668Z,87.67
2019-02-15T03:36:01.224Z,85.23
2019-02-15T03:38:52.073Z,87.87
2019-02-15T03:41:30.036Z,82.60
2019-02-15T03:44:00.624Z,84.37
2019-02-15T03:46:32.110Z,87.63
2019-02-15T03:49:03.118Z,86.50
2019-02-15T03:51:33.725Z,87.63
2019-02-15T03:54:04.417Z,85.73
2019-02-15T03:56:34.930Z,86.53
2019-02-15T03:59:05.817Z,83.43
2019-02-15T04:01:39.816Z,84.53
2019-02-15T04:04:10.363Z,90.27
2019-02-15T04:06:40.877Z,82.27
2019-02-15T04:09:11.520Z,86.47
2019-02-15T04:11:42.135Z,83.83
2019-02-15T04:14:12.838Z,87.07
2019-02-15T04:16:43.377Z,84.43
2019-02-15T04:19:13.900Z,85.67
2019-02-15T04:21:44.473Z,87.07
2019-02-15T04:24:15.020Z,90.70
2019-02-15T04:26:45.728Z,90.23
2019-02-15T04:29:16.209Z,94.63
2019-02-15T04:31:46.864Z,90.30
2019-02-15T04:34:17.679Z,90.03
2019-02-15T04:36:48.688Z,87.53
2019-02-15T04:39:19.333Z,81.80
2019-02-15T04:41:49.849Z,86.17
2019-02-15T04:44:20.301Z,79.97
2019-02-15T04:46:51.355Z,77.93
2019-02-15T04:49:21.899Z,78.23
2019-02-15T04:51:52.645Z,85.47
2019-02-15T04:54:24.471Z,85.57
2019-02-15T04:56:55.272Z,88.63
2019-02-15T04:59:25.973Z,90.27
2019-02-15T05:01:56.547Z,97.60
2019-02-15T05:04:27.380Z,88.73
2019-02-15T05:06:57.987Z,91.57
2019-02-15T05:09:28.601Z,95.67
2019-02-15T05:11:59.238Z,91.00
2019-02-15T05:14:29.941Z,84.87
2019-02-15T05:17:00.673Z,85.60
2019-02-15T05:19:31.380Z,84.37
2019-02-15T05:22:02.162Z,89.40
2019-02-15T05:24:35.368Z,94.97
2019-02-15T05:27:05.973Z,84.63
2019-02-15T05:29:36.676Z,96.73
2019-02-15T05:32:07.316Z,93.50
2019-02-15T05:34:37.851Z,82.90
2019-02-15T05:37:08.897Z,90.20
2019-02-15T05:39:39.594Z,88.77
2019-02-15T05:42:10.193Z,95.07
2019-02-15T05:44:41.092Z,89.43
2019-02-15T05:47:11.796Z,83.73
2019-02-15T05:49:42.606Z,86.73
2019-02-15T05:52:13.358Z,90.97
2019-02-15T05:54:44.380Z,95.10
2019-02-15T05:57:15.078Z,97.70
2019-02-15T05:59:45.769Z,84.83
2019-02-15T06:02:16.682Z,94.70
2019-02-15T06:04:47.539Z,95.20
2019-02-15T06:07:18.376Z,94.63
2019-02-15T06:09:49.065Z,93.20
2019-02-15T06:12:19.723Z,93.40
2019-02-15T06:14:50.579Z,97.63
2019-02-15T06:17:21.311Z,87.07
2019-02-15T06:19:51.957Z,91.17
2019-02-15T06:22:23.078Z,91.40
2019-02-15T06:24:54.050Z,92.23
2019-02-15T06:27:24.861Z,84.73
2019-02-15T06:29:55.321Z,91.17
2019-02-15T06:32:25.825Z,93.73
2019-02-15T06:34:56.533Z,84.20
2019-02-15T06:37:27.395Z,84.17
2019-02-15T06:39:58.025Z,85.27
2019-02-15T06:42:28.879Z,80.97
2019-02-15T06:44:59.483Z,80.57
2019-02-15T06:47:37.194Z,84.10
2019-02-15T06:50:08.522Z,82.23
2019-02-15T06:52:39.189Z,87.63
2019-02-15T06:55:09.741Z,84.30
2019-02-15T06:57:40.314Z,83.47
2019-02-15T07:00:31.968Z,86.80
2019-02-15T07:03:12.546Z,79.47
2019-02-15T07:06:10.480Z,78.00
2019-02-15T07:08:41.255Z,76.77
2019-02-15T07:11:11.872Z,78.60
2019-02-15T07:13:42.656Z,76.77
2019-02-15T07:16:13.148Z,78.43
2019-02-15T07:18:43.684Z,83.13
2019-02-15T07:21:14.180Z,80.43
2019-02-15T07:23:44.654Z,77.23
2019-02-15T07:26:22.243Z,83.97
2019-02-15T07:29:00.104Z,76.47
2019-02-15T07:31:30.784Z,75.60
2019-02-15T07:34:01.483Z,81.87
2019-02-15T07:36:32.380Z,74.77
2019-02-15T07:39:03.868Z,71.43
2019-02-15T07:41:36.546Z,72.00
2019-02-15T07:44:07.309Z,71.20
2019-02-15T07:46:38.163Z,69.20
2019-02-15T07:49:09.003Z,67.40
2019-02-15T07:52:06.502Z,60.10
2019-02-15T07:54:36.949Z,59.47
2019-02-15T07:57:07.483Z,73.43
2019-02-15T07:59:38.101Z,60.83
2019-02-15T08:02:08.845Z,67.93
2019-02-15T08:04:39.609Z,66.37
2019-02-15T08:07:10.241Z,55.00
2019-02-15T08:09:40.879Z,58.10
2019-02-15T08:12:11.524Z,60.23
2019-02-15T08:14:42.238Z,61.53
2019-02-15T08:20:15.963Z,55.23
2019-02-15T08:22:46.811Z,55.83
2019-02-15T08:25:17.986Z,56.13
2019-02-15T08:27:51.317Z,65.47
2019-02-15T08:30:22.214Z,54.40
2019-02-15T08:32:52.978Z,56.43
2019-02-15T08:35:23.845Z,53.53
2019-02-15T08:37:54.464Z,54.03
2019-02-15T08:40:25.030Z,53.30
2019-02-15T08:42:55.988Z,51.53
2019-02-15T08:45:26.650Z,56.13
2019-02-15T08:47:57.420Z,48.70
2019-02-15T08:50:28.050Z,49.20
2019-02-15T08:52:59.878Z,49.47
2019-02-15T08:55:30.423Z,48.23
2019-02-15T08:58:00.988Z,45.93
2019-02-15T09:00:31.580Z,54.07
2019-02-15T09:03:02.191Z,45.87
2019-02-15T09:05:32.885Z,52.47
2019-02-15T09:08:03.426Z,45.47
2019-02-15T09:10:34.219Z,43.63
2019-02-15T09:13:04.879Z,53.20
2019-02-15T09:15:35.807Z,43.30
2019-02-15T09:18:06.397Z,41.50
2019-02-15T09:20:36.903Z,45.63
2019-02-15T09:23:07.611Z,41.97
2019-02-15T09:25:38.137Z,42.57
2019-02-15T09:28:34.005Z,47.07
2019-02-15T09:31:04.746Z,43.63
2019-02-15T09:33:35.431Z,41.60
2019-02-15T09:36:07.211Z,49.17
2019-02-15T09:39:06.139Z,45.30
2019-02-15T09:41:37.169Z,43.10
2019-02-15T09:44:08.825Z,43.17
2019-02-15T09:46:39.612Z,42.83
2019-02-15T09:49:10.135Z,41.77
2019-02-15T09:51:40.714Z,44.47
2019-02-15T09:54:11.232Z,46.57
2019-02-15T09:56:42.273Z,43.83
2019-02-15T09:59:13.057Z,42.43
2019-02-15T10:01:44.210Z,42.23
2019-02-15T10:04:15.011Z,43.03
2019-02-15T10:06:45.843Z,45.27
2019-02-15T10:09:16.613Z,37.73
2019-02-15T10:11:47.358Z,45.60
2019-02-15T10:14:18.117Z,43.40
2019-02-15T10:16:54.278Z,41.17
2019-02-15T10:19:25.260Z,43.80
2019-02-15T10:21:56.205Z,44.17
2019-02-15T10:24:26.896Z,51.03
2019-02-15T10:26:57.549Z,48.73
2019-02-15T10:29:28.104Z,50.60
2019-02-15T10:31:59.216Z,48.73
2019-02-15T10:34:31.123Z,48.67
2019-02-15T10:37:02.119Z,50.23
2019-02-15T10:39:33.096Z,45.80
2019-02-15T10:42:03.823Z,48.60
2019-02-15T10:44:34.670Z,53.33
2019-02-15T10:47:13.656Z,53.20
2019-02-15T10:49:37.979Z,52.90
2019-02-15T10:52:08.913Z,48.00
2019-02-15T10:54:40.055Z,53.17
2019-02-15T10:57:10.896Z,55.07
2019-02-15T10:59:42.117Z,58.03
2019-02-15T11:02:13.719Z,64.43
2019-02-15T11:04:44.526Z,52.10
2019-02-15T11:07:15.728Z,49.43
2019-02-15T11:09:46.543Z,53.37
2019-02-15T11:12:17.069Z,50.10
2019-02-15T11:14:47.644Z,54.50
2019-02-15T11:17:18.075Z,56.30
2019-02-15T11:19:48.765Z,55.37
2019-02-15T11:22:19.584Z,49.80
2019-02-15T11:24:50.196Z,50.00
2019-02-15T11:27:20.936Z,48.60
2019-02-15T11:29:51.841Z,47.97
2019-02-15T11:32:22.304Z,48.00
2019-02-15T11:34:53.227Z,53.47
2019-02-15T11:37:23.723Z,48.20
2019-02-15T11:39:54.411Z,57.80
2019-02-15T11:42:25.186Z,49.13
2019-02-15T11:44:56.254Z,55.33
2019-02-15T11:47:27.816Z,53.87
2019-02-15T11:49:58.677Z,53.63
2019-02-15T11:52:29.524Z,49.70
2019-02-15T11:55:00.348Z,55.20
2019-02-15T11:57:30.951Z,50.50
2019-02-15T12:00:02.137Z,49.90
2019-02-15T12:02:32.755Z,49.60
2019-02-15T12:05:03.805Z,50.70
2019-02-15T12:07:34.548Z,49.97
2019-02-15T12:10:05.666Z,51.93
2019-02-15T12:12:36.219Z,52.93
2019-02-15T12:15:07.476Z,48.93
2019-02-15T12:17:38.039Z,53.20
2019-02-15T12:20:09.549Z,54.93
2019-02-15T12:22:40.177Z,60.87
2019-02-15T12:25:10.750Z,57.57
2019-02-15T12:27:41.562Z,69.00
2019-02-15T12:30:12.608Z,62.97
2019-02-15T12:32:43.329Z,53.90
2019-02-15T12:35:13.841Z,59.63
2019-02-15T12:37:44.563Z,60.47
2019-02-15T12:40:15.080Z,60.03
2019-02-15T12:42:45.844Z,55.67
2019-02-15T12:45:16.659Z,64.53
2019-02-15T12:47:47.395Z,56.47
2019-02-15T12:50:18.435Z,63.63
2019-02-15T12:52:49.300Z,54.33
2019-02-15T12:55:20.113Z,57.83
2019-02-15T12:57:52.194Z,55.07
2019-02-15T13:00:23.073Z,53.10
2019-02-15T13:02:53.841Z,57.07
2019-02-15T13:05:24.661Z,64.40
2019-02-15T13:07:55.588Z,67.07
2019-02-15T13:10:28.322Z,68.67
2019-02-15T13:12:59.126Z,64.40
2019-02-15T13:15:30.991Z,64.70
2019-02-15T13:18:01.791Z,62.93
2019-02-15T13:20:33.866Z,67.93
2019-02-15T13:23:04.680Z,72.87
2019-02-15T13:25:37.008Z,68.23
2019-02-15T13:28:07.985Z,68.00
2019-02-15T13:30:39.172Z,74.43
2019-02-15T13:33:11.315Z,67.07
2019-02-15T13:35:42.137Z,69.47
2019-02-15T13:38:12.772Z,72.17
2019-02-15T13:40:43.456Z,78.10
2019-02-15T13:43:15.376Z,75.13
2019-02-15T13:45:46.012Z,81.67
2019-02-15T13:48:16.803Z,81.40
2019-02-15T13:50:47.526Z,75.97
2019-02-15T13:53:18.024Z,82.23
2019-02-15T13:55:48.892Z,95.57
2019-02-15T13:58:19.952Z,84.97
2019-02-15T14:00:50.699Z,80.90
2019-02-15T14:03:21.778Z,73.53
2019-02-15T14:05:52.612Z,84.57
2019-02-15T14:08:24.244Z,77.47
2019-02-15T14:10:55.443Z,80.33
2019-02-15T14:13:26.734Z,77.37
2019-02-15T14:15:57.494Z,84.33
2019-02-15T14:18:28.091Z,78.57
2019-02-15T14:20:58.732Z,78.13
2019-02-15T14:23:29.527Z,74.90
2019-02-15T14:26:00.965Z,79.37
2019-02-15T14:28:34.129Z,83.30
2019-02-15T14:31:05.111Z,93.30
2019-02-15T14:33:35.688Z,81.67
2019-02-15T14:36:08.316Z,84.67
2019-02-15T14:38:39.912Z,79.27
2019-02-15T14:41:10.559Z,88.20
2019-02-15T14:43:41.495Z,85.30
2019-02-15T14:46:12.108Z,96.60
2019-02-15T14:48:42.975Z,89.50
2019-02-15T14:51:14.212Z,90.50
2019-02-15T14:53:45.074Z,92.23
2019-02-15T14:56:16.228Z,92.07
2019-02-15T14:58:46.910Z,82.70
2019-02-15T15:01:17.471Z,81.30
2019-02-15T15:03:48.609Z,88.70
2019-02-15T15:06:19.365Z,87.17
2019-02-15T15:08:50.052Z,81.20
2019-02-15T15:11:21.457Z,93.10
2019-02-15T15:13:52.218Z,88.50
2019-02-15T15:16:23.482Z,92.60
2019-02-15T15:18:54.988Z,90.83
2019-02-15T15:21:26.116Z,88.10
2019-02-15T15:23:57.345Z,91.50
2019-02-15T15:26:28.383Z,95.63
2019-02-15T15:28:59.444Z,99.53
2019-02-15T15:31:30.312Z,88.33
2019-02-15T15:34:01.346Z,98.83
2019-02-15T15:36:32.394Z,91.63
2019-02-15T15:39:04.940Z,94.60
2019-02-15T15:41:36.546Z,97.77
2019-02-15T15:44:08.380Z,109.03
2019-02-15T15:46:39.505Z,110.10
2019-02-15T15:49:10.709Z,115.87
2019-02-15T15:51:41.840Z,106.57
2019-02-15T15:54:12.603Z,114.43
2019-02-15T15:56:43.445Z,109.53
2019-02-15T15:59:15.318Z,120.23
2019-02-15T16:01:46.073Z,113.23
2019-02-15T16:04:17.271Z,114.27
2019-02-15T16:06:48.561Z,112.90
2019-02-15T16:09:19.286Z,111.83
2019-02-15T16:11:50.139Z,112.53
2019-02-15T16:14:21.210Z,108.70
2019-02-15T16:16:51.886Z,108.27
2019-02-15T16:19:22.957Z,114.10
2019-02-15T16:21:54.295Z,117.90
2019-02-15T16:24:25.350Z,106.57
2019-02-15T16:26:56.293Z,103.33
2019-02-15T16:29:26.781Z,108.77
2019-02-15T16:31:57.931Z,108.33
2019-02-15T16:34:28.899Z,109.83
2019-02-15T16:36:59.528Z,97.20
2019-02-15T16:39:30.380Z,95.10
2019-02-15T16:42:01.247Z,95.63
2019-02-15T16:44:32.328Z,83.57
2019-02-15T16:47:03.450Z,87.23
2019-02-15T16:49:34.252Z,81.53
2019-02-15T16:52:05.237Z,89.27
2019-02-15T16:54:36.055Z,89.00
2019-02-15T16:57:07.249Z,90.03
2019-02-15T16:59:38.201Z,89.40
2019-02-15T17:02:09.408Z,89.93
2019-02-15T17:04:40.165Z,88.90
2019-02-15T17:07:11.410Z,98.93
2019-02-15T17:09:42.124Z,96.70
2019-02-15T17:12:13.191Z,89.57
2019-02-15T17:14:44.005Z,92.27
2019-02-15T17:17:14.672Z,93.67
2019-02-15T17:19:45.438Z,99.67
2019-02-15T17:22:16.919Z,92.70
2019-02-15T17:24:47.806Z,95.97
2019-02-15T17:27:19.353Z,91.37
2019-02-15T17:29:50.197Z,102.63
2019-02-15T17:32:21.029Z,96.93
2019-02-15T17:34:51.515Z,96.20
2019-02-15T17:37:22.087Z,94.80
2019-02-15T17:39:52.743Z,92.23
2019-02-15T17:42:23.558Z,99.43
2019-02-15T17:44:54.356Z,101.20
2019-02-15T17:47:25.193Z,101.80
2019-02-15T17:49:56.687Z,108.77
2019-02-15T17:52:27.893Z,103.53
2019-02-15T17:54:58.817Z,99.20
2019-02-15T17:57:30.083Z,98.17
2019-02-15T18:00:01.505Z,103.67
2019-02-15T18:02:33.989Z,105.10
2019-02-15T18:05:04.997Z,105.37
2019-02-15T18:07:35.909Z,103.90
2019-02-15T18:10:06.780Z,101.87
2019-02-15T18:12:37.820Z,105.33
2019-02-15T18:15:15.124Z,106.23
2019-02-15T18:17:47.166Z,103.57
2019-02-15T18:20:18.986Z,108.40
2019-02-15T18:22:50.278Z,100.50
2019-02-15T18:25:21.145Z,106.97
2019-02-15T18:27:52.126Z,106.10
2019-02-15T18:30:23.263Z,114.03
2019-02-15T18:32:55.834Z,108.57
2019-02-15T18:35:26.880Z,110.30
2019-02-15T18:37:59.012Z,112.23
2019-02-15T18:40:30.621Z,105.87
2019-02-15T18:43:03.023Z,109.93
2019-02-15T18:45:34.266Z,108.50
2019-02-15T18:48:05.584Z,107.50
2019-02-15T18:50:38.038Z,106.43
2019-02-15T18:53:10.671Z,106.77
2019-02-15T18:55:42.170Z,104.77
2019-02-15T18:58:14.203Z,107.37
2019-02-15T19:00:50.204Z,104.57
2019-02-15T19:03:23.888Z,110.73
2019-02-15T19:05:54.988Z,100.57
2019-02-15T19:08:27.015Z,119.20
2019-02-15T19:10:57.745Z,113.53
2019-02-15T19:13:29.069Z,116.13
2019-02-15T19:16:00.581Z,119.67
2019-02-15T19:18:31.746Z,119.13
2019-02-15T19:21:03.047Z,121.47
2019-02-15T19:23:34.383Z,115.33
2019-02-15T19:26:05.771Z,118.60
2019-02-15T19:28:36.567Z,106.10
2019-02-15T19:31:07.661Z,107.30
2019-02-15T19:33:39.324Z,121.20
2019-02-15T19:36:10.019Z,120.13
2019-02-15T19:38:41.191Z,112.13
2019-02-15T19:41:12.450Z,107.27
2019-02-15T19:43:44.018Z,116.30
2019-02-15T19:46:16.273Z,111.50
2019-02-15T19:48:47.620Z,112.33
2019-02-15T19:51:20.371Z,114.63
2019-02-15T19:53:52.058Z,112.17
2019-02-15T19:56:23.916Z,113.00
2019-02-15T19:58:55.672Z,106.13
2019-02-15T20:01:26.892Z,110.83
2019-02-15T20:03:58.482Z,116.73
2019-02-15T20:06:29.952Z,108.60
2019-02-15T20:09:02.825Z,117.70
2019-02-15T20:11:35.852Z,107.43
2019-02-15T20:14:13.741Z,106.43
2019-02-15T20:16:44.620Z,103.50
2019-02-15T20:19:15.773Z,104.40
2019-02-15T20:21:46.982Z,100.73
2019-02-15T20:24:18.388Z,101.77
2019-02-15T20:26:49.165Z,105.33
2019-02-15T20:29:20.065Z,109.00
2019-02-15T20:31:52.036Z,111.60
2019-02-15T20:34:23.173Z,103.93
2019-02-15T20:36:54.837Z,105.07
2019-02-15T20:39:26.133Z,100.90
2019-02-15T20:41:56.812Z,98.53
2019-02-15T20:44:27.701Z,104.00
2019-02-15T20:46:58.761Z,96.00
2019-02-15T20:49:30.019Z,99.73
2019-02-15T20:52:00.799Z,96.73
2019-02-15T20:54:32.772Z,100.70
2019-02-15T20:57:03.732Z,115.60
2019-02-15T20:59:35.202Z,131.63
2019-02-15T21:02:06.265Z,133.07
2019-02-15T21:04:38.816Z,135.50
2019-02-15T21:07:11.266Z,131.30
2019-02-15T21:09:42.190Z,127.50
2019-02-15T21:12:13.118Z,129.93
2019-02-15T21:14:43.818Z,121.60
2019-02-15T21:17:14.945Z,121.80
2019-02-15T21:19:48.065Z,119.67
2019-02-15T21:22:18.792Z,119.87
2019-02-15T21:24:49.441Z,115.17
2019-02-15T21:27:20.312Z,111.33
2019-02-15T21:29:51.096Z,112.87
2019-02-15T21:32:22.510Z,120.80
2019-02-15T21:34:53.492Z,117.40
2019-02-15T21:37:28.520Z,108.30
2019-02-15T21:39:59.765Z,118.33
2019-02-15T21:42:30.562Z,116.80
2019-02-15T21:45:01.549Z,121.00
2019-02-15T21:47:32.846Z,125.50
2019-02-15T21:50:04.214Z,120.60
2019-02-15T21:52:43.556Z,119.77
2019-02-15T21:55:07.915Z,124.67
2019-02-15T21:57:38.955Z,122.77
2019-02-15T22:00:12.851Z,134.37
2019-02-15T22:02:45.225Z,120.77
2019-02-15T22:05:16.690Z,121.83
2019-02-15T22:07:47.735Z,126.80
2019-02-15T22:10:18.598Z,112.37
2019-02-15T22:12:49.602Z,119.00
2019-02-15T22:15:20.833Z,119.43
2019-02-15T22:17:51.731Z,118.70
2019-02-15T22:20:26.790Z,106.17
2019-02-15T22:22:55.910Z,96.37
2019-02-15T22:25:27.101Z,109.20
2019-02-15T22:27:58.225Z,109.37
2019-02-15T22:30:29.274Z,104.23
2019-02-15T22:33:00.388Z,112.37
2019-02-15T22:35:31.295Z,114.60
2019-02-15T22:38:02.406Z,111.37
2019-02-15T22:40:35.086Z,103.33
2019-02-15T22:43:18.179Z,101.13
2019-02-15T22:45:49.064Z,100.13
2019-02-15T22:48:20.156Z,104.07
2019-02-15T22:50:51.236Z,115.00
2019-02-15T22:53:22.152Z,99.57
2019-02-15T22:55:54.934Z,106.83
2019-02-15T22:58:25.909Z,103.20
2019-02-15T23:01:09.852Z,99.87
2019-02-15T23:03:40.586Z,105.33
2019-02-15T23:06:11.081Z,98.57
2019-02-15T23:08:42.671Z,98.53
2019-02-15T23:11:13.199Z,105.00
2019-02-15T23:13:43.710Z,106.80
2019-02-15T23:16:14.348Z,109.03
2019-02-15T23:18:44.884Z,119.67
2019-02-15T23:21:15.396Z,122.13
2019-02-15T23:23:45.912Z,137.37
2019-02-15T23:26:16.463Z,123.17
2019-02-15T23:28:46.970Z,127.40
2019-02-15T23:31:17.644Z,121.57
2019-02-15T23:33:48.169Z,130.40
2019-02-15T23:36:18.758Z,120.03
2019-02-15T23:38:49.393Z,111.47
2019-02-15T23:41:19.923Z,101.63
2019-02-15T23:43:50.675Z,99.63
2019-02-15T23:46:21.155Z,94.00
2019-02-15T23:48:51.683Z,89.50
2019-02-15T23:51:22.215Z,82.60
2019-02-15T23:53:52.879Z,78.97
2019-02-15T23:56:23.801Z,84.50
2019-02-15T23:58:54.882Z,77.30
