createdAt,value
2018-07-10T00:02:37.932Z,53.29
2018-07-10T00:06:17.389Z,53.94
2018-07-10T00:08:55.497Z,52.97
2018-07-10T00:11:29.337Z,52.50
2018-07-10T00:13:57.560Z,52.69
2018-07-10T00:16:25.812Z,52.81
2018-07-10T00:18:54.709Z,53.10
2018-07-10T00:21:22.989Z,53.17
2018-07-10T00:23:51.332Z,53.35
2018-07-10T00:26:19.545Z,53.61
2018-07-10T00:28:48.256Z,52.92
2018-07-10T00:31:17.668Z,52.52
2018-07-10T00:33:46.196Z,52.77
2018-07-10T00:36:14.646Z,53.22
2018-07-10T00:38:54.334Z,52.82
2018-07-10T00:41:24.821Z,53.08
2018-07-10T00:43:53.065Z,52.39
2018-07-10T00:46:22.154Z,52.36
2018-07-10T00:48:50.461Z,51.91
2018-07-10T00:51:18.856Z,52.02
2018-07-10T00:53:47.085Z,52.22
2018-07-10T00:56:15.425Z,52.60
2018-07-10T00:58:43.781Z,51.85
2018-07-10T01:01:12.049Z,53.00
2018-07-10T01:03:40.313Z,51.80
2018-07-10T01:06:08.593Z,52.32
2018-07-10T01:08:36.822Z,51.45
2018-07-10T01:11:12.099Z,51.37
2018-07-10T01:13:41.206Z,51.50
2018-07-10T01:16:09.465Z,52.21
2018-07-10T01:18:39.940Z,53.05
2018-07-10T01:21:09.109Z,52.89
2018-07-10T01:23:38.152Z,52.85
2018-07-10T01:26:06.416Z,54.25
2018-07-10T01:28:34.652Z,54.89
2018-07-10T01:31:03.325Z,53.64
2018-07-10T01:33:31.573Z,53.21
2018-07-10T01:36:02.654Z,53.88
2018-07-10T01:38:31.573Z,54.33
2018-07-10T01:40:59.808Z,53.47
2018-07-10T01:43:28.064Z,54.38
2018-07-10T01:45:56.738Z,52.56
2018-07-10T01:48:25.137Z,52.75
2018-07-10T01:50:53.637Z,52.26
2018-07-10T01:53:22.166Z,51.78
2018-07-10T01:55:50.417Z,51.10
2018-07-10T01:58:19.377Z,52.96
2018-07-10T02:00:47.616Z,51.11
2018-07-10T02:03:15.893Z,51.10
2018-07-10T02:05:44.193Z,52.54
2018-07-10T02:08:12.456Z,51.86
2018-07-10T02:10:40.705Z,51.09
2018-07-10T02:13:08.945Z,51.27
2018-07-10T02:15:37.196Z,51.36
2018-07-10T02:18:05.486Z,52.13
2018-07-10T02:20:47.332Z,52.33
2018-07-10T02:23:15.613Z,53.58
2018-07-10T02:25:43.863Z,52.83
2018-07-10T02:28:12.105Z,52.19
2018-07-10T02:30:40.405Z,51.73
2018-07-10T02:33:08.648Z,52.82
2018-07-10T02:35:36.893Z,52.09
2018-07-10T02:38:05.143Z,53.20
2018-07-10T02:40:34.042Z,52.55
2018-07-10T02:43:02.296Z,52.81
2018-07-10T02:45:30.637Z,53.62
2018-07-10T02:47:59.537Z,52.89
2018-07-10T02:50:27.809Z,52.94
2018-07-10T02:52:56.081Z,53.29
2018-07-10T02:55:24.797Z,53.51
2018-07-10T02:57:53.049Z,53.62
2018-07-10T03:00:21.682Z,53.70
2018-07-10T03:02:50.994Z,53.50
2018-07-10T03:05:20.729Z,54.62
2018-07-10T03:07:49.061Z,54.93
2018-07-10T03:10:17.377Z,54.05
2018-07-10T03:12:45.645Z,54.49
2018-07-10T03:15:14.901Z,53.95
2018-07-10T03:17:43.226Z,54.00
2018-07-10T03:20:11.849Z,55.20
2018-07-10T03:22:40.161Z,53.98
2018-07-10T03:25:09.073Z,54.04
2018-07-10T03:27:37.344Z,54.96
2018-07-10T03:30:05.645Z,54.32
2018-07-10T03:32:33.888Z,53.38
2018-07-10T03:35:02.133Z,53.96
2018-07-10T03:37:30.396Z,52.79
2018-07-10T03:39:58.654Z,53.61
2018-07-10T03:42:27.509Z,53.40
2018-07-10T03:44:56.262Z,52.58
2018-07-10T03:47:26.158Z,53.05
2018-07-10T03:49:57.461Z,52.55
2018-07-10T03:52:32.472Z,53.05
2018-07-10T03:55:02.891Z,53.78
2018-07-10T03:57:31.173Z,53.93
2018-07-10T04:00:03.910Z,53.32
2018-07-10T04:02:32.177Z,52.98
2018-07-10T04:05:00.602Z,53.62
2018-07-10T04:07:28.933Z,53.76
2018-07-10T04:09:57.505Z,53.54
2018-07-10T04:12:31.644Z,52.64
2018-07-10T04:15:00.193Z,52.72
2018-07-10T04:17:33.381Z,53.16
2018-07-10T04:20:01.640Z,53.64
2018-07-10T04:22:29.919Z,52.99
2018-07-10T04:24:59.546Z,52.75
2018-07-10T04:27:31.445Z,52.97
2018-07-10T04:30:07.746Z,53.04
2018-07-10T04:32:39.168Z,53.16
2018-07-10T04:35:08.156Z,53.42
2018-07-10T04:37:39.442Z,54.19
2018-07-10T04:40:07.717Z,54.22
2018-07-10T04:42:45.010Z,54.54
2018-07-10T04:45:14.536Z,53.49
2018-07-10T04:47:47.656Z,54.54
2018-07-10T04:50:24.620Z,54.27
2018-07-10T04:53:08.716Z,53.95
2018-07-10T04:55:39.433Z,54.37
2018-07-10T04:58:12.696Z,53.99
2018-07-10T05:00:46.094Z,53.69
2018-07-10T05:03:15.865Z,54.24
2018-07-10T05:05:44.797Z,53.31
2018-07-10T05:08:13.381Z,53.39
2018-07-10T05:10:42.479Z,53.41
2018-07-10T05:13:10.732Z,53.18
2018-07-10T05:15:39.357Z,52.96
2018-07-10T05:18:10.220Z,53.15
2018-07-10T05:20:41.371Z,53.13
2018-07-10T05:23:09.640Z,53.65
2018-07-10T05:25:38.965Z,53.68
2018-07-10T05:28:07.257Z,52.88
2018-07-10T05:30:36.517Z,52.67
2018-07-10T05:33:05.204Z,53.69
2018-07-10T05:35:33.479Z,53.20
2018-07-10T05:38:04.040Z,53.57
2018-07-10T05:40:32.309Z,53.63
2018-07-10T05:43:03.373Z,52.74
2018-07-10T05:45:31.630Z,52.61
2018-07-10T05:48:02.171Z,52.59
2018-07-10T05:50:31.405Z,53.15
2018-07-10T05:52:59.652Z,52.63
2018-07-10T05:55:29.916Z,53.00
2018-07-10T05:57:59.321Z,53.16
2018-07-10T06:00:27.865Z,53.33
2018-07-10T06:02:56.121Z,53.64
2018-07-10T06:05:24.832Z,53.99
2018-07-10T06:07:53.815Z,53.48
2018-07-10T06:10:23.032Z,53.37
2018-07-10T06:12:51.733Z,53.52
2018-07-10T06:15:20.006Z,52.94
2018-07-10T06:17:48.713Z,53.96
2018-07-10T06:20:16.958Z,54.75
2018-07-10T06:22:45.305Z,55.05
2018-07-10T06:25:13.581Z,54.60
2018-07-10T06:27:50.936Z,54.44
2018-07-10T06:30:19.278Z,53.82
2018-07-10T06:32:59.331Z,53.94
2018-07-10T06:36:32.846Z,54.22
2018-07-10T06:39:14.556Z,54.42
2018-07-10T06:41:50.054Z,53.92
2018-07-10T06:44:18.766Z,53.90
2018-07-10T06:46:59.016Z,53.41
2018-07-10T06:49:29.197Z,54.29
2018-07-10T06:52:18.652Z,54.78
2018-07-10T06:54:55.813Z,54.49
2018-07-10T06:57:30.857Z,54.41
2018-07-10T07:00:08.466Z,53.66
2018-07-10T07:02:38.173Z,54.54
2018-07-10T07:05:06.647Z,54.01
2018-07-10T07:07:36.208Z,53.32
2018-07-10T07:10:05.939Z,53.80
2018-07-10T07:12:35.028Z,53.29
2018-07-10T07:15:05.051Z,53.23
2018-07-10T07:17:33.960Z,53.62
2018-07-10T07:20:02.443Z,54.68
2018-07-10T07:22:31.965Z,52.99
2018-07-10T07:25:00.654Z,51.92
2018-07-10T07:27:28.964Z,53.38
2018-07-10T07:29:57.345Z,53.19
2018-07-10T07:32:26.340Z,51.99
2018-07-10T07:34:54.664Z,52.84
2018-07-10T07:37:22.988Z,52.14
2018-07-10T07:39:51.253Z,52.36
2018-07-10T07:42:19.529Z,50.46
2018-07-10T07:44:50.262Z,50.73
2018-07-10T07:47:21.166Z,51.76
2018-07-10T07:49:49.495Z,51.29
2018-07-10T07:52:18.375Z,50.23
2018-07-10T07:54:46.684Z,50.92
2018-07-10T07:57:15.485Z,51.33
2018-07-10T07:59:43.960Z,50.38
2018-07-10T08:02:12.273Z,51.65
2018-07-10T08:04:40.557Z,51.17
2018-07-10T08:07:09.366Z,50.38
2018-07-10T08:09:37.624Z,50.22
2018-07-10T08:12:05.918Z,50.90
2018-07-10T08:14:34.185Z,51.10
2018-07-10T08:17:02.465Z,50.02
2018-07-10T08:19:30.781Z,49.87
2018-07-10T08:21:59.117Z,50.18
2018-07-10T08:24:27.411Z,49.64
2018-07-10T08:26:57.593Z,50.01
2018-07-10T08:29:26.312Z,50.39
2018-07-10T08:31:54.900Z,51.08
2018-07-10T08:34:24.917Z,50.66
2018-07-10T08:36:53.522Z,51.52
2018-07-10T08:39:21.880Z,51.21
2018-07-10T08:41:50.229Z,50.72
2018-07-10T08:44:19.305Z,50.15
2018-07-10T08:46:49.675Z,50.65
2018-07-10T08:49:17.973Z,51.02
2018-07-10T08:51:50.821Z,51.41
2018-07-10T08:54:21.152Z,49.73
2018-07-10T08:56:49.485Z,50.34
2018-07-10T08:59:18.169Z,51.13
2018-07-10T09:01:47.740Z,50.24
2018-07-10T09:04:16.573Z,49.74
2018-07-10T09:06:44.953Z,50.07
2018-07-10T09:09:13.217Z,50.46
2018-07-10T09:11:42.255Z,49.32
2018-07-10T09:14:10.513Z,49.64
2018-07-10T09:16:38.765Z,50.10
2018-07-10T09:19:07.956Z,50.00
2018-07-10T09:21:36.236Z,49.16
2018-07-10T09:24:05.593Z,49.55
2018-07-10T09:26:34.873Z,50.95
2018-07-10T09:29:03.965Z,50.10
2018-07-10T09:31:33.988Z,50.08
2018-07-10T09:34:02.257Z,49.29
2018-07-10T09:36:30.580Z,50.09
2018-07-10T09:38:58.868Z,50.49
2018-07-10T09:41:28.221Z,49.66
2018-07-10T09:43:56.484Z,50.18
2018-07-10T09:46:27.843Z,50.07
2018-07-10T09:48:57.152Z,50.16
2018-07-10T09:51:25.428Z,50.71
2018-07-10T09:53:53.820Z,50.11
2018-07-10T09:56:22.081Z,50.21
2018-07-10T09:58:52.176Z,49.94
2018-07-10T10:01:26.614Z,50.81
2018-07-10T10:03:55.682Z,50.15
2018-07-10T10:06:24.905Z,51.30
2018-07-10T10:08:53.250Z,51.21
2018-07-10T10:11:21.518Z,52.34
2018-07-10T10:13:49.785Z,51.84
2018-07-10T10:16:18.056Z,51.50
2018-07-10T10:18:46.820Z,50.65
2018-07-10T10:21:15.093Z,50.62
2018-07-10T10:23:44.027Z,51.32
2018-07-10T10:26:13.864Z,51.69
2018-07-10T10:28:42.392Z,51.04
2018-07-10T10:31:10.693Z,51.76
2018-07-10T10:33:38.956Z,51.72
2018-07-10T10:36:07.296Z,52.11
2018-07-10T10:38:39.060Z,51.68
2018-07-10T10:41:07.317Z,51.03
2018-07-10T10:43:35.864Z,51.81
2018-07-10T10:46:04.121Z,51.48
2018-07-10T10:48:32.373Z,51.91
2018-07-10T10:51:01.065Z,52.71
2018-07-10T10:53:29.365Z,52.44
2018-07-10T10:55:57.621Z,52.53
2018-07-10T10:58:25.885Z,51.81
2018-07-10T11:00:54.145Z,52.91
2018-07-10T11:03:22.421Z,52.39
2018-07-10T11:05:50.704Z,52.36
2018-07-10T11:08:20.424Z,51.81
2018-07-10T11:10:48.665Z,51.60
2018-07-10T11:13:17.800Z,51.23
2018-07-10T11:15:48.057Z,52.16
2018-07-10T11:18:40.638Z,51.47
2018-07-10T11:21:19.725Z,51.61
2018-07-10T11:23:52.358Z,51.29
2018-07-10T11:26:42.868Z,52.01
2018-07-10T11:29:11.101Z,51.25
2018-07-10T11:31:39.624Z,51.59
2018-07-10T11:34:08.222Z,51.05
2018-07-10T11:36:36.913Z,51.35
2018-07-10T11:39:08.745Z,51.40
2018-07-10T11:41:44.944Z,50.83
2018-07-10T11:44:13.209Z,52.02
2018-07-10T11:46:41.422Z,52.16
2018-07-10T11:49:09.737Z,51.59
2018-07-10T11:51:38.007Z,51.05
2018-07-10T11:54:06.204Z,51.86
2018-07-10T11:56:34.444Z,51.05
2018-07-10T11:59:03.212Z,51.86
2018-07-10T12:01:33.112Z,51.01
2018-07-10T12:04:01.382Z,52.16
2018-07-10T12:06:29.608Z,52.51
2018-07-10T12:08:59.597Z,52.71
2018-07-10T12:11:30.557Z,53.08
2018-07-10T12:13:58.820Z,53.50
2018-07-10T12:16:27.089Z,52.89
2018-07-10T12:18:55.336Z,52.73
2018-07-10T12:21:23.597Z,53.95
2018-07-10T12:23:51.909Z,53.12
2018-07-10T12:26:20.220Z,52.52
2018-07-10T12:28:48.492Z,53.83
2018-07-10T12:31:16.745Z,54.33
2018-07-10T12:33:44.973Z,53.52
2018-07-10T12:36:13.201Z,53.12
2018-07-10T12:38:41.475Z,54.47
2018-07-10T12:41:09.700Z,55.66
2018-07-10T12:43:37.964Z,64.60
2018-07-10T12:46:06.213Z,64.50
2018-07-10T12:48:34.516Z,64.00
2018-07-10T12:51:03.109Z,64.28
2018-07-10T12:53:31.377Z,65.17
2018-07-10T12:56:00.693Z,64.77
2018-07-10T12:58:31.040Z,64.37
2018-07-10T13:00:59.859Z,64.81
2018-07-10T13:03:29.033Z,67.27
2018-07-10T13:05:58.256Z,67.31
2018-07-10T13:08:26.521Z,68.63
2018-07-10T13:10:54.753Z,66.97
2018-07-10T13:13:23.338Z,66.53
2018-07-10T13:15:51.608Z,66.18
2018-07-10T13:18:22.703Z,65.64
2018-07-10T13:20:51.460Z,66.95
2018-07-10T13:23:19.776Z,65.51
2018-07-10T13:25:48.044Z,64.78
2018-07-10T13:28:16.280Z,63.84
2018-07-10T13:30:45.352Z,63.29
2018-07-10T13:33:13.808Z,63.78
2018-07-10T13:35:42.125Z,62.18
2018-07-10T13:38:10.348Z,61.23
2018-07-10T13:40:39.044Z,61.62
2018-07-10T13:43:07.316Z,62.26
2018-07-10T13:45:35.560Z,59.94
2018-07-10T13:48:03.909Z,60.89
2018-07-10T13:50:34.148Z,59.93
2018-07-10T13:53:03.246Z,60.92
2018-07-10T13:55:32.077Z,60.29
2018-07-10T13:58:13.673Z,60.81
2018-07-10T14:00:47.719Z,61.24
2018-07-10T14:03:15.994Z,61.28
2018-07-10T14:05:44.385Z,62.11
2018-07-10T14:08:12.666Z,61.33
2018-07-10T14:10:41.044Z,61.72
2018-07-10T14:13:09.283Z,61.42
2018-07-10T14:15:37.531Z,61.50
2018-07-10T14:18:06.273Z,61.17
2018-07-10T14:20:51.718Z,60.13
2018-07-10T14:23:20.157Z,60.96
2018-07-10T14:25:48.665Z,60.13
2018-07-10T14:28:16.986Z,59.85
2018-07-10T14:30:45.245Z,60.96
2018-07-10T14:33:13.536Z,59.04
2018-07-10T14:35:42.316Z,60.27
2018-07-10T14:38:11.909Z,60.03
2018-07-10T14:40:44.210Z,60.89
2018-07-10T14:43:14.568Z,59.48
2018-07-10T14:45:42.853Z,58.43
2018-07-10T14:48:11.097Z,58.29
2018-07-10T14:50:39.346Z,57.52
2018-07-10T14:53:07.669Z,57.14
2018-07-10T14:55:35.940Z,56.52
2018-07-10T14:58:04.910Z,56.95
2018-07-10T15:00:33.201Z,57.07
2018-07-10T15:03:01.483Z,57.32
2018-07-10T15:05:29.706Z,58.40
2018-07-10T15:07:57.970Z,59.36
2018-07-10T15:10:26.160Z,58.83
2018-07-10T15:12:54.417Z,59.43
2018-07-10T15:15:22.780Z,59.00
2018-07-10T15:17:56.208Z,59.73
2018-07-10T15:20:25.037Z,58.92
2018-07-10T15:22:53.312Z,58.94
2018-07-10T15:25:21.584Z,59.60
2018-07-10T15:27:49.880Z,59.60
2018-07-10T15:30:18.384Z,60.06
2018-07-10T15:32:46.673Z,61.15
2018-07-10T15:35:14.937Z,60.49
2018-07-10T15:37:43.201Z,61.07
2018-07-10T15:40:11.477Z,60.12
2018-07-10T15:42:39.729Z,60.10
2018-07-10T15:45:08.006Z,61.39
2018-07-10T15:47:36.261Z,61.39
2018-07-10T15:50:04.535Z,60.42
2018-07-10T15:52:32.813Z,61.70
2018-07-10T15:55:01.073Z,62.81
2018-07-10T15:57:29.325Z,62.33
2018-07-10T15:59:57.540Z,62.65
2018-07-10T16:02:25.829Z,62.66
2018-07-10T16:04:54.470Z,63.09
2018-07-10T16:07:23.040Z,64.29
2018-07-10T16:09:52.064Z,64.04
2018-07-10T16:12:22.084Z,64.92
2018-07-10T16:14:51.504Z,66.79
2018-07-10T16:17:21.995Z,66.74
2018-07-10T16:19:51.883Z,69.78
2018-07-10T16:22:26.181Z,71.67
2018-07-10T16:25:34.846Z,72.62
2018-07-10T16:28:10.996Z,72.33
2018-07-10T16:30:39.289Z,71.14
2018-07-10T16:33:08.244Z,70.05
2018-07-10T16:35:36.549Z,69.01
2018-07-10T16:38:04.825Z,67.13
2018-07-10T16:40:33.108Z,66.74
2018-07-10T16:43:01.363Z,67.66
2018-07-10T16:45:39.849Z,67.25
2018-07-10T16:48:21.786Z,68.10
2018-07-10T16:50:58.567Z,67.44
2018-07-10T16:53:31.058Z,67.91
2018-07-10T16:55:59.332Z,68.16
2018-07-10T16:58:28.051Z,68.44
2018-07-10T17:00:57.457Z,69.06
2018-07-10T17:03:26.645Z,69.41
2018-07-10T17:05:54.900Z,70.33
2018-07-10T17:08:23.185Z,70.17
2018-07-10T17:10:51.488Z,70.30
2018-07-10T17:13:19.737Z,70.01
2018-07-10T17:15:48.025Z,70.22
2018-07-10T17:18:16.309Z,70.80
2018-07-10T17:20:44.581Z,70.82
2018-07-10T17:23:12.868Z,70.52
2018-07-10T17:25:41.124Z,70.35
2018-07-10T17:28:12.544Z,70.13
2018-07-10T17:30:41.482Z,70.97
2018-07-10T17:33:09.801Z,69.77
2018-07-10T17:35:37.996Z,68.81
2018-07-10T17:38:06.996Z,68.72
2018-07-10T17:40:35.317Z,68.06
2018-07-10T17:43:03.592Z,67.03
2018-07-10T17:45:31.913Z,67.53
2018-07-10T17:48:00.222Z,67.95
2018-07-10T17:50:28.499Z,68.98
2018-07-10T17:52:56.785Z,68.20
2018-07-10T17:55:25.108Z,69.41
2018-07-10T17:57:57.205Z,70.19
2018-07-10T18:00:25.445Z,71.39
2018-07-10T18:02:53.761Z,72.09
2018-07-10T18:05:22.069Z,71.21
2018-07-10T18:07:50.313Z,71.13
2018-07-10T18:10:18.691Z,69.84
2018-07-10T18:12:47.101Z,69.76
2018-07-10T18:15:15.356Z,70.39
2018-07-10T18:17:43.655Z,71.91
2018-07-10T18:20:11.949Z,73.35
2018-07-10T18:22:40.254Z,72.94
2018-07-10T18:25:08.480Z,73.61
2018-07-10T18:27:36.720Z,74.60
2018-07-10T18:30:04.953Z,74.72
2018-07-10T18:32:33.164Z,74.23
2018-07-10T18:35:01.421Z,74.33
2018-07-10T18:37:29.676Z,74.78
2018-07-10T18:39:57.933Z,75.09
2018-07-10T18:42:26.322Z,76.01
2018-07-10T18:44:54.730Z,75.77
2018-07-10T18:47:23.036Z,75.15
2018-07-10T18:49:53.137Z,75.92
2018-07-10T18:52:24.527Z,74.79
2018-07-10T18:54:52.797Z,75.40
2018-07-10T18:57:35.049Z,75.83
2018-07-10T19:00:05.525Z,75.96
2018-07-10T19:02:40.873Z,77.05
2018-07-10T19:05:09.156Z,76.31
2018-07-10T19:07:39.833Z,76.23
2018-07-10T19:10:08.150Z,75.63
2018-07-10T19:12:36.813Z,75.50
2018-07-10T19:15:05.061Z,75.65
2018-07-10T19:17:34.089Z,76.08
2018-07-10T19:20:04.816Z,76.93
2018-07-10T19:22:42.200Z,76.51
2018-07-10T19:25:10.529Z,76.42
2018-07-10T19:27:38.804Z,75.76
2018-07-10T19:30:08.417Z,75.54
2018-07-10T19:32:37.060Z,75.76
2018-07-10T19:35:05.401Z,74.98
2018-07-10T19:37:35.538Z,75.03
2018-07-10T19:40:03.841Z,75.52
2018-07-10T19:42:33.552Z,74.96
2018-07-10T19:45:02.993Z,75.46
2018-07-10T19:47:31.789Z,75.62
2018-07-10T19:50:06.450Z,75.60
2018-07-10T19:52:34.713Z,75.60
2018-07-10T19:55:03.377Z,75.71
2018-07-10T19:57:41.809Z,74.73
2018-07-10T20:00:10.068Z,74.56
2018-07-10T20:02:38.401Z,74.60
2018-07-10T20:05:12.084Z,75.52
2018-07-10T20:07:51.060Z,75.14
2018-07-10T20:10:26.814Z,76.22
2018-07-10T20:13:03.640Z,76.00
2018-07-10T20:15:46.245Z,76.61
2018-07-10T20:18:25.125Z,76.41
2018-07-10T20:21:00.305Z,77.49
2018-07-10T20:23:38.677Z,76.59
2018-07-10T20:27:02.034Z,77.02
2018-07-10T20:29:36.000Z,77.02
2018-07-10T20:32:07.126Z,76.52
2018-07-10T20:34:46.384Z,76.88
2018-07-10T20:37:22.022Z,76.97
2018-07-10T20:39:50.281Z,77.12
2018-07-10T20:42:19.374Z,75.86
2018-07-10T20:44:57.228Z,75.65
2018-07-10T20:47:26.637Z,75.78
2018-07-10T20:50:01.118Z,75.29
2018-07-10T20:52:36.663Z,74.36
2018-07-10T20:55:06.613Z,74.01
2018-07-10T20:57:40.005Z,73.36
2018-07-10T21:00:11.141Z,74.16
2018-07-10T21:04:59.645Z,73.77
2018-07-10T21:07:28.853Z,72.87
2018-07-10T21:10:04.792Z,72.62
2018-07-10T21:12:40.760Z,73.13
2018-07-10T21:15:14.374Z,73.04
2018-07-10T21:20:04.164Z,72.17
2018-07-10T21:24:48.364Z,72.16
2018-07-10T21:27:24.361Z,71.68
2018-07-10T21:30:01.655Z,72.00
2018-07-10T21:32:35.370Z,70.78
2018-07-10T21:35:07.165Z,70.66
2018-07-10T21:38:18.336Z,70.79
2018-07-10T21:43:01.105Z,70.35
2018-07-10T21:45:33.178Z,69.20
2018-07-10T21:48:11.421Z,68.01
2018-07-10T21:50:47.874Z,68.80
2018-07-10T21:53:16.229Z,67.82
2018-07-10T21:55:44.520Z,68.51
2018-07-10T21:58:12.794Z,68.90
2018-07-10T22:01:50.272Z,68.90
2018-07-10T22:04:20.693Z,68.97
2018-07-10T22:06:50.817Z,68.59
2018-07-10T22:09:19.402Z,69.36
2018-07-10T22:11:48.223Z,69.51
2018-07-10T22:14:16.924Z,68.42
2018-07-10T22:16:45.217Z,68.89
2018-07-10T22:19:14.118Z,68.69
2018-07-10T22:21:42.850Z,68.46
2018-07-10T22:24:11.141Z,68.84
2018-07-10T22:26:39.708Z,68.68
2018-07-10T22:29:07.952Z,68.66
2018-07-10T22:31:41.550Z,68.13
2018-07-10T22:34:09.764Z,67.90
2018-07-10T22:36:38.001Z,68.65
2018-07-10T22:39:06.704Z,67.82
2018-07-10T22:41:35.352Z,67.85
2018-07-10T22:44:03.881Z,67.61
2018-07-10T22:46:33.274Z,68.29
2018-07-10T22:49:05.460Z,68.33
2018-07-10T22:51:33.708Z,67.83
2018-07-10T22:54:02.861Z,68.18
2018-07-10T22:56:32.065Z,67.89
2018-07-10T22:59:00.661Z,68.37
2018-07-10T23:01:28.945Z,67.76
2018-07-10T23:03:57.228Z,67.83
2018-07-10T23:06:25.469Z,68.73
2018-07-10T23:08:54.229Z,67.84
2018-07-10T23:11:22.509Z,68.05
2018-07-10T23:13:50.776Z,67.93
2018-07-10T23:16:19.017Z,68.16
2018-07-10T23:18:48.004Z,67.80
2018-07-10T23:21:18.440Z,67.49
2018-07-10T23:23:47.121Z,67.25
2018-07-10T23:26:16.948Z,66.77
2018-07-10T23:28:46.152Z,66.61
2018-07-10T23:31:15.693Z,66.33
2018-07-10T23:33:44.916Z,65.97
2018-07-10T23:36:13.701Z,66.57
2018-07-10T23:38:51.848Z,66.69
2018-07-10T23:41:29.913Z,66.33
2018-07-10T23:43:58.905Z,66.63
2018-07-10T23:46:31.836Z,66.16
2018-07-10T23:49:07.904Z,66.17
2018-07-10T23:52:45.264Z,66.89
2018-07-10T23:55:13.512Z,65.91
2018-07-10T23:57:41.773Z,66.48
