createdAt,value
2018-05-04T00:00:10.708Z,14.97
2018-05-04T00:02:39.531Z,15.00
2018-05-04T00:05:08.438Z,14.83
2018-05-04T00:07:37.269Z,14.57
2018-05-04T00:10:06.079Z,15.17
2018-05-04T00:12:34.896Z,15.07
2018-05-04T00:15:03.740Z,15.23
2018-05-04T00:17:32.584Z,15.23
2018-05-04T00:20:01.498Z,15.40
2018-05-04T00:22:30.358Z,15.27
2018-05-04T00:24:59.187Z,15.87
2018-05-04T00:27:28.034Z,16.57
2018-05-04T00:29:56.863Z,15.20
2018-05-04T00:32:25.727Z,14.83
2018-05-04T00:34:54.548Z,16.77
2018-05-04T00:37:23.403Z,17.40
2018-05-04T00:39:52.211Z,16.17
2018-05-04T00:42:21.072Z,15.50
2018-05-04T00:44:50.206Z,15.90
2018-05-04T00:47:19.324Z,15.93
2018-05-04T00:49:48.480Z,16.17
2018-05-04T00:52:17.590Z,16.70
2018-05-04T00:54:46.743Z,17.20
2018-05-04T00:57:15.865Z,14.33
2018-05-04T00:59:45.005Z,16.40
2018-05-04T01:02:14.128Z,15.43
2018-05-04T01:04:43.265Z,15.43
2018-05-04T01:07:12.375Z,16.10
2018-05-04T01:09:41.511Z,15.43
2018-05-04T01:12:10.636Z,15.20
2018-05-04T01:14:39.772Z,16.40
2018-05-04T01:17:08.883Z,16.43
2018-05-04T01:19:38.019Z,15.13
2018-05-04T01:22:07.138Z,16.30
2018-05-04T01:24:36.296Z,15.83
2018-05-04T01:27:05.412Z,16.50
2018-05-04T01:29:34.568Z,16.13
2018-05-04T01:32:03.671Z,16.17
2018-05-04T01:34:33.163Z,15.67
2018-05-04T01:37:02.323Z,15.80
2018-05-04T01:39:31.452Z,16.10
2018-05-04T01:42:00.592Z,16.50
2018-05-04T01:44:29.700Z,15.63
2018-05-04T01:46:58.831Z,16.50
2018-05-04T01:49:27.941Z,15.87
2018-05-04T01:51:57.078Z,15.83
2018-05-04T01:54:26.208Z,14.87
2018-05-04T01:56:55.355Z,16.73
2018-05-04T01:59:24.501Z,16.27
2018-05-04T02:01:53.669Z,14.97
2018-05-04T02:04:22.788Z,16.93
2018-05-04T02:06:51.920Z,15.87
2018-05-04T02:09:21.059Z,16.20
2018-05-04T02:11:50.172Z,15.43
2018-05-04T02:14:19.311Z,15.73
2018-05-04T02:16:48.474Z,17.20
2018-05-04T02:19:17.627Z,16.63
2018-05-04T02:21:46.740Z,15.93
2018-05-04T02:24:15.855Z,16.40
2018-05-04T02:26:44.999Z,16.20
2018-05-04T02:29:14.115Z,16.83
2018-05-04T02:31:43.269Z,14.97
2018-05-04T02:34:12.503Z,16.70
2018-05-04T02:36:41.649Z,15.63
2018-05-04T02:39:10.799Z,15.00
2018-05-04T02:41:39.906Z,16.50
2018-05-04T02:44:09.143Z,16.67
2018-05-04T02:46:38.263Z,14.80
2018-05-04T02:49:07.393Z,15.67
2018-05-04T02:51:36.519Z,16.77
2018-05-04T02:54:05.665Z,15.90
2018-05-04T02:56:34.785Z,16.07
2018-05-04T02:59:03.923Z,15.80
2018-05-04T03:01:33.038Z,15.80
2018-05-04T03:04:02.181Z,14.57
2018-05-04T03:06:31.319Z,15.70
2018-05-04T03:09:00.471Z,14.73
2018-05-04T03:11:29.600Z,15.20
2018-05-04T03:13:58.703Z,14.93
2018-05-04T03:16:27.861Z,14.80
2018-05-04T03:18:57.014Z,15.17
2018-05-04T03:21:26.121Z,14.70
2018-05-04T03:23:55.279Z,16.63
2018-05-04T03:26:24.420Z,15.90
2018-05-04T03:28:53.554Z,15.50
2018-05-04T03:31:22.680Z,15.10
2018-05-04T03:33:51.826Z,15.60
2018-05-04T03:36:20.960Z,15.77
2018-05-04T03:38:50.083Z,15.60
2018-05-04T03:41:19.355Z,16.93
2018-05-04T03:43:48.463Z,16.10
2018-05-04T03:46:18.464Z,15.63
2018-05-04T03:48:47.689Z,15.57
2018-05-04T03:51:16.816Z,15.03
2018-05-04T03:53:45.964Z,14.97
2018-05-04T03:56:15.162Z,16.10
2018-05-04T03:58:50.127Z,15.00
2018-05-04T04:01:25.219Z,16.67
2018-05-04T04:04:00.168Z,15.70
2018-05-04T04:06:29.352Z,15.27
2018-05-04T04:08:58.463Z,15.50
2018-05-04T04:11:27.590Z,15.40
2018-05-04T04:13:56.711Z,15.03
2018-05-04T04:16:25.847Z,16.37
2018-05-04T04:18:54.986Z,15.90
2018-05-04T04:21:24.107Z,16.37
2018-05-04T04:23:53.237Z,16.50
2018-05-04T04:26:22.346Z,15.03
2018-05-04T04:28:51.473Z,15.50
2018-05-04T04:31:20.586Z,15.00
2018-05-04T04:33:49.728Z,14.33
2018-05-04T04:36:18.830Z,15.20
2018-05-04T04:38:47.979Z,14.73
2018-05-04T04:41:17.091Z,14.00
2018-05-04T04:43:46.216Z,14.33
2018-05-04T04:46:15.327Z,14.67
2018-05-04T04:48:44.468Z,14.07
2018-05-04T04:51:13.572Z,13.90
2018-05-04T04:53:42.705Z,14.37
2018-05-04T04:56:11.814Z,13.77
2018-05-04T04:58:40.960Z,14.17
2018-05-04T05:01:10.072Z,14.10
2018-05-04T05:03:39.192Z,14.90
2018-05-04T05:06:08.336Z,14.57
2018-05-04T05:08:37.464Z,13.73
2018-05-04T05:11:06.605Z,13.70
2018-05-04T05:13:35.810Z,13.87
2018-05-04T05:16:04.905Z,14.37
2018-05-04T05:18:34.054Z,13.17
2018-05-04T05:21:03.196Z,12.57
2018-05-04T05:23:32.357Z,13.30
2018-05-04T05:26:01.504Z,13.57
2018-05-04T05:28:30.620Z,13.27
2018-05-04T05:30:59.755Z,13.30
2018-05-04T05:33:28.943Z,13.10
2018-05-04T05:35:58.078Z,12.57
2018-05-04T05:38:27.216Z,12.90
2018-05-04T05:40:56.437Z,12.60
2018-05-04T05:43:25.572Z,12.33
2018-05-04T05:45:54.738Z,12.03
2018-05-04T05:48:23.839Z,12.13
2018-05-04T05:50:52.980Z,12.17
2018-05-04T05:53:22.091Z,12.53
2018-05-04T05:55:51.223Z,12.20
2018-05-04T05:58:20.344Z,12.30
2018-05-04T06:00:49.480Z,12.23
2018-05-04T06:03:18.627Z,12.40
2018-05-04T06:05:47.756Z,11.77
2018-05-04T06:08:17.013Z,12.30
2018-05-04T06:10:46.129Z,11.87
2018-05-04T06:13:15.279Z,11.87
2018-05-04T06:15:44.401Z,11.47
2018-05-04T06:18:13.515Z,11.93
2018-05-04T06:20:42.656Z,11.20
2018-05-04T06:23:11.787Z,11.73
2018-05-04T06:25:40.921Z,11.40
2018-05-04T06:28:10.063Z,12.10
2018-05-04T06:30:39.204Z,11.40
2018-05-04T06:33:08.307Z,10.97
2018-05-04T06:35:37.457Z,10.80
2018-05-04T06:38:06.583Z,11.23
2018-05-04T06:40:35.745Z,11.10
2018-05-04T06:43:04.873Z,10.47
2018-05-04T06:45:34.005Z,11.83
2018-05-04T06:48:03.147Z,10.67
2018-05-04T06:50:32.272Z,9.97
2018-05-04T06:53:01.385Z,10.23
2018-05-04T06:55:30.531Z,10.50
2018-05-04T06:57:59.683Z,10.57
2018-05-04T07:00:28.784Z,10.47
2018-05-04T07:02:57.945Z,10.47
2018-05-04T07:05:27.039Z,9.60
2018-05-04T07:07:56.179Z,9.90
2018-05-04T07:10:25.369Z,10.93
2018-05-04T07:12:54.458Z,10.70
2018-05-04T07:15:23.590Z,10.17
2018-05-04T07:17:52.715Z,9.73
2018-05-04T07:20:21.868Z,9.80
2018-05-04T07:22:50.978Z,10.73
2018-05-04T07:25:20.127Z,10.47
2018-05-04T07:27:49.253Z,10.03
2018-05-04T07:30:18.376Z,10.10
2018-05-04T07:32:47.493Z,10.47
2018-05-04T07:35:16.634Z,11.97
2018-05-04T07:37:48.619Z,13.40
2018-05-04T07:40:17.765Z,10.30
2018-05-04T07:42:46.863Z,10.80
2018-05-04T07:45:16.027Z,10.37
2018-05-04T07:47:45.140Z,12.03
2018-05-04T07:50:14.268Z,10.40
2018-05-04T07:52:43.409Z,10.00
2018-05-04T07:55:12.635Z,10.73
2018-05-04T07:57:41.672Z,10.70
2018-05-04T08:00:10.807Z,11.13
2018-05-04T08:02:39.959Z,10.83
2018-05-04T08:05:09.108Z,10.67
2018-05-04T08:07:38.229Z,11.00
2018-05-04T08:10:07.393Z,11.07
2018-05-04T08:12:36.520Z,12.07
2018-05-04T08:15:05.696Z,12.70
2018-05-04T08:17:34.852Z,10.53
2018-05-04T08:20:04.048Z,11.13
2018-05-04T08:22:33.093Z,12.13
2018-05-04T08:25:02.236Z,12.13
2018-05-04T08:27:31.308Z,12.20
2018-05-04T08:30:00.442Z,11.57
2018-05-04T08:32:29.254Z,11.23
2018-05-04T08:34:58.338Z,15.00
2018-05-04T08:37:27.456Z,13.13
2018-05-04T08:39:56.647Z,12.23
2018-05-04T08:42:25.764Z,12.43
2018-05-04T08:44:54.906Z,12.23
2018-05-04T08:47:24.012Z,12.53
2018-05-04T08:49:53.174Z,11.77
2018-05-04T08:52:22.289Z,11.67
2018-05-04T08:54:51.441Z,12.27
2018-05-04T08:57:20.652Z,12.10
2018-05-04T08:59:49.630Z,12.00
2018-05-04T09:02:18.648Z,12.03
2018-05-04T09:04:47.476Z,12.33
2018-05-04T09:07:16.567Z,12.33
2018-05-04T09:09:45.728Z,12.90
2018-05-04T09:12:14.637Z,12.53
2018-05-04T09:14:43.740Z,12.53
2018-05-04T09:17:13.303Z,12.57
2018-05-04T09:19:42.259Z,11.20
2018-05-04T09:22:11.103Z,11.53
2018-05-04T09:24:39.928Z,12.03
2018-05-04T09:27:08.771Z,12.10
2018-05-04T09:29:37.590Z,11.43
2018-05-04T09:32:06.414Z,12.10
2018-05-04T09:34:35.238Z,11.27
2018-05-04T09:37:04.080Z,11.53
2018-05-04T09:39:32.901Z,11.63
2018-05-04T09:42:01.832Z,12.07
2018-05-04T09:44:30.649Z,12.53
2018-05-04T09:46:59.488Z,11.47
2018-05-04T09:49:28.342Z,11.80
2018-05-04T09:51:58.076Z,11.27
2018-05-04T09:54:26.895Z,11.77
2018-05-04T09:56:55.729Z,13.33
2018-05-04T09:59:24.571Z,11.87
2018-05-04T10:01:53.392Z,12.43
2018-05-04T10:04:22.231Z,11.37
2018-05-04T10:06:51.043Z,11.73
2018-05-04T10:09:19.881Z,12.07
2018-05-04T10:11:48.731Z,11.43
2018-05-04T10:14:17.575Z,11.43
2018-05-04T10:16:46.467Z,11.60
2018-05-04T10:19:15.284Z,11.47
2018-05-04T10:21:44.115Z,10.77
2018-05-04T10:24:12.923Z,14.80
2018-05-04T10:26:41.805Z,11.13
2018-05-04T10:29:10.611Z,11.03
2018-05-04T10:31:39.445Z,10.87
2018-05-04T10:34:08.255Z,11.73
2018-05-04T10:36:37.095Z,11.80
2018-05-04T10:39:05.916Z,11.90
2018-05-04T10:41:34.736Z,11.43
2018-05-04T10:44:03.543Z,10.90
2018-05-04T10:46:32.386Z,10.70
2018-05-04T10:49:01.187Z,11.10
2018-05-04T10:51:30.038Z,10.60
2018-05-04T10:53:58.855Z,11.13
2018-05-04T10:56:27.683Z,9.67
2018-05-04T10:58:56.505Z,10.10
2018-05-04T11:01:25.355Z,10.00
2018-05-04T11:03:54.191Z,9.93
2018-05-04T11:06:23.130Z,9.90
2018-05-04T11:08:51.935Z,9.77
2018-05-04T11:11:20.854Z,9.90
2018-05-04T11:13:49.708Z,9.97
2018-05-04T11:16:18.509Z,9.47
2018-05-04T11:18:47.364Z,8.80
2018-05-04T11:21:16.201Z,8.70
2018-05-04T11:23:45.038Z,8.63
2018-05-04T11:26:13.841Z,8.73
2018-05-04T11:28:42.676Z,9.10
2018-05-04T11:31:11.496Z,9.77
2018-05-04T11:33:40.331Z,9.57
2018-05-04T11:36:09.134Z,9.10
2018-05-04T11:38:37.959Z,9.83
2018-05-04T11:41:06.791Z,9.80
2018-05-04T11:43:35.619Z,9.50
2018-05-04T11:46:04.432Z,9.43
2018-05-04T11:48:33.285Z,9.50
2018-05-04T11:51:02.093Z,9.70
2018-05-04T11:53:30.941Z,9.03
2018-05-04T11:55:59.778Z,10.20
2018-05-04T11:58:28.588Z,8.83
2018-05-04T12:00:57.426Z,9.57
2018-05-04T12:03:26.246Z,8.87
2018-05-04T12:05:55.080Z,9.30
2018-05-04T12:08:23.930Z,8.10
2018-05-04T12:10:52.828Z,9.70
2018-05-04T12:13:21.626Z,9.30
2018-05-04T12:15:50.478Z,9.27
2018-05-04T12:18:19.379Z,9.53
2018-05-04T12:20:47.621Z,9.33
2018-05-04T12:23:15.134Z,9.83
2018-05-04T12:25:42.628Z,10.53
2018-05-04T12:28:10.100Z,10.10
2018-05-04T12:30:37.647Z,9.47
2018-05-04T12:33:05.085Z,9.80
2018-05-04T12:35:32.583Z,9.23
2018-05-04T12:38:00.049Z,9.43
2018-05-04T12:40:27.540Z,10.30
2018-05-04T12:42:55.014Z,9.27
2018-05-04T12:45:22.477Z,8.73
2018-05-04T12:47:49.983Z,9.57
2018-05-04T12:50:18.217Z,9.87
2018-05-04T12:52:45.716Z,8.97
2018-05-04T12:55:13.184Z,9.63
2018-05-04T12:57:41.473Z,10.17
2018-05-04T13:00:08.960Z,9.40
2018-05-04T13:02:36.456Z,10.00
2018-05-04T13:05:03.948Z,10.27
2018-05-04T13:07:32.217Z,10.97
2018-05-04T13:10:00.454Z,10.23
2018-05-04T13:12:27.967Z,10.60
2018-05-04T13:14:55.457Z,10.57
2018-05-04T13:17:23.008Z,10.43
2018-05-04T13:19:50.463Z,10.40
2018-05-04T13:22:17.928Z,10.67
2018-05-04T13:24:45.423Z,9.90
2018-05-04T13:27:12.911Z,10.00
2018-05-04T13:29:40.391Z,9.43
2018-05-04T13:32:07.852Z,16.43
2018-05-04T13:34:37.731Z,11.43
2018-05-04T13:37:06.530Z,9.07
2018-05-04T13:39:35.392Z,9.03
2018-05-04T13:42:04.295Z,10.37
2018-05-04T13:44:33.139Z,8.57
2018-05-04T13:47:01.944Z,8.67
2018-05-04T13:49:30.863Z,8.60
2018-05-04T13:51:59.669Z,8.63
2018-05-04T13:54:28.487Z,8.50
2018-05-04T13:56:57.345Z,8.10
2018-05-04T13:59:26.440Z,8.20
2018-05-04T14:01:55.265Z,9.80
2018-05-04T14:04:24.108Z,8.33
2018-05-04T14:06:53.063Z,9.33
2018-05-04T14:09:21.921Z,8.40
2018-05-04T14:11:50.751Z,8.63
2018-05-04T14:14:19.634Z,8.53
2018-05-04T14:16:48.475Z,8.77
2018-05-04T14:19:17.596Z,8.53
2018-05-04T14:21:46.736Z,7.73
2018-05-04T14:24:16.495Z,8.60
2018-05-04T14:26:45.639Z,8.93
2018-05-04T14:29:14.747Z,8.20
2018-05-04T14:31:43.599Z,7.47
2018-05-04T14:34:12.534Z,8.33
2018-05-04T14:36:41.357Z,7.83
2018-05-04T14:39:10.242Z,7.77
2018-05-04T14:41:39.048Z,7.20
2018-05-04T14:44:07.932Z,8.07
2018-05-04T14:46:36.764Z,7.70
2018-05-04T14:49:05.615Z,7.80
2018-05-04T14:51:34.498Z,8.17
2018-05-04T14:54:03.347Z,8.97
2018-05-04T14:56:32.172Z,7.40
2018-05-04T14:59:01.019Z,7.27
2018-05-04T15:01:29.841Z,8.43
2018-05-04T15:03:58.689Z,7.63
2018-05-04T15:06:27.528Z,7.60
2018-05-04T15:08:56.375Z,7.93
2018-05-04T15:11:25.170Z,9.33
2018-05-04T15:13:54.015Z,9.07
2018-05-04T15:16:22.906Z,9.67
2018-05-04T15:18:51.738Z,14.27
2018-05-04T15:21:20.569Z,7.50
2018-05-04T15:23:49.414Z,7.63
2018-05-04T15:26:18.216Z,23.67
2018-05-04T15:28:47.059Z,22.43
2018-05-04T15:31:15.962Z,11.87
2018-05-04T15:33:44.826Z,7.57
2018-05-04T15:36:13.688Z,10.00
2018-05-04T15:38:42.495Z,10.17
2018-05-04T15:41:11.379Z,11.00
2018-05-04T15:43:40.208Z,8.50
2018-05-04T15:46:09.036Z,8.57
2018-05-04T15:48:43.607Z,7.97
2018-05-04T15:51:19.875Z,8.40
2018-05-04T15:53:48.706Z,16.80
2018-05-04T15:56:17.597Z,12.10
2018-05-04T15:58:46.450Z,8.77
2018-05-04T16:01:15.271Z,7.80
2018-05-04T16:03:44.104Z,9.03
2018-05-04T16:06:12.984Z,8.43
2018-05-04T16:08:41.819Z,8.40
2018-05-04T16:11:10.644Z,8.83
2018-05-04T16:13:39.545Z,8.80
2018-05-04T16:16:08.284Z,9.47
2018-05-04T16:18:37.155Z,9.00
2018-05-04T16:21:05.975Z,10.57
2018-05-04T16:23:34.813Z,8.90
2018-05-04T16:26:03.638Z,8.27
2018-05-04T16:28:32.494Z,8.30
2018-05-04T16:31:01.296Z,8.27
2018-05-04T16:33:30.172Z,8.30
2018-05-04T16:35:58.992Z,8.23
2018-05-04T16:38:27.799Z,8.77
2018-05-04T16:40:56.643Z,8.47
2018-05-04T16:43:25.733Z,8.33
2018-05-04T16:45:54.588Z,8.50
2018-05-04T16:48:29.344Z,11.53
2018-05-04T16:50:58.290Z,9.63
2018-05-04T16:53:27.153Z,8.17
2018-05-04T16:55:56.169Z,8.87
2018-05-04T16:58:25.008Z,8.90
2018-05-04T17:00:53.854Z,8.77
2018-05-04T17:03:22.683Z,8.17
2018-05-04T17:05:51.551Z,8.90
2018-05-04T17:08:20.382Z,7.60
2018-05-04T17:10:49.199Z,8.43
2018-05-04T17:13:18.390Z,7.63
2018-05-04T17:15:47.374Z,7.50
2018-05-04T17:18:16.193Z,7.70
2018-05-04T17:20:45.027Z,6.97
2018-05-04T17:23:13.915Z,8.50
2018-05-04T17:25:42.807Z,8.70
2018-05-04T17:28:11.664Z,9.10
2018-05-04T17:30:40.524Z,8.40
2018-05-04T17:33:09.327Z,8.83
2018-05-04T17:35:38.173Z,7.87
2018-05-04T17:38:07.047Z,9.07
2018-05-04T17:40:36.012Z,8.57
2018-05-04T17:43:04.860Z,8.07
2018-05-04T17:45:33.669Z,7.23
2018-05-04T17:48:02.527Z,7.40
2018-05-04T17:50:31.411Z,8.00
2018-05-04T17:53:00.407Z,6.97
2018-05-04T17:55:29.217Z,7.37
2018-05-04T17:57:58.033Z,6.97
2018-05-04T18:00:26.881Z,7.03
2018-05-04T18:02:55.697Z,7.50
2018-05-04T18:05:24.528Z,11.13
2018-05-04T18:07:53.360Z,8.13
2018-05-04T18:10:22.328Z,12.20
2018-05-04T18:12:51.133Z,11.77
2018-05-04T18:15:19.994Z,18.47
2018-05-04T18:17:48.837Z,9.30
2018-05-04T18:20:17.732Z,11.57
2018-05-04T18:22:46.549Z,7.97
2018-05-04T18:25:15.631Z,10.97
2018-05-04T18:27:44.471Z,27.13
2018-05-04T18:30:13.336Z,8.40
2018-05-04T18:32:42.362Z,7.97
2018-05-04T18:35:11.207Z,7.73
2018-05-04T18:37:40.187Z,6.93
2018-05-04T18:40:09.253Z,8.03
2018-05-04T18:42:38.400Z,8.63
2018-05-04T18:45:07.501Z,7.97
2018-05-04T18:47:36.517Z,7.43
2018-05-04T18:50:05.590Z,7.33
2018-05-04T18:52:34.730Z,8.17
2018-05-04T18:55:03.857Z,7.37
2018-05-04T18:57:33.035Z,7.43
2018-05-04T19:00:02.249Z,7.77
2018-05-04T19:02:37.084Z,8.60
2018-05-04T19:05:05.956Z,12.30
2018-05-04T19:07:34.807Z,8.13
2018-05-04T19:10:03.621Z,7.27
2018-05-04T19:12:32.576Z,8.03
2018-05-04T19:15:01.431Z,9.73
2018-05-04T19:17:30.278Z,9.80
2018-05-04T19:19:59.131Z,10.97
2018-05-04T19:22:27.946Z,8.07
2018-05-04T19:24:56.836Z,7.00
2018-05-04T19:27:25.668Z,6.83
2018-05-04T19:29:54.542Z,8.50
2018-05-04T19:32:23.401Z,7.63
2018-05-04T19:34:52.257Z,9.37
2018-05-04T19:37:21.079Z,14.57
2018-05-04T19:39:49.981Z,8.90
2018-05-04T19:42:18.804Z,10.30
2018-05-04T19:44:47.637Z,30.70
2018-05-04T19:47:18.728Z,12.50
2018-05-04T19:49:47.657Z,9.17
2018-05-04T19:52:16.547Z,4.87
2018-05-04T19:54:45.451Z,4.70
2018-05-04T19:57:14.589Z,7.33
2018-05-04T19:59:43.407Z,11.00
2018-05-04T20:02:12.262Z,3.90
2018-05-04T20:04:41.082Z,4.10
2018-05-04T20:07:09.947Z,4.50
2018-05-04T20:09:38.737Z,4.93
2018-05-04T20:12:07.668Z,4.27
2018-05-04T20:14:36.495Z,4.47
2018-05-04T20:17:05.352Z,4.03
2018-05-04T20:19:34.160Z,4.17
2018-05-04T20:22:03.027Z,4.13
2018-05-04T20:24:31.848Z,4.03
2018-05-04T20:27:00.701Z,4.00
2018-05-04T20:29:29.542Z,3.70
2018-05-04T20:31:58.394Z,4.20
2018-05-04T20:34:27.190Z,5.20
2018-05-04T20:36:56.068Z,4.50
2018-05-04T20:39:24.932Z,3.77
2018-05-04T20:41:53.786Z,4.00
2018-05-04T20:44:22.632Z,3.80
2018-05-04T20:46:51.477Z,3.67
2018-05-04T20:49:20.355Z,3.37
2018-05-04T20:51:49.203Z,3.63
2018-05-04T20:54:18.051Z,3.47
2018-05-04T20:56:46.864Z,3.63
2018-05-04T20:59:16.551Z,3.40
2018-05-04T21:01:45.396Z,5.23
2018-05-04T21:04:14.229Z,4.23
2018-05-04T21:06:43.783Z,3.50
2018-05-04T21:09:12.667Z,4.20
2018-05-04T21:11:41.499Z,4.07
2018-05-04T21:14:10.376Z,5.00
2018-05-04T21:16:39.243Z,5.07
2018-05-04T21:19:08.077Z,4.27
2018-05-04T21:21:36.970Z,3.90
2018-05-04T21:24:05.831Z,4.87
2018-05-04T21:26:34.689Z,4.13
2018-05-04T21:29:03.547Z,3.60
2018-05-04T21:31:32.414Z,4.10
2018-05-04T21:34:01.262Z,3.50
2018-05-04T21:36:30.132Z,3.50
2018-05-04T21:38:59.116Z,3.10
2018-05-04T21:41:27.976Z,3.50
2018-05-04T21:43:56.828Z,3.50
2018-05-04T21:46:25.689Z,3.70
2018-05-04T21:48:54.528Z,3.97
2018-05-04T21:51:23.400Z,3.73
2018-05-04T21:53:52.211Z,3.27
2018-05-04T21:56:21.151Z,3.77
2018-05-04T21:58:49.991Z,3.03
2018-05-04T22:01:19.047Z,3.83
2018-05-04T22:03:48.102Z,3.13
2018-05-04T22:06:17.053Z,4.23
2018-05-04T22:08:46.178Z,3.77
2018-05-04T22:11:15.308Z,3.50
2018-05-04T22:13:44.447Z,3.53
2018-05-04T22:16:13.559Z,3.53
2018-05-04T22:18:42.705Z,3.30
2018-05-04T22:21:11.811Z,3.53
2018-05-04T22:23:40.988Z,3.60
2018-05-04T22:26:10.085Z,3.13
2018-05-04T22:28:39.216Z,3.90
2018-05-04T22:31:08.384Z,3.60
2018-05-04T22:33:37.515Z,3.30
2018-05-04T22:36:06.631Z,3.40
2018-05-04T22:38:35.773Z,3.13
2018-05-04T22:41:04.924Z,3.73
2018-05-04T22:43:34.039Z,3.13
2018-05-04T22:46:03.208Z,3.10
2018-05-04T22:48:32.331Z,2.90
2018-05-04T22:51:01.448Z,2.87
2018-05-04T22:53:30.582Z,3.27
2018-05-04T22:55:59.697Z,3.20
2018-05-04T22:58:28.841Z,3.37
2018-05-04T23:00:57.968Z,3.20
2018-05-04T23:03:27.080Z,3.10
2018-05-04T23:05:56.247Z,2.90
2018-05-04T23:08:25.373Z,3.43
2018-05-04T23:10:54.499Z,3.10
2018-05-04T23:13:23.627Z,3.40
2018-05-04T23:15:52.759Z,3.20
2018-05-04T23:18:21.735Z,2.90
2018-05-04T23:20:50.893Z,2.93
2018-05-04T23:23:19.995Z,3.67
2018-05-04T23:25:49.149Z,3.10
2018-05-04T23:28:18.253Z,3.30
2018-05-04T23:30:47.344Z,3.77
2018-05-04T23:33:16.171Z,3.27
2018-05-04T23:35:44.979Z,3.43
2018-05-04T23:38:14.146Z,2.90
2018-05-04T23:40:43.242Z,3.30
2018-05-04T23:43:12.163Z,3.50
2018-05-04T23:45:41.000Z,3.50
2018-05-04T23:48:09.884Z,3.50
2018-05-04T23:50:38.994Z,3.60
2018-05-04T23:53:08.070Z,3.27
2018-05-04T23:55:37.171Z,3.80
2018-05-04T23:58:06.120Z,3.27
