createdAt,value
2023-04-15T00:03:08.548Z,12.10
2023-04-15T00:08:11.516Z,12.60
2023-04-15T00:13:15.496Z,11.50
2023-04-15T00:18:18.297Z,11.00
2023-04-15T00:23:21.340Z,12.90
2023-04-15T00:28:24.142Z,10.60
2023-04-15T00:33:26.845Z,11.90
2023-04-15T00:38:29.786Z,12.70
2023-04-15T00:43:32.527Z,11.80
2023-04-15T00:48:35.856Z,11.00
2023-04-15T00:53:38.560Z,14.30
2023-04-15T00:58:42.059Z,12.20
2023-04-15T01:03:45.165Z,11.80
2023-04-15T01:08:48.305Z,11.60
2023-04-15T01:13:52.134Z,11.20
2023-04-15T01:18:55.773Z,12.30
2023-04-15T01:23:59.493Z,11.10
2023-04-15T01:29:02.436Z,11.00
2023-04-15T01:34:05.333Z,11.40
2023-04-15T01:39:08.407Z,10.10
2023-04-15T01:44:11.188Z,12.40
2023-04-15T01:49:13.908Z,10.40
2023-04-15T01:54:16.672Z,11.60
2023-04-15T01:59:19.342Z,10.40
2023-04-15T02:04:22.120Z,12.70
2023-04-15T02:09:24.981Z,10.30
2023-04-15T02:14:27.620Z,10.90
2023-04-15T02:19:30.296Z,11.70
2023-04-15T02:24:33.480Z,10.60
2023-04-15T02:29:36.215Z,10.10
2023-04-15T02:34:41.405Z,9.50
2023-04-15T02:39:44.063Z,11.10
2023-04-15T02:44:46.730Z,10.10
2023-04-15T02:49:49.561Z,9.70
2023-04-15T02:54:53.316Z,12.40
2023-04-15T02:59:55.978Z,14.00
2023-04-15T03:04:58.653Z,10.50
2023-04-15T03:10:01.382Z,11.20
2023-04-15T03:15:04.344Z,9.60
2023-04-15T03:20:07.510Z,8.90
2023-04-15T03:25:10.269Z,12.10
2023-04-15T03:30:13.484Z,9.60
2023-04-15T03:35:16.532Z,8.70
2023-04-15T03:40:21.696Z,11.00
2023-04-15T03:45:24.452Z,10.10
2023-04-15T03:50:27.794Z,8.00
2023-04-15T03:55:30.566Z,9.20
2023-04-15T04:00:33.289Z,9.90
2023-04-15T04:05:39.035Z,11.00
2023-04-15T04:10:42.410Z,11.20
2023-04-15T04:15:45.105Z,13.10
2023-04-15T04:20:47.883Z,10.50
2023-04-15T04:25:50.549Z,10.40
2023-04-15T04:30:53.252Z,9.20
2023-04-15T04:35:56.190Z,9.30
2023-04-15T04:40:58.949Z,9.80
2023-04-15T04:46:01.856Z,9.70
2023-04-15T04:51:05.054Z,10.40
2023-04-15T04:56:07.739Z,8.10
2023-04-15T05:01:10.690Z,12.10
2023-04-15T05:06:13.411Z,10.00
2023-04-15T05:11:16.221Z,9.40
2023-04-15T05:16:20.010Z,9.90
2023-04-15T05:21:23.354Z,11.00
2023-04-15T05:26:27.565Z,9.90
2023-04-15T05:31:30.300Z,10.40
2023-04-15T05:36:33.024Z,9.40
2023-04-15T05:41:36.086Z,11.50
2023-04-15T05:46:38.963Z,10.50
2023-04-15T05:51:42.208Z,9.80
2023-04-15T05:56:44.877Z,12.20
2023-04-15T06:01:47.626Z,13.40
2023-04-15T06:06:50.401Z,11.90
2023-04-15T06:11:53.521Z,13.10
2023-04-15T06:16:56.419Z,13.80
2023-04-15T06:21:59.413Z,15.20
2023-04-15T06:27:02.379Z,12.20
2023-04-15T06:32:05.284Z,9.10
2023-04-15T06:37:10.037Z,11.10
2023-04-15T06:42:12.754Z,15.90
2023-04-15T06:47:15.453Z,12.30
2023-04-15T06:52:18.484Z,10.90
2023-04-15T06:57:21.259Z,10.40
2023-04-15T07:02:24.467Z,10.60
2023-04-15T07:07:27.748Z,10.00
2023-04-15T07:12:30.637Z,10.20
2023-04-15T07:17:33.445Z,10.50
2023-04-15T07:22:36.201Z,10.40
2023-04-15T07:27:38.940Z,7.50
2023-04-15T07:32:42.455Z,14.30
2023-04-15T07:37:45.186Z,11.90
2023-04-15T07:42:49.491Z,14.60
2023-04-15T07:47:52.423Z,12.20
2023-04-15T07:52:55.308Z,9.80
2023-04-15T07:57:57.965Z,8.80
2023-04-15T08:03:00.862Z,10.20
2023-04-15T08:08:03.632Z,12.20
2023-04-15T08:13:06.736Z,12.90
2023-04-15T08:18:09.523Z,11.80
2023-04-15T08:23:12.239Z,10.90
2023-04-15T08:28:14.927Z,15.70
2023-04-15T08:33:17.626Z,13.40
2023-04-15T08:38:20.311Z,11.60
2023-04-15T08:43:28.525Z,13.30
2023-04-15T08:48:35.047Z,10.10
2023-04-15T08:53:37.730Z,10.60
2023-04-15T08:58:40.934Z,11.10
2023-04-15T09:03:44.491Z,10.80
2023-04-15T09:08:47.823Z,11.10
2023-04-15T09:13:50.895Z,12.20
2023-04-15T09:18:53.831Z,12.60
2023-04-15T09:24:00.683Z,13.00
2023-04-15T09:29:09.362Z,11.60
2023-04-15T09:34:12.530Z,11.20
2023-04-15T09:39:16.198Z,10.00
2023-04-15T09:44:26.334Z,12.70
2023-04-15T09:49:29.151Z,12.00
2023-04-15T09:54:38.888Z,11.60
2023-04-15T09:59:41.662Z,10.50
2023-04-15T10:04:45.485Z,11.60
2023-04-15T10:09:52.000Z,10.00
2023-04-15T10:20:04.939Z,10.60
2023-04-15T10:25:08.342Z,10.30
2023-04-15T10:30:12.221Z,9.20
2023-04-15T10:35:15.863Z,10.80
2023-04-15T10:40:27.761Z,11.20
2023-04-15T10:45:36.862Z,10.20
2023-04-15T10:50:39.870Z,21.60
2023-04-15T10:55:42.706Z,27.00
2023-04-15T11:00:54.928Z,30.50
2023-04-15T11:05:58.158Z,13.00
2023-04-15T11:11:00.835Z,12.10
2023-04-15T11:16:03.847Z,9.80
2023-04-15T11:21:07.906Z,14.00
2023-04-15T11:26:12.419Z,11.40
2023-04-15T11:31:18.470Z,10.00
2023-04-15T11:36:21.280Z,9.40
2023-04-15T11:41:24.345Z,10.30
2023-04-15T11:46:31.782Z,10.50
2023-04-15T11:51:35.519Z,10.60
2023-04-15T11:56:38.223Z,9.90
2023-04-15T12:01:42.339Z,12.40
2023-04-15T12:06:45.791Z,12.20
2023-04-15T12:11:53.859Z,10.60
2023-04-15T12:17:06.243Z,13.40
2023-04-15T12:22:10.381Z,12.20
2023-04-15T12:27:14.211Z,10.10
2023-04-15T12:32:20.844Z,13.70
2023-04-15T12:37:24.002Z,9.70
2023-04-15T12:42:27.437Z,9.70
2023-04-15T12:47:30.336Z,9.50
2023-04-15T12:52:33.587Z,10.20
2023-04-15T12:57:36.836Z,10.90
2023-04-15T13:02:39.699Z,6.90
2023-04-15T13:07:42.717Z,7.50
2023-04-15T13:12:47.013Z,7.50
2023-04-15T13:17:50.675Z,8.10
2023-04-15T13:22:53.884Z,8.30
2023-04-15T13:27:57.699Z,7.80
2023-04-15T13:33:00.697Z,7.80
2023-04-15T13:38:03.452Z,9.30
2023-04-15T13:43:06.123Z,9.50
2023-04-15T13:48:08.771Z,8.10
2023-04-15T13:53:14.498Z,6.80
2023-04-15T13:58:17.210Z,7.60
2023-04-15T14:03:20.082Z,7.30
2023-04-15T14:08:23.247Z,7.00
2023-04-15T14:13:25.951Z,7.90
2023-04-15T14:18:29.980Z,7.10
2023-04-15T14:23:32.750Z,10.50
2023-04-15T14:28:35.496Z,9.60
2023-04-15T14:33:38.130Z,7.90
2023-04-15T14:38:41.182Z,9.20
2023-04-15T14:43:43.868Z,6.70
2023-04-15T14:48:46.727Z,7.00
2023-04-15T14:53:49.387Z,9.30
2023-04-15T14:58:53.779Z,8.20
2023-04-15T15:03:56.691Z,9.90
2023-04-15T15:08:59.423Z,8.80
2023-04-15T15:14:02.106Z,5.80
2023-04-15T15:19:05.303Z,6.20
2023-04-15T15:24:08.206Z,6.80
2023-04-15T15:29:10.936Z,5.70
2023-04-15T15:34:13.623Z,5.60
2023-04-15T15:39:16.518Z,5.60
2023-04-15T15:44:19.214Z,11.70
2023-04-15T15:49:21.901Z,11.10
2023-04-15T15:54:25.386Z,17.50
2023-04-15T15:59:28.125Z,41.50
2023-04-15T16:04:31.157Z,10.30
2023-04-15T16:09:34.526Z,6.50
2023-04-15T16:14:37.242Z,5.40
2023-04-15T16:19:39.967Z,4.80
2023-04-15T16:25:02.383Z,4.80
2023-04-15T16:30:06.030Z,5.10
2023-04-15T16:35:09.320Z,4.50
2023-04-15T16:40:12.369Z,5.70
2023-04-15T16:45:15.375Z,4.30
2023-04-15T16:50:18.070Z,4.00
2023-04-15T16:55:21.025Z,5.60
2023-04-15T17:00:23.743Z,4.80
2023-04-15T17:05:30.775Z,5.10
2023-04-15T17:10:33.506Z,5.90
2023-04-15T17:15:36.289Z,4.60
2023-04-15T17:20:39.526Z,4.90
2023-04-15T17:25:42.209Z,6.50
2023-04-15T17:30:45.428Z,8.20
2023-04-15T17:35:48.112Z,13.10
2023-04-15T17:40:50.759Z,13.60
2023-04-15T17:45:53.499Z,14.90
2023-04-15T17:50:56.193Z,10.40
2023-04-15T17:55:59.190Z,10.90
2023-04-15T18:01:01.974Z,5.40
2023-04-15T18:06:04.956Z,16.50
2023-04-15T18:11:07.954Z,26.90
2023-04-15T18:16:10.711Z,5.10
2023-04-15T18:21:13.894Z,20.80
2023-04-15T18:26:16.748Z,13.40
2023-04-15T18:31:19.469Z,15.50
2023-04-15T18:36:22.193Z,7.70
2023-04-15T18:41:27.462Z,8.30
2023-04-15T18:46:30.231Z,7.10
2023-04-15T18:51:32.860Z,6.60
2023-04-15T18:56:35.606Z,5.20
2023-04-15T19:01:38.326Z,4.70
2023-04-15T19:06:41.068Z,4.20
2023-04-15T19:11:44.065Z,4.60
2023-04-15T19:16:46.760Z,4.20
2023-04-15T19:21:50.309Z,5.80
2023-04-15T19:26:53.157Z,3.80
2023-04-15T19:31:56.070Z,3.90
2023-04-15T19:36:58.791Z,4.50
2023-04-15T19:42:02.874Z,4.20
2023-04-15T19:47:05.814Z,4.90
2023-04-15T19:52:08.631Z,4.60
2023-04-15T19:57:11.296Z,5.70
2023-04-15T20:02:14.117Z,5.50
2023-04-15T20:07:16.856Z,5.70
2023-04-15T20:12:50.450Z,6.80
2023-04-15T20:17:42.343Z,5.30
2023-04-15T20:22:45.041Z,5.90
2023-04-15T20:27:47.827Z,6.20
2023-04-15T20:32:50.591Z,4.60
2023-04-15T20:37:53.773Z,5.50
2023-04-15T20:42:56.594Z,5.10
2023-04-15T20:47:59.332Z,5.20
2023-04-15T20:53:02.544Z,5.50
2023-04-15T20:58:05.208Z,6.50
2023-04-15T21:03:07.974Z,4.40
2023-04-15T21:08:10.770Z,5.10
2023-04-15T21:13:15.303Z,8.60
2023-04-15T21:18:18.014Z,5.40
2023-04-15T21:23:20.744Z,4.70
2023-04-15T21:28:23.503Z,5.70
2023-04-15T21:33:27.167Z,5.00
2023-04-15T21:38:29.835Z,4.30
2023-04-15T21:43:32.493Z,4.70
2023-04-15T21:48:35.433Z,5.20
2023-04-15T21:53:38.886Z,4.00
2023-04-15T21:58:41.626Z,5.40
2023-04-15T22:03:44.565Z,5.20
2023-04-15T22:08:56.045Z,4.00
2023-04-15T22:13:59.946Z,5.60
2023-04-15T22:19:02.697Z,4.50
2023-04-15T22:24:38.537Z,5.00
2023-04-15T22:29:28.508Z,5.10
2023-04-15T22:34:31.187Z,5.40
2023-04-15T22:39:33.872Z,4.90
2023-04-15T22:44:36.582Z,5.80
2023-04-15T22:49:39.546Z,4.10
2023-04-15T22:54:42.193Z,4.90
2023-04-15T22:59:44.858Z,4.30
2023-04-15T23:04:47.601Z,4.80
2023-04-15T23:09:50.603Z,6.10
2023-04-15T23:14:53.272Z,4.40
2023-04-15T23:19:55.992Z,6.30
2023-04-15T23:24:58.670Z,5.40
2023-04-15T23:30:01.418Z,4.00
2023-04-15T23:35:05.041Z,4.70
2023-04-15T23:40:08.338Z,8.10
2023-04-15T23:45:11.616Z,5.10
2023-04-15T23:50:14.281Z,5.00
2023-04-15T23:55:17.026Z,4.30
