createdAt,value
2018-01-13T00:02:23.771Z,27.00
2018-01-13T00:04:51.772Z,34.00
2018-01-13T00:07:19.494Z,32.00
2018-01-13T00:09:47.130Z,30.60
2018-01-13T00:12:14.756Z,33.83
2018-01-13T00:14:42.392Z,35.53
2018-01-13T00:17:10.269Z,31.70
2018-01-13T00:19:37.900Z,36.13
2018-01-13T00:22:05.672Z,30.67
2018-01-13T00:24:33.307Z,35.03
2018-01-13T00:27:01.021Z,31.80
2018-01-13T00:29:28.754Z,38.00
2018-01-13T00:31:56.400Z,35.50
2018-01-13T00:34:24.202Z,31.70
2018-01-13T00:36:51.849Z,30.40
2018-01-13T00:39:19.475Z,36.20
2018-01-13T00:41:47.204Z,30.67
2018-01-13T00:44:14.834Z,32.47
2018-01-13T00:46:42.450Z,29.87
2018-01-13T00:49:10.226Z,30.77
2018-01-13T00:51:38.017Z,31.40
2018-01-13T00:54:05.684Z,31.67
2018-01-13T00:56:33.317Z,29.63
2018-01-13T00:59:01.162Z,31.90
2018-01-13T01:01:28.792Z,31.03
2018-01-13T01:03:56.424Z,37.97
2018-01-13T01:06:24.086Z,27.60
2018-01-13T01:08:52.066Z,31.50
2018-01-13T01:11:19.703Z,32.47
2018-01-13T01:13:47.306Z,34.77
2018-01-13T01:16:14.953Z,30.43
2018-01-13T01:18:42.609Z,30.70
2018-01-13T01:21:10.227Z,29.30
2018-01-13T01:23:37.868Z,35.30
2018-01-13T01:26:05.528Z,33.97
2018-01-13T01:28:33.216Z,32.40
2018-01-13T01:31:00.853Z,28.60
2018-01-13T01:33:28.566Z,32.13
2018-01-13T01:35:56.216Z,33.10
2018-01-13T01:38:23.829Z,28.63
2018-01-13T01:40:51.459Z,31.13
2018-01-13T01:43:19.096Z,35.40
2018-01-13T01:45:47.564Z,29.83
2018-01-13T01:48:26.238Z,31.20
2018-01-13T01:50:53.942Z,29.00
2018-01-13T01:53:21.556Z,34.13
2018-01-13T01:55:49.190Z,36.50
2018-01-13T01:58:16.854Z,31.63
2018-01-13T02:00:44.571Z,28.73
2018-01-13T02:03:12.207Z,27.57
2018-01-13T02:05:39.831Z,31.63
2018-01-13T02:08:07.452Z,31.63
2018-01-13T02:10:35.081Z,33.73
2018-01-13T02:13:02.732Z,28.90
2018-01-13T02:15:30.354Z,41.27
2018-01-13T02:17:57.961Z,25.30
2018-01-13T02:20:25.709Z,25.43
2018-01-13T02:22:53.312Z,29.80
2018-01-13T02:25:21.052Z,31.87
2018-01-13T02:27:48.663Z,28.70
2018-01-13T02:30:16.286Z,31.13
2018-01-13T02:32:44.073Z,33.83
2018-01-13T02:35:11.789Z,27.10
2018-01-13T02:37:39.408Z,25.80
2018-01-13T02:40:07.062Z,27.87
2018-01-13T02:42:34.791Z,28.53
2018-01-13T02:45:02.415Z,33.30
2018-01-13T02:47:30.121Z,31.17
2018-01-13T02:49:57.742Z,33.77
2018-01-13T02:52:25.362Z,31.07
2018-01-13T02:54:52.978Z,32.13
2018-01-13T02:57:20.607Z,31.50
2018-01-13T02:59:48.239Z,33.23
2018-01-13T03:02:15.869Z,30.17
2018-01-13T03:04:43.537Z,32.20
2018-01-13T03:07:11.202Z,29.83
2018-01-13T03:09:38.868Z,33.20
2018-01-13T03:12:06.473Z,33.03
2018-01-13T03:14:34.086Z,32.90
2018-01-13T03:17:01.723Z,28.87
2018-01-13T03:19:29.412Z,30.57
2018-01-13T03:21:57.039Z,31.87
2018-01-13T03:24:24.746Z,30.27
2018-01-13T03:26:52.519Z,27.77
2018-01-13T03:29:20.145Z,30.00
2018-01-13T03:31:47.872Z,36.73
2018-01-13T03:34:15.567Z,32.33
2018-01-13T03:36:43.187Z,32.97
2018-01-13T03:39:10.852Z,33.60
2018-01-13T03:41:38.758Z,34.30
2018-01-13T03:44:06.383Z,30.10
2018-01-13T03:46:34.039Z,25.93
2018-01-13T03:49:01.887Z,32.23
2018-01-13T03:51:29.549Z,37.37
2018-01-13T03:53:57.152Z,28.37
2018-01-13T03:56:24.937Z,27.53
2018-01-13T03:58:52.568Z,24.73
2018-01-13T04:01:20.279Z,28.80
2018-01-13T04:03:47.913Z,27.70
2018-01-13T04:06:15.547Z,30.10
2018-01-13T04:08:43.194Z,34.80
2018-01-13T04:11:10.835Z,29.67
2018-01-13T04:13:38.459Z,29.00
2018-01-13T04:16:06.132Z,27.63
2018-01-13T04:18:33.858Z,27.00
2018-01-13T04:21:01.500Z,29.70
2018-01-13T04:23:29.098Z,30.57
2018-01-13T04:25:56.708Z,26.00
2018-01-13T04:28:24.482Z,25.73
2018-01-13T04:30:52.102Z,26.87
2018-01-13T04:33:19.719Z,25.63
2018-01-13T04:35:47.332Z,27.40
2018-01-13T04:38:14.949Z,29.27
2018-01-13T04:40:42.706Z,31.17
2018-01-13T04:43:10.344Z,23.93
2018-01-13T04:45:37.981Z,24.20
2018-01-13T04:48:05.668Z,24.60
2018-01-13T04:50:33.457Z,23.87
2018-01-13T04:53:01.253Z,26.30
2018-01-13T04:55:28.897Z,24.13
2018-01-13T04:57:56.518Z,27.60
2018-01-13T05:00:24.162Z,23.33
2018-01-13T05:02:51.805Z,24.90
2018-01-13T05:05:19.503Z,25.50
2018-01-13T05:07:47.123Z,24.23
2018-01-13T05:10:14.769Z,24.00
2018-01-13T05:12:42.403Z,25.30
2018-01-13T05:15:10.044Z,17.80
2018-01-13T05:17:37.673Z,18.47
2018-01-13T05:20:05.303Z,24.70
2018-01-13T05:22:32.949Z,18.43
2018-01-13T05:25:00.602Z,23.50
2018-01-13T05:27:28.209Z,22.07
2018-01-13T05:29:55.832Z,18.33
2018-01-13T05:32:23.482Z,29.10
2018-01-13T05:34:51.099Z,30.03
2018-01-13T05:37:18.709Z,24.90
2018-01-13T05:39:46.339Z,19.47
2018-01-13T05:42:13.965Z,30.17
2018-01-13T05:44:41.565Z,18.10
2018-01-13T05:47:09.248Z,19.17
2018-01-13T05:49:36.897Z,21.00
2018-01-13T05:52:04.581Z,16.93
2018-01-13T05:54:32.229Z,17.80
2018-01-13T05:56:59.857Z,21.60
2018-01-13T05:59:27.522Z,17.10
2018-01-13T06:01:55.123Z,17.90
2018-01-13T06:04:22.788Z,17.30
2018-01-13T06:06:50.419Z,19.43
2018-01-13T06:09:18.058Z,17.77
2018-01-13T06:11:45.839Z,16.57
2018-01-13T06:14:13.459Z,19.73
2018-01-13T06:16:41.200Z,20.20
2018-01-13T06:19:08.964Z,18.17
2018-01-13T06:21:36.570Z,21.17
2018-01-13T06:24:04.216Z,17.80
2018-01-13T06:26:31.824Z,17.60
2018-01-13T06:28:59.458Z,21.30
2018-01-13T06:31:27.067Z,19.93
2018-01-13T06:33:54.695Z,28.07
2018-01-13T06:36:22.849Z,21.77
2018-01-13T06:38:50.629Z,23.40
2018-01-13T06:41:18.312Z,17.70
2018-01-13T06:43:45.945Z,20.53
2018-01-13T06:46:13.602Z,19.03
2018-01-13T06:48:41.303Z,20.40
2018-01-13T06:51:08.974Z,20.50
2018-01-13T06:53:36.597Z,25.63
2018-01-13T06:56:04.229Z,18.97
2018-01-13T06:58:31.839Z,19.73
2018-01-13T07:00:59.552Z,21.07
2018-01-13T07:03:27.199Z,28.40
2018-01-13T07:05:54.919Z,22.60
2018-01-13T07:08:22.519Z,23.30
2018-01-13T07:10:50.240Z,21.07
2018-01-13T07:13:17.890Z,23.33
2018-01-13T07:15:45.624Z,23.53
2018-01-13T07:18:13.267Z,25.57
2018-01-13T07:20:40.913Z,23.37
2018-01-13T07:23:08.555Z,24.40
2018-01-13T07:25:36.191Z,23.57
2018-01-13T07:28:03.809Z,21.20
2018-01-13T07:30:31.448Z,27.50
2018-01-13T07:32:59.258Z,29.03
2018-01-13T07:35:26.897Z,21.60
2018-01-13T07:37:54.529Z,21.53
2018-01-13T07:40:22.173Z,26.20
2018-01-13T07:42:49.899Z,24.07
2018-01-13T07:45:17.523Z,22.17
2018-01-13T07:47:45.171Z,25.23
2018-01-13T07:50:12.828Z,27.90
2018-01-13T07:52:40.506Z,26.27
2018-01-13T07:55:08.141Z,24.40
2018-01-13T07:57:35.929Z,25.63
2018-01-13T08:00:03.580Z,28.93
2018-01-13T08:02:31.313Z,31.33
2018-01-13T08:04:58.929Z,29.30
2018-01-13T08:07:26.620Z,23.57
2018-01-13T08:09:54.596Z,23.70
2018-01-13T08:12:22.404Z,22.50
2018-01-13T08:14:50.077Z,28.67
2018-01-13T08:17:19.745Z,24.17
2018-01-13T08:19:47.386Z,26.53
2018-01-13T08:22:15.029Z,22.40
2018-01-13T08:24:42.748Z,19.70
2018-01-13T08:27:10.373Z,22.97
2018-01-13T08:29:38.294Z,18.80
2018-01-13T08:32:05.930Z,18.63
2018-01-13T08:34:33.558Z,18.40
2018-01-13T08:37:01.178Z,19.23
2018-01-13T08:39:28.807Z,20.67
2018-01-13T08:41:56.417Z,19.23
2018-01-13T08:44:24.033Z,30.17
2018-01-13T08:46:51.653Z,21.73
2018-01-13T08:49:19.274Z,24.13
2018-01-13T08:51:46.998Z,20.03
2018-01-13T08:54:14.602Z,21.30
2018-01-13T08:56:42.224Z,21.03
2018-01-13T08:59:09.875Z,21.97
2018-01-13T09:04:44.254Z,19.80
2018-01-13T09:07:11.979Z,48.50
2018-01-13T09:09:39.739Z,22.43
2018-01-13T09:12:07.404Z,22.27
2018-01-13T09:14:35.038Z,24.47
2018-01-13T09:17:02.671Z,31.23
2018-01-13T09:19:30.460Z,29.43
2018-01-13T09:21:58.275Z,28.90
2018-01-13T09:24:25.880Z,24.43
2018-01-13T09:26:53.514Z,23.93
2018-01-13T09:29:21.209Z,25.10
2018-01-13T09:31:48.849Z,23.53
2018-01-13T09:34:16.505Z,31.20
2018-01-13T09:36:44.336Z,22.70
2018-01-13T09:39:11.975Z,27.90
2018-01-13T09:41:39.606Z,24.90
2018-01-13T09:44:07.234Z,23.03
2018-01-13T09:46:34.957Z,23.13
2018-01-13T09:49:02.594Z,28.17
2018-01-13T09:51:30.309Z,26.77
2018-01-13T09:53:58.014Z,27.73
2018-01-13T09:56:25.658Z,33.00
2018-01-13T09:58:53.345Z,28.27
2018-01-13T10:01:20.986Z,26.77
2018-01-13T10:03:48.607Z,30.90
2018-01-13T10:06:16.239Z,61.00
2018-01-13T10:08:44.148Z,62.90
2018-01-13T10:11:11.845Z,31.83
2018-01-13T10:13:39.563Z,25.73
2018-01-13T10:16:07.231Z,25.13
2018-01-13T10:18:34.839Z,32.37
2018-01-13T10:21:02.625Z,26.67
2018-01-13T10:23:30.248Z,41.73
2018-01-13T10:25:57.974Z,41.43
2018-01-13T10:28:25.648Z,56.73
2018-01-13T10:30:53.255Z,35.77
2018-01-13T10:33:21.008Z,31.53
2018-01-13T10:35:48.737Z,25.73
2018-01-13T10:38:16.365Z,24.30
2018-01-13T10:40:44.034Z,30.20
2018-01-13T10:43:11.715Z,26.53
2018-01-13T10:45:39.493Z,41.00
2018-01-13T10:48:07.183Z,25.77
2018-01-13T10:50:34.815Z,36.40
2018-01-13T10:53:02.485Z,28.60
2018-01-13T10:55:30.118Z,32.07
2018-01-13T10:57:57.785Z,18.20
2018-01-13T11:00:25.459Z,18.67
2018-01-13T11:02:53.138Z,16.70
2018-01-13T11:05:20.744Z,20.00
2018-01-13T11:07:48.644Z,16.47
2018-01-13T11:10:16.274Z,16.87
2018-01-13T11:12:43.953Z,14.73
2018-01-13T11:15:11.619Z,22.90
2018-01-13T11:17:39.380Z,17.77
2018-01-13T11:20:06.998Z,21.10
2018-01-13T11:22:34.634Z,22.27
2018-01-13T11:25:02.275Z,17.00
2018-01-13T11:27:29.921Z,18.10
2018-01-13T11:29:57.606Z,17.40
2018-01-13T11:32:25.454Z,18.90
2018-01-13T11:34:53.158Z,17.03
2018-01-13T11:37:20.785Z,16.53
2018-01-13T11:39:48.659Z,18.40
2018-01-13T11:42:16.429Z,19.03
2018-01-13T11:44:44.165Z,19.13
2018-01-13T11:47:11.980Z,16.80
2018-01-13T11:49:39.624Z,18.40
2018-01-13T11:52:07.280Z,17.57
2018-01-13T11:54:34.910Z,21.50
2018-01-13T11:57:02.555Z,17.60
2018-01-13T11:59:30.290Z,20.80
2018-01-13T12:01:57.908Z,18.40
2018-01-13T12:04:25.730Z,20.37
2018-01-13T12:06:53.371Z,20.67
2018-01-13T12:09:21.019Z,18.90
2018-01-13T12:11:48.821Z,22.53
2018-01-13T12:14:16.436Z,25.87
2018-01-13T12:16:44.080Z,21.80
2018-01-13T12:19:11.696Z,21.20
2018-01-13T12:21:39.342Z,21.83
2018-01-13T12:24:06.966Z,22.17
2018-01-13T12:26:34.594Z,22.50
2018-01-13T12:29:02.241Z,22.70
2018-01-13T12:31:29.874Z,25.70
2018-01-13T12:33:57.545Z,28.17
2018-01-13T12:36:25.156Z,22.80
2018-01-13T12:38:52.862Z,22.07
2018-01-13T12:41:20.606Z,25.83
2018-01-13T12:43:48.231Z,23.77
2018-01-13T12:46:15.874Z,24.60
2018-01-13T12:48:43.584Z,24.83
2018-01-13T12:51:11.369Z,23.50
2018-01-13T12:53:39.058Z,22.13
2018-01-13T12:56:06.911Z,18.47
2018-01-13T12:58:34.564Z,20.00
2018-01-13T13:01:02.290Z,22.77
2018-01-13T13:03:29.935Z,21.13
2018-01-13T13:05:57.596Z,20.47
2018-01-13T13:08:25.271Z,21.83
2018-01-13T13:10:52.976Z,25.27
2018-01-13T13:13:20.736Z,24.43
2018-01-13T13:15:48.365Z,23.77
2018-01-13T13:18:16.006Z,24.77
2018-01-13T13:20:43.704Z,23.10
2018-01-13T13:23:11.457Z,20.10
2018-01-13T13:25:39.230Z,23.60
2018-01-13T13:28:06.930Z,21.37
2018-01-13T13:30:34.819Z,21.20
2018-01-13T13:33:02.570Z,22.10
2018-01-13T13:35:30.200Z,24.10
2018-01-13T13:37:57.947Z,21.40
2018-01-13T13:40:25.610Z,24.87
2018-01-13T13:42:53.239Z,23.73
2018-01-13T13:45:20.860Z,20.43
2018-01-13T13:47:48.758Z,20.53
2018-01-13T13:50:16.433Z,19.30
2018-01-13T13:52:44.094Z,18.57
2018-01-13T13:55:11.817Z,18.70
2018-01-13T13:57:39.455Z,18.00
2018-01-13T14:00:07.265Z,18.70
2018-01-13T14:02:34.936Z,16.60
2018-01-13T14:05:02.725Z,17.23
2018-01-13T14:07:30.530Z,20.43
2018-01-13T14:10:01.147Z,18.40
2018-01-13T14:12:26.072Z,20.80
2018-01-13T14:14:53.820Z,16.97
2018-01-13T14:17:21.602Z,23.30
2018-01-13T14:19:49.361Z,18.77
2018-01-13T14:22:17.052Z,19.10
2018-01-13T14:24:44.696Z,18.80
2018-01-13T14:27:12.340Z,24.23
2018-01-13T14:29:40.071Z,19.77
2018-01-13T14:32:07.790Z,18.03
2018-01-13T14:34:35.426Z,19.20
2018-01-13T14:37:03.156Z,15.70
2018-01-13T14:39:30.809Z,21.57
2018-01-13T14:41:58.430Z,19.37
2018-01-13T14:44:26.172Z,19.80
2018-01-13T14:46:53.900Z,21.60
2018-01-13T14:49:21.560Z,18.80
2018-01-13T14:51:49.180Z,21.70
2018-01-13T14:54:16.834Z,20.80
2018-01-13T14:56:44.454Z,20.80
2018-01-13T14:59:12.265Z,17.03
2018-01-13T15:01:40.008Z,18.33
2018-01-13T15:04:07.645Z,19.70
2018-01-13T15:06:35.289Z,18.53
2018-01-13T15:09:03.105Z,23.03
2018-01-13T15:11:30.723Z,23.40
2018-01-13T15:13:58.381Z,23.03
2018-01-13T15:16:26.121Z,23.53
2018-01-13T15:18:53.759Z,23.50
2018-01-13T15:21:21.421Z,22.70
2018-01-13T15:23:49.186Z,21.20
2018-01-13T15:26:16.900Z,22.13
2018-01-13T15:28:44.585Z,21.90
2018-01-13T15:31:12.265Z,22.67
2018-01-13T15:33:39.891Z,24.57
2018-01-13T15:36:07.536Z,25.27
2018-01-13T15:38:35.209Z,22.80
2018-01-13T15:41:02.820Z,24.13
2018-01-13T15:43:30.579Z,24.63
2018-01-13T15:45:58.215Z,25.27
2018-01-13T15:48:25.841Z,21.90
2018-01-13T15:50:53.483Z,25.57
2018-01-13T15:53:21.109Z,22.97
2018-01-13T15:55:48.837Z,26.53
2018-01-13T15:58:16.624Z,25.93
2018-01-13T16:00:44.270Z,24.37
2018-01-13T16:03:11.899Z,28.57
2018-01-13T16:05:39.602Z,23.23
2018-01-13T16:08:07.256Z,22.60
2018-01-13T16:10:34.895Z,23.57
2018-01-13T16:13:02.694Z,23.40
2018-01-13T16:15:30.340Z,20.17
2018-01-13T16:17:58.046Z,26.80
2018-01-13T16:20:25.695Z,21.83
2018-01-13T16:22:54.255Z,25.80
2018-01-13T16:25:21.900Z,18.90
2018-01-13T16:27:49.536Z,25.47
2018-01-13T16:30:17.209Z,22.70
2018-01-13T16:32:44.899Z,22.40
2018-01-13T16:35:12.691Z,23.00
2018-01-13T16:37:40.462Z,24.13
2018-01-13T16:40:08.105Z,24.47
2018-01-13T16:42:35.730Z,24.17
2018-01-13T16:45:03.374Z,22.90
2018-01-13T16:47:31.002Z,25.40
2018-01-13T16:49:58.675Z,22.57
2018-01-13T16:52:26.325Z,23.70
2018-01-13T16:54:53.977Z,25.43
2018-01-13T16:57:21.584Z,25.90
2018-01-13T16:59:49.256Z,21.00
2018-01-13T17:02:16.924Z,20.90
2018-01-13T17:04:44.559Z,22.93
2018-01-13T17:07:12.338Z,22.97
2018-01-13T17:09:39.989Z,21.13
2018-01-13T17:12:07.630Z,23.00
2018-01-13T17:14:35.271Z,23.13
2018-01-13T17:17:02.916Z,22.60
2018-01-13T17:19:30.604Z,22.37
2018-01-13T17:21:58.332Z,27.20
2018-01-13T17:24:25.949Z,25.50
2018-01-13T17:26:53.721Z,22.90
2018-01-13T17:29:21.449Z,25.37
2018-01-13T17:31:49.091Z,25.30
2018-01-13T17:34:16.729Z,25.87
2018-01-13T17:36:44.366Z,26.10
2018-01-13T17:39:12.180Z,27.33
2018-01-13T17:41:39.801Z,24.17
2018-01-13T17:44:07.425Z,23.33
2018-01-13T17:46:35.132Z,22.30
2018-01-13T17:49:02.785Z,25.27
2018-01-13T17:51:30.435Z,24.07
2018-01-13T17:53:58.079Z,22.40
2018-01-13T17:56:25.701Z,22.83
2018-01-13T17:58:53.369Z,20.30
2018-01-13T18:01:21.107Z,22.97
2018-01-13T18:03:48.780Z,18.80
2018-01-13T18:06:16.420Z,22.87
2018-01-13T18:08:44.064Z,22.73
2018-01-13T18:11:11.801Z,22.83
2018-01-13T18:13:39.537Z,19.57
2018-01-13T18:16:07.318Z,19.43
2018-01-13T18:18:34.974Z,21.27
2018-01-13T18:21:02.731Z,16.63
2018-01-13T18:23:30.386Z,27.00
2018-01-13T18:25:58.025Z,19.33
2018-01-13T18:28:25.720Z,17.57
2018-01-13T18:30:53.364Z,19.73
2018-01-13T18:33:21.000Z,16.33
2018-01-13T18:35:48.707Z,17.60
2018-01-13T18:38:16.320Z,15.70
2018-01-13T18:40:44.110Z,16.90
2018-01-13T18:43:11.787Z,17.77
2018-01-13T18:45:39.542Z,18.10
2018-01-13T18:48:07.179Z,17.43
2018-01-13T18:50:34.800Z,19.63
2018-01-13T18:53:02.437Z,17.37
2018-01-13T18:55:30.085Z,21.43
2018-01-13T18:57:57.755Z,20.00
2018-01-13T19:00:25.411Z,18.33
2018-01-13T19:02:53.071Z,18.27
2018-01-13T19:05:20.715Z,19.83
2018-01-13T19:07:48.450Z,20.67
2018-01-13T19:10:16.199Z,22.03
2018-01-13T19:12:43.856Z,21.10
2018-01-13T19:15:11.495Z,18.77
2018-01-13T19:17:39.135Z,18.10
2018-01-13T19:20:06.925Z,20.03
2018-01-13T19:22:34.578Z,23.83
2018-01-13T19:25:02.245Z,18.27
2018-01-13T19:27:29.896Z,19.80
2018-01-13T19:29:57.570Z,19.30
2018-01-13T19:32:25.475Z,16.67
2018-01-13T19:34:53.204Z,18.67
2018-01-13T19:37:20.921Z,17.13
2018-01-13T19:39:48.571Z,18.60
2018-01-13T19:42:16.226Z,19.50
2018-01-13T19:44:43.926Z,19.10
2018-01-13T19:47:11.556Z,22.00
2018-01-13T19:49:39.296Z,21.07
2018-01-13T19:52:07.037Z,17.73
2018-01-13T19:54:34.832Z,21.37
2018-01-13T19:57:02.462Z,22.20
2018-01-13T19:59:30.115Z,18.40
2018-01-13T20:01:57.931Z,20.40
2018-01-13T20:04:25.787Z,21.37
2018-01-13T20:06:53.514Z,23.47
2018-01-13T20:09:21.240Z,21.10
2018-01-13T20:11:48.935Z,22.63
2018-01-13T20:14:16.673Z,26.40
2018-01-13T20:16:44.415Z,26.10
2018-01-13T20:19:12.238Z,25.30
2018-01-13T20:21:39.881Z,23.30
2018-01-13T20:24:07.551Z,24.07
2018-01-13T20:26:35.175Z,26.10
2018-01-13T20:29:02.812Z,22.80
2018-01-13T20:31:30.485Z,20.47
2018-01-13T20:33:58.116Z,25.93
2018-01-13T20:36:25.791Z,26.83
2018-01-13T20:38:53.437Z,26.97
2018-01-13T20:41:21.064Z,27.60
2018-01-13T20:43:48.703Z,25.50
2018-01-13T20:46:16.320Z,26.43
2018-01-13T20:48:44.077Z,28.57
2018-01-13T20:51:11.845Z,20.50
2018-01-13T20:53:39.516Z,26.20
2018-01-13T20:56:07.157Z,24.53
2018-01-13T20:58:34.805Z,22.97
2018-01-13T21:01:02.527Z,31.70
2018-01-13T21:03:30.281Z,29.97
2018-01-13T21:05:58.053Z,28.70
2018-01-13T21:08:25.676Z,26.33
2018-01-13T21:10:53.413Z,33.70
2018-01-13T21:13:21.041Z,32.13
2018-01-13T21:15:48.767Z,28.93
2018-01-13T21:18:16.496Z,30.00
2018-01-13T21:20:44.127Z,26.50
2018-01-13T21:23:11.771Z,28.53
2018-01-13T21:25:39.414Z,30.97
2018-01-13T21:28:07.082Z,25.63
2018-01-13T21:30:34.719Z,26.50
2018-01-13T21:33:02.357Z,28.53
2018-01-13T21:35:30.100Z,33.30
2018-01-13T21:37:57.736Z,34.00
2018-01-13T21:40:25.477Z,28.30
2018-01-13T21:42:53.390Z,26.27
2018-01-13T21:45:21.036Z,26.50
2018-01-13T21:47:48.686Z,30.60
2018-01-13T21:50:16.366Z,28.90
2018-01-13T21:52:44.099Z,24.93
2018-01-13T21:55:11.763Z,23.10
2018-01-13T21:57:39.398Z,26.57
2018-01-13T22:00:07.059Z,25.70
2018-01-13T22:02:34.697Z,24.63
2018-01-13T22:05:02.316Z,26.03
2018-01-13T22:07:29.997Z,25.50
2018-01-13T22:09:57.641Z,28.47
2018-01-13T22:12:25.290Z,24.70
2018-01-13T22:14:52.925Z,30.33
2018-01-13T22:17:20.611Z,23.90
2018-01-13T22:19:48.275Z,30.60
2018-01-13T22:22:15.900Z,28.50
2018-01-13T22:24:43.595Z,22.80
2018-01-13T22:27:11.205Z,24.97
2018-01-13T22:29:38.908Z,25.90
2018-01-13T22:32:06.599Z,27.37
2018-01-13T22:34:34.230Z,30.30
2018-01-13T22:37:01.864Z,27.93
2018-01-13T22:39:29.538Z,26.03
2018-01-13T22:41:57.191Z,27.40
2018-01-13T22:44:24.861Z,27.23
2018-01-13T22:46:52.686Z,25.43
2018-01-13T22:49:20.347Z,26.67
2018-01-13T22:51:48.072Z,27.37
2018-01-13T22:54:15.772Z,27.37
2018-01-13T22:56:43.413Z,30.80
2018-01-13T22:59:11.010Z,25.50
2018-01-13T23:01:38.652Z,27.30
2018-01-13T23:04:06.308Z,28.43
2018-01-13T23:06:33.957Z,26.20
2018-01-13T23:09:01.578Z,28.40
2018-01-13T23:11:29.205Z,27.97
2018-01-13T23:13:56.871Z,26.97
2018-01-13T23:16:24.593Z,29.33
2018-01-13T23:18:52.220Z,30.73
2018-01-13T23:21:19.847Z,31.63
2018-01-13T23:23:47.523Z,30.67
2018-01-13T23:26:15.136Z,29.27
2018-01-13T23:28:42.780Z,26.13
2018-01-13T23:31:10.461Z,32.57
2018-01-13T23:33:38.093Z,25.90
2018-01-13T23:36:05.751Z,33.17
2018-01-13T23:38:33.441Z,28.10
2018-01-13T23:41:01.066Z,25.47
2018-01-13T23:43:28.672Z,25.63
2018-01-13T23:45:56.427Z,29.50
2018-01-13T23:48:24.031Z,31.27
2018-01-13T23:50:51.662Z,25.43
2018-01-13T23:53:19.318Z,26.33
2018-01-13T23:55:46.954Z,28.33
2018-01-13T23:58:14.569Z,29.43
