createdAt,value
2017-09-10T00:02:11.654Z,3.10
2017-09-10T00:04:39.280Z,3.43
2017-09-10T00:07:06.900Z,3.60
2017-09-10T00:09:34.524Z,3.50
2017-09-10T00:12:02.109Z,2.90
2017-09-10T00:14:29.720Z,3.20
2017-09-10T00:16:57.294Z,3.30
2017-09-10T00:19:25.220Z,3.30
2017-09-10T00:21:52.775Z,3.67
2017-09-10T00:24:20.335Z,3.53
2017-09-10T00:26:47.975Z,3.40
2017-09-10T00:29:15.552Z,3.30
2017-09-10T00:31:43.166Z,3.50
2017-09-10T00:34:10.724Z,3.50
2017-09-10T00:36:38.359Z,3.60
2017-09-10T00:39:05.936Z,3.63
2017-09-10T00:41:33.553Z,3.67
2017-09-10T00:44:02.398Z,3.77
2017-09-10T00:46:30.049Z,3.67
2017-09-10T00:48:57.643Z,3.80
2017-09-10T00:51:25.515Z,4.37
2017-09-10T00:53:53.886Z,3.43
2017-09-10T00:56:21.479Z,4.60
2017-09-10T00:58:49.285Z,4.20
2017-09-10T01:01:16.858Z,3.80
2017-09-10T01:03:44.497Z,4.10
2017-09-10T01:06:12.105Z,4.03
2017-09-10T01:08:39.689Z,4.00
2017-09-10T01:11:07.268Z,4.27
2017-09-10T01:13:35.587Z,4.10
2017-09-10T01:16:03.149Z,3.50
2017-09-10T01:18:31.016Z,3.60
2017-09-10T01:20:58.589Z,3.50
2017-09-10T01:23:26.161Z,3.53
2017-09-10T01:25:53.972Z,3.60
2017-09-10T01:28:21.519Z,4.10
2017-09-10T01:30:49.104Z,3.70
2017-09-10T01:33:16.700Z,3.60
2017-09-10T01:35:44.314Z,3.87
2017-09-10T01:38:11.931Z,4.10
2017-09-10T01:40:39.522Z,3.50
2017-09-10T01:43:07.096Z,4.00
2017-09-10T01:45:35.004Z,3.63
2017-09-10T01:48:02.572Z,3.73
2017-09-10T01:50:30.111Z,3.80
2017-09-10T01:52:57.740Z,3.70
2017-09-10T01:55:25.855Z,4.10
2017-09-10T01:57:53.424Z,3.80
2017-09-10T02:00:20.994Z,3.63
2017-09-10T02:02:48.603Z,3.87
2017-09-10T02:05:16.230Z,3.80
2017-09-10T02:07:43.831Z,3.90
2017-09-10T02:10:11.417Z,3.77
2017-09-10T02:12:38.988Z,3.60
2017-09-10T02:15:06.620Z,3.73
2017-09-10T02:17:34.209Z,4.23
2017-09-10T02:20:01.835Z,3.70
2017-09-10T02:22:29.445Z,3.70
2017-09-10T02:24:57.040Z,3.60
2017-09-10T02:27:24.620Z,3.87
2017-09-10T02:29:52.269Z,3.70
2017-09-10T02:32:19.860Z,3.60
2017-09-10T02:34:47.847Z,3.23
2017-09-10T02:37:15.435Z,4.00
2017-09-10T02:39:43.023Z,4.00
2017-09-10T02:42:10.607Z,3.67
2017-09-10T02:44:38.172Z,3.70
2017-09-10T02:47:05.776Z,3.63
2017-09-10T02:49:33.360Z,3.70
2017-09-10T02:52:01.695Z,3.13
2017-09-10T02:54:29.305Z,3.70
2017-09-10T02:56:56.919Z,3.70
2017-09-10T02:59:24.537Z,3.37
2017-09-10T03:01:52.997Z,3.37
2017-09-10T03:04:20.635Z,3.70
2017-09-10T03:06:48.248Z,3.47
2017-09-10T03:09:15.836Z,4.50
2017-09-10T03:11:43.450Z,4.00
2017-09-10T03:14:11.152Z,3.63
2017-09-10T03:16:38.736Z,3.70
2017-09-10T03:19:06.713Z,3.73
2017-09-10T03:21:34.285Z,4.07
2017-09-10T03:24:02.357Z,4.70
2017-09-10T03:26:29.953Z,4.23
2017-09-10T03:28:57.529Z,3.50
2017-09-10T03:31:25.114Z,3.70
2017-09-10T03:33:54.059Z,3.20
2017-09-10T03:36:21.813Z,3.13
2017-09-10T03:38:49.392Z,3.13
2017-09-10T03:41:16.919Z,3.20
2017-09-10T03:43:44.514Z,2.97
2017-09-10T03:46:12.140Z,2.80
2017-09-10T03:48:39.735Z,2.60
2017-09-10T03:51:08.221Z,2.40
2017-09-10T03:53:35.804Z,2.40
2017-09-10T03:56:03.406Z,2.10
2017-09-10T03:58:31.014Z,2.20
2017-09-10T04:00:58.599Z,2.20
2017-09-10T04:03:27.095Z,1.73
2017-09-10T04:05:55.054Z,1.80
2017-09-10T04:08:22.709Z,1.70
2017-09-10T04:10:50.326Z,2.20
2017-09-10T04:13:17.958Z,1.50
2017-09-10T04:15:46.202Z,1.60
2017-09-10T04:18:13.804Z,1.83
2017-09-10T04:20:41.451Z,1.57
2017-09-10T04:23:09.077Z,1.60
2017-09-10T04:25:36.681Z,1.67
2017-09-10T04:28:04.635Z,1.43
2017-09-10T04:30:32.236Z,1.50
2017-09-10T04:32:59.804Z,1.70
2017-09-10T04:35:27.422Z,1.40
2017-09-10T04:37:55.022Z,1.50
2017-09-10T04:40:22.648Z,1.60
2017-09-10T04:42:50.210Z,1.50
2017-09-10T04:45:17.816Z,1.77
2017-09-10T04:47:45.389Z,1.70
2017-09-10T04:50:12.991Z,1.20
2017-09-10T04:52:40.659Z,1.50
2017-09-10T04:55:08.260Z,1.60
2017-09-10T04:57:35.865Z,2.30
2017-09-10T05:00:03.852Z,1.80
2017-09-10T05:02:31.509Z,1.83
2017-09-10T05:04:59.085Z,1.70
2017-09-10T05:07:26.693Z,1.97
2017-09-10T05:09:54.326Z,1.90
2017-09-10T05:12:22.002Z,1.83
2017-09-10T05:14:49.622Z,1.87
2017-09-10T05:17:17.250Z,2.10
2017-09-10T05:19:44.821Z,2.50
2017-09-10T05:22:12.415Z,1.80
2017-09-10T05:24:40.004Z,2.20
2017-09-10T05:27:08.045Z,2.50
2017-09-10T05:29:35.644Z,2.23
2017-09-10T05:32:03.215Z,2.10
2017-09-10T05:34:30.835Z,2.13
2017-09-10T05:36:58.664Z,2.20
2017-09-10T05:39:26.255Z,2.10
2017-09-10T05:41:53.833Z,2.17
2017-09-10T05:44:21.446Z,1.97
2017-09-10T05:46:49.442Z,2.40
2017-09-10T05:49:17.021Z,2.00
2017-09-10T05:51:44.609Z,1.93
2017-09-10T05:54:12.238Z,2.43
2017-09-10T05:56:39.799Z,1.67
2017-09-10T05:59:07.448Z,1.90
2017-09-10T06:01:35.006Z,1.97
2017-09-10T06:04:02.950Z,2.10
2017-09-10T06:06:30.545Z,1.83
2017-09-10T06:08:58.412Z,2.07
2017-09-10T06:11:25.989Z,1.60
2017-09-10T06:13:53.595Z,2.20
2017-09-10T06:16:21.509Z,2.03
2017-09-10T06:18:49.458Z,1.80
2017-09-10T06:21:17.040Z,2.30
2017-09-10T06:23:44.647Z,1.97
2017-09-10T06:26:12.213Z,2.23
2017-09-10T06:28:40.231Z,1.90
2017-09-10T06:31:07.838Z,2.10
2017-09-10T06:33:35.469Z,2.43
2017-09-10T06:36:03.096Z,2.20
2017-09-10T06:38:30.697Z,2.30
2017-09-10T06:40:58.336Z,2.50
2017-09-10T06:43:25.925Z,2.50
2017-09-10T06:45:53.670Z,2.30
2017-09-10T06:48:21.319Z,2.10
2017-09-10T06:50:48.953Z,2.50
2017-09-10T06:53:16.511Z,2.20
2017-09-10T06:55:44.651Z,1.80
2017-09-10T06:58:13.166Z,2.13
2017-09-10T07:00:41.387Z,2.10
2017-09-10T07:03:09.239Z,2.57
2017-09-10T07:05:37.609Z,2.00
2017-09-10T07:08:05.233Z,2.10
2017-09-10T07:10:32.901Z,2.00
2017-09-10T07:13:01.965Z,2.00
2017-09-10T07:15:29.657Z,2.33
2017-09-10T07:17:57.228Z,2.17
2017-09-10T07:20:24.798Z,1.70
2017-09-10T07:22:52.418Z,2.40
2017-09-10T07:25:20.008Z,2.10
2017-09-10T07:27:47.611Z,2.40
2017-09-10T07:30:15.360Z,2.47
2017-09-10T07:32:42.958Z,2.03
2017-09-10T07:35:11.088Z,2.00
2017-09-10T07:37:41.616Z,1.90
2017-09-10T07:40:09.924Z,2.50
2017-09-10T07:42:37.783Z,2.33
2017-09-10T07:45:05.538Z,2.00
2017-09-10T07:47:33.180Z,2.10
2017-09-10T07:50:01.950Z,2.00
2017-09-10T07:52:29.589Z,1.83
2017-09-10T07:54:57.201Z,2.10
2017-09-10T07:57:25.948Z,1.73
2017-09-10T07:59:55.069Z,1.93
2017-09-10T08:02:24.336Z,2.07
2017-09-10T08:04:53.301Z,2.00
2017-09-10T08:07:21.343Z,2.00
2017-09-10T08:09:49.016Z,2.00
2017-09-10T08:12:19.019Z,1.43
2017-09-10T08:14:49.738Z,1.83
2017-09-10T08:17:20.239Z,2.10
2017-09-10T08:19:50.096Z,2.20
2017-09-10T08:22:19.210Z,1.73
2017-09-10T08:24:46.830Z,1.50
2017-09-10T08:27:16.101Z,1.70
2017-09-10T08:29:46.251Z,1.50
2017-09-10T08:32:15.481Z,1.50
2017-09-10T08:34:44.725Z,1.53
2017-09-10T08:37:12.883Z,1.70
2017-09-10T08:39:42.059Z,1.50
2017-09-10T08:42:13.100Z,1.40
2017-09-10T08:44:40.974Z,1.33
2017-09-10T08:47:11.357Z,1.63
2017-09-10T08:49:40.817Z,2.07
2017-09-10T08:52:10.528Z,1.93
2017-09-10T08:54:38.123Z,1.60
2017-09-10T08:57:12.051Z,1.70
2017-09-10T08:59:41.633Z,1.87
2017-09-10T09:02:09.270Z,1.83
2017-09-10T09:04:36.897Z,2.03
2017-09-10T09:07:07.061Z,1.90
2017-09-10T09:09:36.375Z,2.10
2017-09-10T09:12:05.482Z,2.33
2017-09-10T09:14:34.542Z,1.97
2017-09-10T09:17:02.478Z,1.70
2017-09-10T09:19:30.178Z,2.07
2017-09-10T09:21:59.320Z,1.87
2017-09-10T09:24:26.980Z,1.70
2017-09-10T09:26:54.618Z,2.00
2017-09-10T09:29:29.335Z,1.83
2017-09-10T09:31:57.585Z,2.00
2017-09-10T09:34:26.645Z,1.77
2017-09-10T09:36:55.549Z,1.70
2017-09-10T09:39:23.182Z,2.20
2017-09-10T09:41:52.547Z,1.90
2017-09-10T09:44:20.975Z,2.37
2017-09-10T09:46:48.642Z,1.97
2017-09-10T09:49:16.364Z,1.53
2017-09-10T09:51:45.509Z,1.90
2017-09-10T09:54:13.472Z,1.80
2017-09-10T09:56:42.486Z,1.70
2017-09-10T09:59:10.329Z,1.87
2017-09-10T10:01:38.531Z,2.27
2017-09-10T10:04:06.081Z,1.70
2017-09-10T10:06:35.038Z,1.70
2017-09-10T10:09:02.982Z,1.70
2017-09-10T10:11:31.701Z,1.67
2017-09-10T10:14:00.742Z,2.20
2017-09-10T10:16:28.723Z,1.83
2017-09-10T10:18:57.416Z,1.50
2017-09-10T10:21:26.155Z,1.50
2017-09-10T10:23:57.093Z,1.60
2017-09-10T10:26:26.027Z,1.40
2017-09-10T10:28:55.866Z,2.17
2017-09-10T10:31:24.398Z,1.50
2017-09-10T10:33:52.366Z,1.70
2017-09-10T10:36:19.907Z,1.70
2017-09-10T10:38:49.657Z,1.87
2017-09-10T10:41:17.266Z,1.50
2017-09-10T10:43:48.217Z,1.50
2017-09-10T10:46:16.386Z,1.40
2017-09-10T10:48:45.952Z,1.90
2017-09-10T10:51:14.875Z,2.17
2017-09-10T10:53:42.585Z,2.07
2017-09-10T10:56:11.900Z,1.43
2017-09-10T10:58:39.477Z,1.63
2017-09-10T11:01:07.068Z,1.63
2017-09-10T11:03:34.689Z,1.47
2017-09-10T11:06:02.259Z,1.40
2017-09-10T11:08:29.842Z,1.40
2017-09-10T11:10:57.430Z,1.50
2017-09-10T11:13:25.070Z,1.33
2017-09-10T11:15:52.678Z,1.50
2017-09-10T11:18:20.604Z,1.10
2017-09-10T11:20:48.162Z,1.57
2017-09-10T11:23:15.726Z,1.40
2017-09-10T11:25:43.351Z,1.30
2017-09-10T11:28:11.444Z,1.57
2017-09-10T11:30:40.587Z,1.50
2017-09-10T11:33:08.325Z,1.43
2017-09-10T11:35:35.935Z,1.23
2017-09-10T11:38:03.468Z,1.40
2017-09-10T11:40:31.419Z,1.53
2017-09-10T11:42:59.034Z,1.50
2017-09-10T11:45:28.389Z,1.67
2017-09-10T11:47:55.999Z,1.50
2017-09-10T11:50:23.604Z,1.50
2017-09-10T11:52:51.199Z,1.20
2017-09-10T11:55:19.770Z,1.40
2017-09-10T11:57:49.325Z,1.40
2017-09-10T12:00:17.061Z,1.30
2017-09-10T12:02:45.317Z,1.60
2017-09-10T12:05:12.939Z,1.30
2017-09-10T12:07:40.534Z,1.47
2017-09-10T12:10:08.136Z,1.30
2017-09-10T12:12:35.746Z,1.30
2017-09-10T12:15:03.395Z,1.60
2017-09-10T12:17:31.123Z,1.47
2017-09-10T12:19:58.871Z,1.30
2017-09-10T12:22:26.920Z,1.40
2017-09-10T12:24:55.729Z,1.30
2017-09-10T12:27:23.344Z,1.10
2017-09-10T12:29:50.934Z,1.10
2017-09-10T12:32:18.550Z,1.10
2017-09-10T12:34:46.137Z,1.00
2017-09-10T12:37:13.757Z,1.60
2017-09-10T12:39:41.338Z,1.80
2017-09-10T12:42:08.950Z,1.60
2017-09-10T12:44:36.505Z,1.40
2017-09-10T12:47:04.452Z,1.30
2017-09-10T12:49:32.044Z,1.17
2017-09-10T12:51:59.626Z,1.30
2017-09-10T12:54:27.238Z,1.40
2017-09-10T12:56:54.924Z,1.47
2017-09-10T12:59:22.587Z,1.37
2017-09-10T13:01:50.145Z,1.60
2017-09-10T13:04:19.400Z,1.50
2017-09-10T13:06:47.024Z,1.40
2017-09-10T13:09:14.651Z,1.77
2017-09-10T13:11:42.267Z,1.70
2017-09-10T13:14:09.895Z,1.57
2017-09-10T13:16:37.574Z,1.20
2017-09-10T13:19:05.332Z,1.50
2017-09-10T13:21:32.990Z,1.40
2017-09-10T13:24:00.664Z,1.70
2017-09-10T13:26:30.023Z,1.10
2017-09-10T13:28:57.859Z,1.30
2017-09-10T13:31:26.017Z,1.20
2017-09-10T13:33:53.670Z,1.30
2017-09-10T13:36:26.463Z,1.53
2017-09-10T13:38:54.202Z,1.30
2017-09-10T13:41:21.883Z,1.20
2017-09-10T13:43:49.536Z,1.23
2017-09-10T13:46:17.159Z,1.30
2017-09-10T13:48:44.912Z,1.40
2017-09-10T13:51:12.541Z,1.80
2017-09-10T13:53:40.277Z,1.60
2017-09-10T13:56:07.935Z,1.50
2017-09-10T13:58:35.572Z,1.40
2017-09-10T14:01:03.528Z,1.27
2017-09-10T14:03:31.094Z,1.43
2017-09-10T14:05:58.834Z,1.50
2017-09-10T14:08:26.532Z,1.40
2017-09-10T14:10:54.282Z,1.53
2017-09-10T14:13:22.121Z,1.70
2017-09-10T14:15:49.759Z,1.70
2017-09-10T14:18:17.430Z,1.27
2017-09-10T14:20:45.077Z,1.10
2017-09-10T14:23:12.711Z,1.30
2017-09-10T14:25:40.296Z,1.33
2017-09-10T14:28:07.972Z,1.63
2017-09-10T14:30:35.712Z,1.33
2017-09-10T14:33:03.330Z,1.33
2017-09-10T14:35:31.049Z,1.87
2017-09-10T14:37:58.685Z,1.27
2017-09-10T14:40:26.777Z,1.70
2017-09-10T14:42:54.406Z,1.10
2017-09-10T14:45:22.184Z,1.40
2017-09-10T14:47:49.951Z,1.40
2017-09-10T14:50:17.726Z,1.30
2017-09-10T14:52:45.360Z,1.60
2017-09-10T14:55:12.947Z,1.23
2017-09-10T14:57:40.631Z,1.27
2017-09-10T15:00:08.258Z,1.10
2017-09-10T15:02:36.139Z,1.40
2017-09-10T15:05:03.771Z,1.50
2017-09-10T15:07:31.408Z,1.50
2017-09-10T15:09:58.995Z,1.40
2017-09-10T15:12:26.597Z,1.70
2017-09-10T15:14:54.219Z,1.60
2017-09-10T15:17:21.823Z,1.30
2017-09-10T15:19:49.497Z,1.30
2017-09-10T15:22:17.120Z,1.60
2017-09-10T15:24:45.025Z,1.03
2017-09-10T15:27:12.651Z,1.17
2017-09-10T15:29:40.233Z,1.20
2017-09-10T15:32:07.846Z,1.03
2017-09-10T15:34:35.503Z,1.40
2017-09-10T15:37:03.151Z,1.30
2017-09-10T15:39:31.805Z,1.20
2017-09-10T15:41:59.484Z,1.40
2017-09-10T15:44:27.112Z,1.20
2017-09-10T15:46:54.736Z,1.50
2017-09-10T15:49:22.335Z,1.13
2017-09-10T15:51:50.305Z,1.30
2017-09-10T15:54:17.900Z,1.30
2017-09-10T15:56:45.571Z,1.20
2017-09-10T15:59:13.201Z,1.30
2017-09-10T16:01:41.197Z,1.60
2017-09-10T16:04:08.879Z,1.20
2017-09-10T16:06:36.561Z,1.13
2017-09-10T16:09:04.136Z,1.90
2017-09-10T16:11:31.780Z,1.40
2017-09-10T16:13:59.351Z,1.40
2017-09-10T16:16:27.574Z,1.20
2017-09-10T16:18:55.188Z,1.20
2017-09-10T16:21:23.471Z,1.37
2017-09-10T16:23:52.388Z,1.30
2017-09-10T16:26:19.987Z,1.37
2017-09-10T16:28:47.557Z,1.60
2017-09-10T16:31:15.141Z,1.60
2017-09-10T16:33:42.881Z,1.60
2017-09-10T16:36:10.494Z,1.50
2017-09-10T16:38:38.098Z,1.40
2017-09-10T16:41:06.456Z,1.30
2017-09-10T16:43:34.478Z,1.43
2017-09-10T16:46:02.067Z,1.50
2017-09-10T16:48:29.624Z,1.47
2017-09-10T16:50:57.221Z,2.00
2017-09-10T16:53:24.874Z,1.90
2017-09-10T16:55:52.452Z,1.80
2017-09-10T16:58:20.458Z,2.00
2017-09-10T17:00:48.057Z,1.97
2017-09-10T17:03:15.621Z,1.83
2017-09-10T17:05:43.195Z,2.03
2017-09-10T17:08:10.752Z,2.67
2017-09-10T17:10:38.495Z,2.50
2017-09-10T17:13:06.111Z,2.43
2017-09-10T17:15:33.717Z,1.77
2017-09-10T17:18:01.288Z,2.30
2017-09-10T17:20:28.887Z,2.03
2017-09-10T17:22:56.498Z,2.17
2017-09-10T17:25:24.397Z,1.83
2017-09-10T17:27:53.263Z,1.60
2017-09-10T17:30:20.819Z,2.00
2017-09-10T17:32:48.489Z,1.80
2017-09-10T17:35:16.067Z,1.90
2017-09-10T17:37:43.665Z,1.90
2017-09-10T17:40:11.205Z,1.67
2017-09-10T17:42:38.805Z,2.10
2017-09-10T17:45:06.397Z,2.00
2017-09-10T17:47:33.968Z,2.30
2017-09-10T17:50:01.546Z,2.67
2017-09-10T17:52:29.236Z,2.60
2017-09-10T17:54:56.834Z,2.57
2017-09-10T17:57:24.935Z,3.00
2017-09-10T17:59:52.536Z,2.77
2017-09-10T18:02:20.123Z,2.73
2017-09-10T18:04:47.754Z,3.17
2017-09-10T18:07:15.447Z,2.90
2017-09-10T18:09:43.106Z,2.80
2017-09-10T18:12:11.803Z,2.23
2017-09-10T18:14:39.933Z,2.50
2017-09-10T18:17:07.536Z,2.43
2017-09-10T18:19:35.284Z,2.60
2017-09-10T18:22:02.991Z,2.43
2017-09-10T18:24:30.575Z,2.37
2017-09-10T18:26:58.274Z,3.13
2017-09-10T18:29:25.888Z,2.97
2017-09-10T18:31:53.813Z,3.27
2017-09-10T18:34:21.379Z,3.30
2017-09-10T18:36:48.940Z,3.60
2017-09-10T18:39:16.725Z,3.10
2017-09-10T18:41:44.328Z,3.27
2017-09-10T18:44:11.977Z,3.57
2017-09-10T18:46:39.569Z,3.73
2017-09-10T18:49:07.545Z,6.03
2017-09-10T18:51:35.591Z,3.93
2017-09-10T18:54:03.198Z,4.50
2017-09-10T18:56:30.836Z,4.10
2017-09-10T18:58:58.405Z,4.00
2017-09-10T19:01:26.038Z,3.40
2017-09-10T19:03:53.600Z,3.27
2017-09-10T19:06:22.096Z,3.07
2017-09-10T19:08:51.805Z,3.30
2017-09-10T19:11:21.363Z,3.90
2017-09-10T19:13:51.341Z,4.37
2017-09-10T19:16:19.018Z,3.87
2017-09-10T19:18:46.660Z,3.00
2017-09-10T19:21:14.660Z,3.50
2017-09-10T19:23:42.257Z,3.33
2017-09-10T19:26:09.881Z,3.17
2017-09-10T19:28:38.143Z,3.57
2017-09-10T19:31:05.779Z,3.47
2017-09-10T19:33:33.369Z,2.87
2017-09-10T19:36:00.996Z,2.80
2017-09-10T19:38:28.595Z,3.03
2017-09-10T19:40:56.205Z,3.40
2017-09-10T19:43:23.798Z,3.40
2017-09-10T19:45:56.287Z,3.80
2017-09-10T19:48:24.104Z,2.77
2017-09-10T19:50:51.989Z,2.83
2017-09-10T19:53:19.657Z,2.60
2017-09-10T19:55:47.263Z,3.50
2017-09-10T19:58:14.881Z,2.90
2017-09-10T20:00:42.474Z,3.40
2017-09-10T20:03:10.111Z,3.10
2017-09-10T20:05:37.701Z,3.20
2017-09-10T20:08:05.431Z,3.10
2017-09-10T20:10:33.526Z,3.17
2017-09-10T20:13:01.174Z,2.77
2017-09-10T20:15:28.787Z,2.90
2017-09-10T20:17:56.449Z,2.97
2017-09-10T20:20:24.009Z,3.43
2017-09-10T20:22:51.850Z,3.20
2017-09-10T20:25:19.418Z,3.20
2017-09-10T20:27:47.050Z,3.10
2017-09-10T20:30:14.808Z,3.10
2017-09-10T20:32:42.359Z,3.47
2017-09-10T20:35:09.984Z,3.40
2017-09-10T20:37:38.888Z,3.50
2017-09-10T20:40:06.795Z,4.00
2017-09-10T20:42:34.414Z,3.77
2017-09-10T20:45:02.522Z,4.00
2017-09-10T20:47:30.136Z,4.27
2017-09-10T20:49:57.815Z,4.00
2017-09-10T20:52:25.405Z,4.40
2017-09-10T20:54:52.969Z,3.80
2017-09-10T20:57:20.911Z,3.40
2017-09-10T20:59:48.635Z,3.30
2017-09-10T21:02:16.273Z,3.37
2017-09-10T21:04:43.944Z,3.50
2017-09-10T21:07:11.531Z,3.40
2017-09-10T21:09:39.181Z,3.43
2017-09-10T21:12:06.767Z,3.10
2017-09-10T21:14:34.382Z,2.90
2017-09-10T21:17:01.976Z,3.50
2017-09-10T21:19:29.949Z,3.07
2017-09-10T21:21:57.532Z,3.43
2017-09-10T21:24:25.889Z,3.40
2017-09-10T21:26:53.521Z,3.60
2017-09-10T21:29:21.118Z,3.40
2017-09-10T21:31:48.686Z,3.40
2017-09-10T21:34:16.276Z,3.13
2017-09-10T21:36:43.872Z,3.10
2017-09-10T21:39:11.626Z,3.23
2017-09-10T21:41:39.425Z,3.17
2017-09-10T21:44:07.310Z,3.50
2017-09-10T21:46:34.882Z,3.40
2017-09-10T21:49:02.458Z,3.30
2017-09-10T21:51:30.330Z,3.20
2017-09-10T21:53:57.970Z,3.37
2017-09-10T21:56:25.921Z,3.50
2017-09-10T21:58:53.512Z,3.30
2017-09-10T22:01:21.091Z,3.23
2017-09-10T22:03:48.671Z,3.33
2017-09-10T22:06:16.256Z,3.70
2017-09-10T22:08:43.860Z,3.43
2017-09-10T22:11:11.436Z,3.67
2017-09-10T22:13:39.368Z,3.27
2017-09-10T22:16:06.951Z,3.00
2017-09-10T22:18:34.518Z,3.93
2017-09-10T22:21:02.236Z,3.30
2017-09-10T22:23:29.810Z,4.50
2017-09-10T22:25:57.599Z,3.70
2017-09-10T22:28:25.203Z,4.70
2017-09-10T22:30:53.098Z,4.60
2017-09-10T22:33:20.685Z,4.60
2017-09-10T22:35:48.263Z,4.03
2017-09-10T22:38:15.825Z,3.40
2017-09-10T22:40:43.383Z,3.60
2017-09-10T22:43:10.958Z,3.73
2017-09-10T22:45:38.536Z,3.60
2017-09-10T22:48:06.417Z,4.20
2017-09-10T22:50:33.989Z,3.90
2017-09-10T22:53:01.554Z,4.03
2017-09-10T22:55:29.241Z,3.90
2017-09-10T22:57:56.800Z,4.03
2017-09-10T23:00:24.396Z,4.83
2017-09-10T23:02:52.707Z,5.17
2017-09-10T23:05:20.264Z,5.37
2017-09-10T23:07:47.860Z,5.30
2017-09-10T23:10:15.436Z,4.40
2017-09-10T23:12:43.266Z,5.37
2017-09-10T23:15:11.014Z,7.10
2017-09-10T23:17:38.576Z,5.90
2017-09-10T23:20:06.154Z,5.80
2017-09-10T23:22:33.713Z,4.63
2017-09-10T23:25:01.301Z,5.50
2017-09-10T23:27:28.880Z,4.30
2017-09-10T23:29:56.512Z,4.20
2017-09-10T23:32:24.086Z,4.37
2017-09-10T23:34:51.658Z,3.90
2017-09-10T23:37:19.240Z,3.20
2017-09-10T23:39:47.172Z,2.97
2017-09-10T23:42:14.788Z,3.07
2017-09-10T23:44:42.351Z,3.40
2017-09-10T23:47:09.969Z,3.43
2017-09-10T23:49:37.652Z,3.90
2017-09-10T23:52:05.232Z,3.53
2017-09-10T23:54:33.146Z,3.70
2017-09-10T23:57:00.776Z,3.60
2017-09-10T23:59:28.352Z,4.47
