createdAt,value
2018-06-09T00:01:19.959Z,11.28
2018-06-09T00:03:48.303Z,10.88
2018-06-09T00:06:17.718Z,10.60
2018-06-09T00:08:46.069Z,11.78
2018-06-09T00:11:15.551Z,10.68
2018-06-09T00:13:43.867Z,10.13
2018-06-09T00:16:13.302Z,10.15
2018-06-09T00:18:41.651Z,10.43
2018-06-09T00:21:10.201Z,9.90
2018-06-09T00:23:38.517Z,10.50
2018-06-09T00:26:16.444Z,10.00
2018-06-09T00:28:44.751Z,10.68
2018-06-09T00:31:16.897Z,10.48
2018-06-09T00:33:45.745Z,11.60
2018-06-09T00:36:16.207Z,10.53
2018-06-09T00:38:44.509Z,12.28
2018-06-09T00:41:16.616Z,11.80
2018-06-09T00:43:44.962Z,12.05
2018-06-09T00:46:33.207Z,14.20
2018-06-09T00:49:01.694Z,14.78
2018-06-09T00:51:33.579Z,13.08
2018-06-09T00:54:01.908Z,13.30
2018-06-09T00:56:42.011Z,14.60
2018-06-09T00:59:10.343Z,14.83
2018-06-09T01:01:38.640Z,14.93
2018-06-09T01:04:07.138Z,16.05
2018-06-09T01:06:35.643Z,15.18
2018-06-09T01:09:05.902Z,14.20
2018-06-09T01:11:35.789Z,15.00
2018-06-09T01:14:04.112Z,14.65
2018-06-09T01:16:33.494Z,14.20
2018-06-09T01:19:01.922Z,15.20
2018-06-09T01:21:30.412Z,14.60
2018-06-09T01:23:58.721Z,14.15
2018-06-09T01:26:34.164Z,13.55
2018-06-09T01:29:02.502Z,12.93
2018-06-09T01:31:30.964Z,13.93
2018-06-09T01:33:59.289Z,13.53
2018-06-09T01:36:27.754Z,13.50
2018-06-09T01:38:56.146Z,13.10
2018-06-09T01:41:24.591Z,13.03
2018-06-09T01:43:52.913Z,13.22
2018-06-09T01:46:21.377Z,12.20
2018-06-09T01:48:49.699Z,12.07
2018-06-09T01:51:18.076Z,11.88
2018-06-09T01:53:46.461Z,12.00
2018-06-09T01:56:14.864Z,11.88
2018-06-09T01:58:43.201Z,11.73
2018-06-09T02:01:11.685Z,12.63
2018-06-09T02:03:39.987Z,12.10
2018-06-09T02:06:08.449Z,12.45
2018-06-09T02:08:36.752Z,11.53
2018-06-09T02:11:05.268Z,12.90
2018-06-09T02:13:33.582Z,12.20
2018-06-09T02:16:06.030Z,11.50
2018-06-09T02:18:34.378Z,11.97
2018-06-09T02:21:08.380Z,12.53
2018-06-09T02:23:36.711Z,12.90
2018-06-09T02:26:06.219Z,11.73
2018-06-09T02:28:34.550Z,12.47
2018-06-09T02:31:07.128Z,12.75
2018-06-09T02:33:35.462Z,11.75
2018-06-09T02:36:07.483Z,12.47
2018-06-09T02:38:35.815Z,11.93
2018-06-09T02:41:06.261Z,11.70
2018-06-09T02:43:34.555Z,12.25
2018-06-09T02:46:03.043Z,12.18
2018-06-09T02:48:31.364Z,11.80
2018-06-09T02:51:02.582Z,11.75
2018-06-09T02:53:30.923Z,11.83
2018-06-09T02:55:59.427Z,12.20
2018-06-09T02:58:27.750Z,11.88
2018-06-09T03:00:56.170Z,12.85
2018-06-09T03:03:24.497Z,12.25
2018-06-09T03:05:55.165Z,12.60
2018-06-09T03:08:23.519Z,11.35
2018-06-09T03:11:00.269Z,12.53
2018-06-09T03:13:28.594Z,12.43
2018-06-09T03:15:57.122Z,13.38
2018-06-09T03:18:25.434Z,12.47
2018-06-09T03:20:53.822Z,12.82
2018-06-09T03:23:22.153Z,12.80
2018-06-09T03:25:50.744Z,11.97
2018-06-09T03:28:19.151Z,12.10
2018-06-09T03:30:47.667Z,12.43
2018-06-09T03:33:15.971Z,12.20
2018-06-09T03:35:44.451Z,12.25
2018-06-09T03:38:12.752Z,12.63
2018-06-09T03:40:41.266Z,11.48
2018-06-09T03:43:09.627Z,12.33
2018-06-09T03:45:38.044Z,11.70
2018-06-09T03:48:06.378Z,11.80
2018-06-09T03:50:34.862Z,12.13
2018-06-09T03:53:03.129Z,12.55
2018-06-09T03:55:35.181Z,11.63
2018-06-09T03:58:03.680Z,10.95
2018-06-09T04:00:33.102Z,10.85
2018-06-09T04:03:01.415Z,11.75
2018-06-09T04:05:29.944Z,10.80
2018-06-09T04:07:58.313Z,11.43
2018-06-09T04:10:36.723Z,11.48
2018-06-09T04:13:05.095Z,11.15
2018-06-09T04:15:33.510Z,10.25
2018-06-09T04:18:01.819Z,11.68
2018-06-09T04:20:32.289Z,10.35
2018-06-09T04:23:00.627Z,11.97
2018-06-09T04:25:32.642Z,10.82
2018-06-09T04:28:00.983Z,11.10
2018-06-09T04:30:29.494Z,11.97
2018-06-09T04:32:57.812Z,10.85
2018-06-09T04:35:26.254Z,11.48
2018-06-09T04:37:54.555Z,11.30
2018-06-09T04:40:23.080Z,11.22
2018-06-09T04:42:51.437Z,11.18
2018-06-09T04:45:19.875Z,10.30
2018-06-09T04:47:48.191Z,10.70
2018-06-09T04:50:16.658Z,10.98
2018-06-09T04:52:44.991Z,10.78
2018-06-09T04:55:13.545Z,10.80
2018-06-09T04:57:41.887Z,9.95
2018-06-09T05:00:11.383Z,11.20
2018-06-09T05:02:39.720Z,11.53
2018-06-09T05:05:16.186Z,10.32
2018-06-09T05:07:44.505Z,10.80
2018-06-09T05:10:14.986Z,11.18
2018-06-09T05:12:43.342Z,11.28
2018-06-09T05:15:27.843Z,11.70
2018-06-09T05:17:56.185Z,11.08
2018-06-09T05:20:24.666Z,11.30
2018-06-09T05:22:53.002Z,11.12
2018-06-09T05:25:21.407Z,11.57
2018-06-09T05:27:49.713Z,11.90
2018-06-09T05:30:19.131Z,13.13
2018-06-09T05:32:47.553Z,11.93
2018-06-09T05:35:17.947Z,12.40
2018-06-09T05:37:46.326Z,12.35
2018-06-09T05:40:17.932Z,11.05
2018-06-09T05:42:46.340Z,11.85
2018-06-09T05:45:14.816Z,12.53
2018-06-09T05:47:43.122Z,12.93
2018-06-09T05:50:11.604Z,12.75
2018-06-09T05:52:39.974Z,12.30
2018-06-09T05:55:17.531Z,12.03
2018-06-09T05:57:45.885Z,12.37
2018-06-09T06:00:14.453Z,12.78
2018-06-09T06:02:42.786Z,12.68
2018-06-09T06:05:18.139Z,12.07
2018-06-09T06:07:46.479Z,13.35
2018-06-09T06:10:20.686Z,13.65
2018-06-09T06:12:49.002Z,12.23
2018-06-09T06:15:19.553Z,12.50
2018-06-09T06:17:47.866Z,13.43
2018-06-09T06:20:32.942Z,14.43
2018-06-09T06:23:01.305Z,13.50
2018-06-09T06:25:29.875Z,12.30
2018-06-09T06:27:58.331Z,12.80
2018-06-09T06:30:30.682Z,13.38
2018-06-09T06:32:59.074Z,12.93
2018-06-09T06:35:33.907Z,13.32
2018-06-09T06:38:02.214Z,13.28
2018-06-09T06:40:30.759Z,14.15
2018-06-09T06:42:59.219Z,13.00
2018-06-09T06:45:30.919Z,13.40
2018-06-09T06:47:59.296Z,13.08
2018-06-09T06:50:30.313Z,13.25
2018-06-09T06:52:58.682Z,13.13
2018-06-09T06:55:27.176Z,13.35
2018-06-09T06:57:55.544Z,12.98
2018-06-09T07:00:28.430Z,13.88
2018-06-09T07:02:56.774Z,13.30
2018-06-09T07:05:29.264Z,13.95
2018-06-09T07:07:57.624Z,13.93
2018-06-09T07:10:30.016Z,13.32
2018-06-09T07:12:58.384Z,14.93
2018-06-09T07:15:30.813Z,17.00
2018-06-09T07:17:59.222Z,15.65
2018-06-09T07:20:27.920Z,14.33
2018-06-09T07:22:56.353Z,15.40
2018-06-09T07:25:25.827Z,13.43
2018-06-09T07:27:54.199Z,14.45
2018-06-09T07:30:22.667Z,14.73
2018-06-09T07:32:51.004Z,15.25
2018-06-09T07:35:25.283Z,14.13
2018-06-09T07:37:53.618Z,14.85
2018-06-09T07:40:22.082Z,14.50
2018-06-09T07:42:50.415Z,15.45
2018-06-09T07:45:18.881Z,14.35
2018-06-09T07:47:47.205Z,14.38
2018-06-09T07:50:17.648Z,12.23
2018-06-09T07:52:45.969Z,15.43
2018-06-09T07:55:14.451Z,14.28
2018-06-09T07:57:42.750Z,13.35
2018-06-09T08:00:11.247Z,14.40
2018-06-09T08:02:39.572Z,14.05
2018-06-09T08:05:08.054Z,15.48
2018-06-09T08:07:36.377Z,15.50
2018-06-09T08:10:10.470Z,14.45
2018-06-09T08:12:38.823Z,15.23
2018-06-09T08:15:07.246Z,15.43
2018-06-09T08:17:35.571Z,16.00
2018-06-09T08:20:04.058Z,16.70
2018-06-09T08:22:32.926Z,15.35
2018-06-09T08:25:01.535Z,15.10
2018-06-09T08:27:29.879Z,16.07
2018-06-09T08:29:58.400Z,15.83
2018-06-09T08:32:26.723Z,16.05
2018-06-09T08:34:58.717Z,15.90
2018-06-09T08:37:27.088Z,15.60
2018-06-09T08:40:03.700Z,15.72
2018-06-09T08:42:32.013Z,15.80
2018-06-09T08:45:00.455Z,13.72
2018-06-09T08:47:28.757Z,16.73
2018-06-09T08:49:57.134Z,16.42
2018-06-09T08:52:25.472Z,16.17
2018-06-09T08:54:53.869Z,17.40
2018-06-09T08:57:22.182Z,17.10
2018-06-09T08:59:50.570Z,17.98
2018-06-09T09:02:18.611Z,17.02
2018-06-09T09:04:46.992Z,18.00
2018-06-09T09:07:15.379Z,16.80
2018-06-09T09:09:43.997Z,18.62
2018-06-09T09:12:12.339Z,18.45
2018-06-09T09:14:40.699Z,18.65
2018-06-09T09:17:09.031Z,18.95
2018-06-09T09:19:38.361Z,18.45
2018-06-09T09:22:06.729Z,19.57
2018-06-09T09:24:35.119Z,18.02
2018-06-09T09:27:03.486Z,18.42
2018-06-09T09:29:31.877Z,17.67
2018-06-09T09:32:00.194Z,19.23
2018-06-09T09:34:28.559Z,19.02
2018-06-09T09:36:56.875Z,18.50
2018-06-09T09:39:25.355Z,17.17
2018-06-09T09:41:53.679Z,18.70
2018-06-09T09:44:22.044Z,19.37
2018-06-09T09:46:50.377Z,19.73
2018-06-09T09:49:19.727Z,19.95
2018-06-09T09:51:48.058Z,19.05
2018-06-09T09:54:16.431Z,20.50
2018-06-09T09:56:44.758Z,18.87
2018-06-09T09:59:13.163Z,20.08
2018-06-09T10:01:41.488Z,19.77
2018-06-09T10:04:10.047Z,19.57
2018-06-09T10:06:38.372Z,20.37
2018-06-09T10:09:08.048Z,20.45
2018-06-09T10:11:36.406Z,18.45
2018-06-09T10:14:04.766Z,20.52
2018-06-09T10:16:33.159Z,20.77
2018-06-09T10:19:01.482Z,20.32
2018-06-09T10:21:29.810Z,20.20
2018-06-09T10:23:59.227Z,20.23
2018-06-09T10:26:27.351Z,21.82
2018-06-09T10:28:55.755Z,21.12
2018-06-09T10:31:24.067Z,22.25
2018-06-09T10:33:52.490Z,21.20
2018-06-09T10:36:20.811Z,23.27
2018-06-09T10:38:49.162Z,21.70
2018-06-09T10:41:17.483Z,20.82
2018-06-09T10:43:45.889Z,21.15
2018-06-09T10:46:14.217Z,22.05
2018-06-09T10:48:42.319Z,21.68
2018-06-09T10:51:10.639Z,21.50
2018-06-09T10:53:39.114Z,22.25
2018-06-09T10:56:07.463Z,22.30
2018-06-09T10:58:36.359Z,21.65
2018-06-09T11:01:04.695Z,22.17
2018-06-09T11:03:33.050Z,21.55
2018-06-09T11:06:01.378Z,22.15
2018-06-09T11:08:29.928Z,21.87
2018-06-09T11:10:59.854Z,22.15
2018-06-09T11:13:28.227Z,23.42
2018-06-09T11:15:56.552Z,22.07
2018-06-09T11:18:24.874Z,21.05
2018-06-09T11:20:53.199Z,23.60
2018-06-09T11:23:21.510Z,22.42
2018-06-09T11:25:49.854Z,22.62
2018-06-09T11:28:18.167Z,23.05
2018-06-09T11:30:46.487Z,22.37
2018-06-09T11:33:14.818Z,23.52
2018-06-09T11:35:43.114Z,25.17
2018-06-09T11:38:11.491Z,23.12
2018-06-09T11:40:39.792Z,23.18
2018-06-09T11:43:08.138Z,24.63
2018-06-09T11:45:36.454Z,23.15
2018-06-09T11:48:04.790Z,23.80
2018-06-09T11:50:33.155Z,23.73
2018-06-09T11:53:01.479Z,23.38
2018-06-09T11:55:29.787Z,24.55
2018-06-09T11:57:58.107Z,23.30
2018-06-09T12:00:26.452Z,23.45
2018-06-09T12:02:55.908Z,23.27
2018-06-09T12:05:24.226Z,24.65
2018-06-09T12:07:52.569Z,24.95
2018-06-09T12:10:20.916Z,26.10
2018-06-09T12:12:49.417Z,25.25
2018-06-09T12:15:17.810Z,26.90
2018-06-09T12:17:46.318Z,26.25
2018-06-09T12:20:14.659Z,24.60
2018-06-09T12:22:43.210Z,24.27
2018-06-09T12:25:11.583Z,25.43
2018-06-09T12:27:39.914Z,22.27
2018-06-09T12:30:08.239Z,24.35
2018-06-09T12:32:36.671Z,25.27
2018-06-09T12:35:04.959Z,24.67
2018-06-09T12:37:34.490Z,24.37
2018-06-09T12:40:02.819Z,24.20
2018-06-09T12:42:31.164Z,24.90
2018-06-09T12:44:59.474Z,23.30
2018-06-09T12:47:27.913Z,21.42
2018-06-09T12:49:56.254Z,21.35
2018-06-09T12:52:24.596Z,23.05
2018-06-09T12:54:52.981Z,22.35
2018-06-09T12:57:21.396Z,21.25
2018-06-09T12:59:49.698Z,19.02
2018-06-09T13:02:19.211Z,21.12
2018-06-09T13:04:47.516Z,21.00
2018-06-09T13:07:16.036Z,18.42
2018-06-09T13:09:44.363Z,20.52
2018-06-09T13:12:12.896Z,19.23
2018-06-09T13:14:41.229Z,19.10
2018-06-09T13:17:09.673Z,18.77
2018-06-09T13:19:38.000Z,20.02
2018-06-09T13:22:06.640Z,21.85
2018-06-09T13:24:34.987Z,21.48
2018-06-09T13:27:03.538Z,20.85
2018-06-09T13:29:32.015Z,21.40
2018-06-09T13:32:00.415Z,19.25
2018-06-09T13:34:28.770Z,20.90
2018-06-09T13:36:57.176Z,18.85
2018-06-09T13:39:25.533Z,19.87
2018-06-09T13:41:54.288Z,19.62
2018-06-09T13:44:22.652Z,19.98
2018-06-09T13:46:52.266Z,20.57
2018-06-09T13:49:20.600Z,20.70
2018-06-09T13:51:49.910Z,19.65
2018-06-09T13:54:18.315Z,19.75
2018-06-09T13:56:46.869Z,20.23
2018-06-09T13:59:15.334Z,18.20
2018-06-09T14:01:43.828Z,19.20
2018-06-09T14:04:12.310Z,20.43
2018-06-09T14:06:40.845Z,20.02
2018-06-09T14:09:09.281Z,19.17
2018-06-09T14:11:37.815Z,20.77
2018-06-09T14:14:06.195Z,19.50
2018-06-09T14:16:34.610Z,20.52
2018-06-09T14:19:02.993Z,19.15
2018-06-09T14:21:31.530Z,20.25
2018-06-09T14:23:59.899Z,17.60
2018-06-09T14:26:29.380Z,18.07
2018-06-09T14:28:57.755Z,20.55
2018-06-09T14:31:26.276Z,19.27
2018-06-09T14:33:54.690Z,25.80
2018-06-09T14:36:23.254Z,21.73
2018-06-09T14:38:51.671Z,19.02
2018-06-09T14:41:20.151Z,20.05
2018-06-09T14:43:48.591Z,19.48
2018-06-09T14:46:18.227Z,20.23
2018-06-09T14:48:46.574Z,18.42
2018-06-09T14:51:14.972Z,18.75
2018-06-09T14:53:43.323Z,17.50
2018-06-09T14:56:11.743Z,19.17
2018-06-09T14:58:40.087Z,17.48
2018-06-09T15:01:08.464Z,19.87
2018-06-09T15:03:36.855Z,17.77
2018-06-09T15:06:05.428Z,18.00
2018-06-09T15:08:33.812Z,18.00
2018-06-09T15:11:02.377Z,19.62
2018-06-09T15:13:30.727Z,18.77
2018-06-09T15:15:59.167Z,19.62
2018-06-09T15:18:27.506Z,19.52
2018-06-09T15:20:55.983Z,19.77
2018-06-09T15:23:24.471Z,19.12
2018-06-09T15:25:52.823Z,19.00
2018-06-09T15:28:21.392Z,18.30
2018-06-09T15:30:49.789Z,18.67
2018-06-09T15:33:18.295Z,18.25
2018-06-09T15:35:46.661Z,18.65
2018-06-09T15:38:15.055Z,17.75
2018-06-09T15:40:43.399Z,17.87
2018-06-09T15:43:11.883Z,17.92
2018-06-09T15:45:40.201Z,17.48
2018-06-09T15:48:10.720Z,18.57
2018-06-09T15:50:39.016Z,18.05
2018-06-09T15:53:07.615Z,16.65
2018-06-09T15:55:35.938Z,16.12
2018-06-09T15:58:04.464Z,17.02
2018-06-09T16:00:32.837Z,16.55
2018-06-09T16:03:01.294Z,16.57
2018-06-09T16:05:29.607Z,15.68
2018-06-09T16:07:58.125Z,15.95
2018-06-09T16:10:26.589Z,16.50
2018-06-09T16:12:55.172Z,14.95
2018-06-09T16:15:23.503Z,14.10
2018-06-09T16:17:52.029Z,16.85
2018-06-09T16:20:20.517Z,16.27
2018-06-09T16:22:49.041Z,18.00
2018-06-09T16:25:17.442Z,18.32
2018-06-09T16:27:45.922Z,16.80
2018-06-09T16:30:14.265Z,17.82
2018-06-09T16:32:42.606Z,18.45
2018-06-09T16:35:10.895Z,19.23
2018-06-09T16:37:39.347Z,18.02
2018-06-09T16:40:07.814Z,15.58
2018-06-09T16:42:36.377Z,19.98
2018-06-09T16:45:04.738Z,18.62
2018-06-09T16:47:33.135Z,16.90
2018-06-09T16:50:01.434Z,18.85
2018-06-09T16:52:29.918Z,19.57
2018-06-09T16:54:58.265Z,18.10
2018-06-09T16:57:27.751Z,18.07
2018-06-09T16:59:56.080Z,19.70
2018-06-09T17:02:25.464Z,19.25
2018-06-09T17:04:53.789Z,27.98
2018-06-09T17:07:22.276Z,22.85
2018-06-09T17:09:50.670Z,21.55
2018-06-09T17:12:19.070Z,21.30
2018-06-09T17:14:47.402Z,19.62
2018-06-09T17:17:15.862Z,20.43
2018-06-09T17:19:44.206Z,19.92
2018-06-09T17:22:12.695Z,20.12
2018-06-09T17:24:41.040Z,20.37
2018-06-09T17:27:09.472Z,16.67
2018-06-09T17:32:11.654Z,18.62
2018-06-09T17:34:39.829Z,18.50
2018-06-09T17:37:08.009Z,18.80
2018-06-09T17:39:36.200Z,21.77
2018-06-09T17:42:04.385Z,39.42
2018-06-09T17:44:32.565Z,120.72
2018-06-09T17:47:00.776Z,51.35
2018-06-09T17:49:28.997Z,27.70
2018-06-09T17:51:57.194Z,33.13
2018-06-09T17:54:25.376Z,27.48
2018-06-09T17:56:53.697Z,45.78
2018-06-09T17:59:21.889Z,43.23
2018-06-09T18:01:50.093Z,36.38
2018-06-09T18:04:18.271Z,27.13
2018-06-09T18:06:46.492Z,32.23
2018-06-09T18:09:14.793Z,24.45
2018-06-09T18:11:42.983Z,21.85
2018-06-09T18:14:11.155Z,21.25
2018-06-09T18:16:39.325Z,20.20
2018-06-09T18:19:07.510Z,19.45
2018-06-09T18:21:35.698Z,20.10
2018-06-09T18:24:03.876Z,18.32
2018-06-09T18:26:32.144Z,20.05
2018-06-09T18:29:00.298Z,20.17
2018-06-09T18:31:28.527Z,19.73
2018-06-09T18:33:56.798Z,19.77
2018-06-09T18:36:24.953Z,19.05
2018-06-09T18:38:53.157Z,19.70
2018-06-09T18:41:21.372Z,20.00
2018-06-09T18:43:49.563Z,20.05
2018-06-09T18:46:17.908Z,19.73
2018-06-09T18:48:46.098Z,19.95
2018-06-09T18:51:14.289Z,19.67
2018-06-09T18:53:42.469Z,19.73
2018-06-09T18:56:10.643Z,21.00
2018-06-09T18:58:38.881Z,19.65
2018-06-09T19:01:07.266Z,19.10
2018-06-09T19:03:35.445Z,19.55
2018-06-09T19:06:03.670Z,19.90
2018-06-09T19:08:31.856Z,20.72
2018-06-09T19:11:00.078Z,19.27
2018-06-09T19:13:28.276Z,20.20
2018-06-09T19:15:56.473Z,19.60
2018-06-09T19:18:24.694Z,17.32
2018-06-09T19:20:52.861Z,18.05
2018-06-09T19:23:21.034Z,19.07
2018-06-09T19:25:49.209Z,20.70
2018-06-09T19:28:17.388Z,20.80
2018-06-09T19:30:45.565Z,18.65
2018-06-09T19:33:13.784Z,20.02
2018-06-09T19:35:41.934Z,19.15
2018-06-09T19:38:10.117Z,18.62
2018-06-09T19:40:38.303Z,17.98
2018-06-09T19:43:06.535Z,18.20
2018-06-09T19:45:34.697Z,18.50
2018-06-09T19:48:02.954Z,17.10
2018-06-09T19:50:31.235Z,18.60
2018-06-09T19:52:59.418Z,16.85
2018-06-09T19:55:27.617Z,17.20
2018-06-09T19:57:56.695Z,18.75
2018-06-09T20:00:24.861Z,11.05
2018-06-09T20:02:53.017Z,9.48
2018-06-09T20:05:22.121Z,8.93
2018-06-09T20:07:51.132Z,8.28
2018-06-09T20:10:19.421Z,8.60
2018-06-09T20:12:47.670Z,7.70
2018-06-09T20:15:15.958Z,7.87
2018-06-09T20:17:45.260Z,7.45
2018-06-09T20:20:13.421Z,7.58
2018-06-09T20:22:41.613Z,8.68
2018-06-09T20:25:09.794Z,13.38
2018-06-09T20:27:37.977Z,14.25
2018-06-09T20:30:06.146Z,55.15
2018-06-09T20:32:34.325Z,49.58
2018-06-09T20:35:02.495Z,8.58
2018-06-09T20:37:30.752Z,4.97
2018-06-09T20:39:58.851Z,5.20
2018-06-09T20:42:27.030Z,5.83
2018-06-09T20:44:55.537Z,5.85
2018-06-09T20:47:23.735Z,6.47
2018-06-09T20:49:51.949Z,6.45
2018-06-09T20:52:20.378Z,6.10
2018-06-09T20:54:48.605Z,6.10
2018-06-09T20:57:16.818Z,6.37
2018-06-09T20:59:44.973Z,6.17
2018-06-09T21:02:13.300Z,6.28
2018-06-09T21:04:41.470Z,5.97
2018-06-09T21:07:09.888Z,5.65
2018-06-09T21:09:38.093Z,6.05
2018-06-09T21:12:06.253Z,6.97
2018-06-09T21:14:34.439Z,7.08
2018-06-09T21:17:02.626Z,7.97
2018-06-09T21:19:30.977Z,7.97
2018-06-09T21:21:59.177Z,7.50
2018-06-09T21:24:27.324Z,7.08
2018-06-09T21:27:00.841Z,8.70
2018-06-09T21:29:38.308Z,6.30
2018-06-09T21:32:09.790Z,6.12
2018-06-09T21:34:54.576Z,7.15
2018-06-09T21:37:28.421Z,7.00
2018-06-09T21:40:01.687Z,8.30
2018-06-09T21:42:33.764Z,8.68
2018-06-09T21:45:07.892Z,9.30
2018-06-09T21:47:36.077Z,10.48
2018-06-09T21:50:04.426Z,10.43
2018-06-09T21:52:32.623Z,9.75
2018-06-09T21:55:00.776Z,9.85
2018-06-09T21:57:28.938Z,9.70
2018-06-09T21:59:57.130Z,10.30
2018-06-09T22:02:25.391Z,10.53
2018-06-09T22:04:53.551Z,11.38
2018-06-09T22:07:21.733Z,10.05
2018-06-09T22:09:49.913Z,11.22
2018-06-09T22:12:18.082Z,11.70
2018-06-09T22:14:46.249Z,11.48
2018-06-09T22:17:14.429Z,11.85
2018-06-09T22:19:42.593Z,11.88
2018-06-09T22:22:10.852Z,12.53
2018-06-09T22:24:38.970Z,12.45
2018-06-09T22:27:07.145Z,12.40
2018-06-09T22:29:35.305Z,12.80
2018-06-09T22:32:03.505Z,13.50
2018-06-09T22:34:31.460Z,13.40
2018-06-09T22:36:59.621Z,12.90
2018-06-09T22:39:27.798Z,11.88
2018-06-09T22:41:55.974Z,13.05
2018-06-09T22:44:24.154Z,14.03
2018-06-09T22:46:52.370Z,13.78
2018-06-09T22:49:20.497Z,13.35
2018-06-09T22:51:48.660Z,13.50
2018-06-09T22:54:16.829Z,13.13
2018-06-09T22:56:45.011Z,12.73
2018-06-09T22:59:13.193Z,13.32
2018-06-09T23:01:41.353Z,14.68
2018-06-09T23:04:09.534Z,13.08
2018-06-09T23:06:37.726Z,13.68
2018-06-09T23:09:08.156Z,13.03
2018-06-09T23:11:36.342Z,13.65
2018-06-09T23:14:04.534Z,13.50
2018-06-09T23:16:32.709Z,13.40
2018-06-09T23:19:00.897Z,13.53
2018-06-09T23:21:29.059Z,13.78
2018-06-09T23:23:57.223Z,12.75
2018-06-09T23:26:25.406Z,13.75
2018-06-09T23:28:53.578Z,14.13
2018-06-09T23:31:21.753Z,13.43
2018-06-09T23:33:49.937Z,13.70
2018-06-09T23:36:18.097Z,13.25
2018-06-09T23:38:46.298Z,14.43
2018-06-09T23:41:14.465Z,14.07
2018-06-09T23:43:42.653Z,14.18
2018-06-09T23:46:10.840Z,14.35
2018-06-09T23:48:39.065Z,14.03
2018-06-09T23:51:07.305Z,14.85
2018-06-09T23:53:35.460Z,14.18
2018-06-09T23:56:03.617Z,14.15
2018-06-09T23:58:31.810Z,14.03
