createdAt,value
2023-02-09T00:01:16.327Z,4.61
2023-02-09T00:03:43.543Z,4.59
2023-02-09T00:06:12.504Z,4.56
2023-02-09T00:08:39.147Z,4.52
2023-02-09T00:11:06.424Z,4.62
2023-02-09T00:13:33.351Z,4.64
2023-02-09T00:16:03.980Z,4.65
2023-02-09T00:18:32.374Z,4.59
2023-02-09T00:21:00.307Z,4.56
2023-02-09T00:23:27.662Z,4.47
2023-02-09T00:25:54.288Z,4.53
2023-02-09T00:28:21.844Z,4.48
2023-02-09T00:30:48.548Z,4.43
2023-02-09T00:33:15.279Z,4.51
2023-02-09T00:35:42.636Z,4.34
2023-02-09T00:38:09.957Z,4.33
2023-02-09T00:40:37.157Z,4.33
2023-02-09T00:43:04.019Z,4.33
2023-02-09T00:45:30.815Z,4.31
2023-02-09T00:50:50.396Z,4.49
2023-02-09T00:53:17.005Z,4.52
2023-02-09T00:55:43.547Z,4.30
2023-02-09T00:58:10.132Z,4.39
2023-02-09T01:00:36.756Z,4.36
2023-02-09T01:03:03.385Z,4.43
2023-02-09T01:05:29.971Z,4.46
2023-02-09T01:07:56.562Z,4.37
2023-02-09T01:10:23.262Z,4.39
2023-02-09T01:12:49.907Z,4.38
2023-02-09T01:15:16.737Z,4.35
2023-02-09T01:17:44.628Z,4.27
2023-02-09T01:20:12.852Z,4.34
2023-02-09T01:22:39.699Z,4.28
2023-02-09T01:25:06.534Z,4.23
2023-02-09T01:27:33.058Z,4.15
2023-02-09T01:29:59.741Z,4.18
2023-02-09T01:32:26.428Z,4.18
2023-02-09T01:34:53.750Z,4.19
2023-02-09T01:37:20.945Z,4.18
2023-02-09T01:42:38.825Z,4.07
2023-02-09T01:45:05.364Z,4.21
2023-02-09T01:47:32.815Z,4.18
2023-02-09T01:49:59.406Z,4.15
2023-02-09T01:52:28.512Z,4.15
2023-02-09T01:54:58.019Z,4.22
2023-02-09T01:57:27.910Z,4.14
2023-02-09T01:59:57.273Z,4.16
2023-02-09T02:02:24.253Z,4.20
2023-02-09T02:04:51.496Z,4.27
2023-02-09T02:07:25.343Z,4.25
2023-02-09T02:09:52.479Z,4.19
2023-02-09T02:12:19.055Z,4.12
2023-02-09T02:14:45.710Z,4.20
2023-02-09T02:17:30.598Z,4.22
2023-02-09T02:20:12.509Z,3.97
2023-02-09T02:22:51.429Z,3.96
2023-02-09T02:25:33.319Z,4.03
2023-02-09T02:28:11.935Z,4.08
2023-02-09T02:30:48.169Z,4.11
2023-02-09T02:33:23.418Z,4.04
2023-02-09T02:36:12.993Z,3.97
2023-02-09T02:38:45.768Z,3.97
2023-02-09T02:41:21.517Z,4.03
2023-02-09T02:43:48.053Z,3.91
2023-02-09T02:46:17.809Z,4.00
2023-02-09T02:48:48.244Z,3.90
2023-02-09T02:51:22.848Z,3.91
2023-02-09T02:53:56.274Z,3.83
2023-02-09T02:56:34.826Z,3.76
2023-02-09T02:59:06.777Z,3.68
2023-02-09T03:01:46.462Z,3.78
2023-02-09T03:04:14.489Z,3.76
2023-02-09T03:06:41.021Z,3.71
2023-02-09T03:09:07.680Z,3.67
2023-02-09T03:11:39.640Z,3.56
2023-02-09T03:14:09.091Z,3.50
2023-02-09T03:16:35.622Z,3.47
2023-02-09T03:19:21.064Z,3.49
2023-02-09T03:22:05.910Z,3.57
2023-02-09T03:24:39.241Z,3.59
2023-02-09T03:27:14.882Z,3.57
2023-02-09T03:29:43.411Z,3.56
2023-02-09T03:32:10.252Z,3.48
2023-02-09T03:34:36.792Z,3.41
2023-02-09T03:37:03.628Z,3.48
2023-02-09T03:39:30.233Z,3.41
2023-02-09T03:41:56.838Z,3.31
2023-02-09T03:44:29.256Z,3.43
2023-02-09T03:47:06.289Z,3.20
2023-02-09T03:49:34.650Z,3.37
2023-02-09T03:52:02.160Z,3.37
2023-02-09T03:54:29.870Z,3.35
2023-02-09T03:56:56.812Z,3.30
2023-02-09T03:59:25.330Z,3.23
2023-02-09T04:01:52.686Z,3.25
2023-02-09T04:04:19.682Z,3.14
2023-02-09T04:06:46.682Z,3.12
2023-02-09T04:09:13.354Z,3.20
2023-02-09T04:11:39.925Z,3.25
2023-02-09T04:14:09.122Z,3.12
2023-02-09T04:16:36.440Z,3.14
2023-02-09T04:19:03.672Z,3.07
2023-02-09T04:21:30.292Z,2.89
2023-02-09T04:23:56.834Z,2.71
2023-02-09T04:26:23.704Z,2.87
2023-02-09T04:28:50.298Z,2.93
2023-02-09T04:31:17.013Z,2.92
2023-02-09T04:33:43.627Z,2.90
2023-02-09T04:36:10.278Z,2.77
2023-02-09T04:38:36.886Z,2.68
2023-02-09T04:41:03.904Z,2.69
2023-02-09T04:43:31.008Z,2.57
2023-02-09T04:45:58.071Z,2.67
2023-02-09T04:48:25.780Z,2.59
2023-02-09T04:50:52.786Z,2.65
2023-02-09T04:53:20.329Z,2.54
2023-02-09T04:55:47.436Z,2.51
2023-02-09T04:58:34.294Z,2.59
2023-02-09T05:01:01.202Z,2.65
2023-02-09T05:03:28.305Z,2.53
2023-02-09T05:05:55.989Z,2.66
2023-02-09T05:08:23.058Z,2.67
2023-02-09T05:10:51.011Z,2.59
2023-02-09T05:13:17.953Z,2.49
2023-02-09T05:15:44.659Z,2.46
2023-02-09T05:18:11.198Z,2.57
2023-02-09T05:20:37.910Z,2.51
2023-02-09T05:23:04.543Z,2.71
2023-02-09T05:25:31.485Z,2.79
2023-02-09T05:27:58.096Z,2.84
2023-02-09T05:30:26.657Z,2.90
2023-02-09T05:32:53.699Z,2.89
2023-02-09T05:35:20.425Z,3.00
2023-02-09T05:37:46.991Z,2.92
2023-02-09T05:40:14.005Z,2.95
2023-02-09T05:42:41.120Z,2.90
2023-02-09T05:45:08.444Z,2.96
2023-02-09T05:47:35.194Z,2.94
2023-02-09T05:50:01.989Z,2.95
2023-02-09T05:52:28.664Z,2.99
2023-02-09T05:54:55.258Z,3.00
2023-02-09T05:57:21.853Z,3.00
2023-02-09T05:59:48.478Z,2.95
2023-02-09T06:02:15.085Z,2.83
2023-02-09T06:04:41.669Z,2.78
2023-02-09T06:07:09.977Z,2.84
2023-02-09T06:09:38.209Z,2.88
2023-02-09T06:12:04.929Z,2.89
2023-02-09T06:14:31.523Z,2.87
2023-02-09T06:16:58.087Z,2.88
2023-02-09T06:19:24.773Z,2.77
2023-02-09T06:21:51.387Z,2.78
2023-02-09T06:24:18.006Z,2.87
2023-02-09T06:26:44.841Z,2.90
2023-02-09T06:29:11.614Z,2.91
2023-02-09T06:31:38.514Z,2.85
2023-02-09T06:34:05.947Z,2.91
2023-02-09T06:36:32.650Z,2.86
2023-02-09T06:38:59.211Z,2.89
2023-02-09T06:41:25.737Z,2.83
2023-02-09T06:43:52.401Z,2.87
2023-02-09T06:46:19.037Z,2.79
2023-02-09T06:48:45.674Z,2.64
2023-02-09T06:51:13.894Z,2.64
2023-02-09T06:53:40.890Z,2.56
2023-02-09T06:56:07.508Z,2.65
2023-02-09T06:58:34.540Z,2.62
2023-02-09T07:01:01.825Z,2.66
2023-02-09T07:03:28.391Z,2.68
2023-02-09T07:05:54.939Z,2.70
2023-02-09T07:08:21.592Z,2.70
2023-02-09T07:10:48.182Z,2.70
2023-02-09T07:13:14.738Z,2.74
2023-02-09T07:15:44.162Z,2.78
2023-02-09T07:18:11.195Z,2.76
2023-02-09T07:20:37.771Z,2.76
2023-02-09T07:23:04.462Z,2.79
2023-02-09T07:25:32.117Z,2.78
2023-02-09T07:27:58.816Z,2.82
2023-02-09T07:30:25.372Z,2.91
2023-02-09T07:32:51.913Z,2.85
2023-02-09T07:35:18.588Z,2.92
2023-02-09T07:37:45.249Z,2.91
2023-02-09T07:40:12.457Z,2.92
2023-02-09T07:42:39.007Z,2.98
2023-02-09T07:45:05.691Z,2.94
2023-02-09T07:47:32.359Z,3.00
2023-02-09T07:49:58.944Z,2.94
2023-02-09T07:52:25.509Z,3.07
2023-02-09T07:54:52.062Z,3.16
2023-02-09T07:57:18.681Z,3.26
2023-02-09T07:59:45.284Z,3.27
2023-02-09T08:02:17.057Z,3.35
2023-02-09T08:04:44.761Z,3.57
2023-02-09T08:07:11.369Z,3.63
2023-02-09T08:09:37.946Z,3.64
2023-02-09T08:12:05.441Z,3.74
2023-02-09T08:14:38.441Z,3.78
2023-02-09T08:17:28.026Z,3.76
2023-02-09T08:19:59.272Z,3.80
2023-02-09T08:22:28.452Z,3.78
2023-02-09T08:24:55.139Z,3.59
2023-02-09T08:27:22.827Z,3.57
2023-02-09T08:29:49.370Z,3.49
2023-02-09T08:32:16.017Z,3.48
2023-02-09T08:34:42.591Z,3.51
2023-02-09T08:37:09.185Z,3.54
2023-02-09T08:39:35.731Z,4.01
2023-02-09T08:42:02.273Z,4.09
2023-02-09T08:44:28.817Z,4.21
2023-02-09T08:46:55.567Z,4.71
2023-02-09T08:49:22.195Z,5.07
2023-02-09T08:51:48.727Z,5.31
2023-02-09T08:54:16.089Z,5.57
2023-02-09T08:56:43.606Z,5.77
2023-02-09T08:59:10.307Z,5.63
2023-02-09T09:01:39.031Z,5.69
2023-02-09T09:04:05.964Z,5.62
2023-02-09T09:06:32.935Z,5.73
2023-02-09T09:08:59.552Z,5.86
2023-02-09T09:11:26.114Z,5.92
2023-02-09T09:13:52.646Z,5.80
2023-02-09T09:16:22.865Z,5.99
2023-02-09T09:18:49.545Z,5.89
2023-02-09T09:21:16.969Z,5.75
2023-02-09T09:23:44.134Z,5.60
2023-02-09T09:26:10.849Z,5.64
2023-02-09T09:28:37.640Z,5.74
2023-02-09T09:31:08.458Z,5.73
2023-02-09T09:33:35.044Z,5.81
2023-02-09T09:36:02.372Z,5.95
2023-02-09T09:38:29.217Z,6.10
2023-02-09T09:40:56.455Z,6.16
2023-02-09T09:43:27.930Z,6.21
2023-02-09T09:45:54.642Z,6.30
2023-02-09T09:48:25.881Z,6.33
2023-02-09T09:51:07.283Z,6.39
2023-02-09T09:53:35.285Z,6.40
2023-02-09T09:56:07.008Z,6.60
2023-02-09T09:58:34.390Z,6.73
2023-02-09T10:01:01.231Z,6.68
2023-02-09T10:03:27.827Z,6.88
2023-02-09T10:06:01.232Z,6.92
2023-02-09T10:08:57.550Z,7.11
2023-02-09T10:11:29.303Z,7.02
2023-02-09T10:13:56.938Z,6.96
2023-02-09T10:16:35.260Z,7.01
2023-02-09T10:19:03.016Z,7.06
2023-02-09T10:21:31.604Z,7.11
2023-02-09T10:24:01.191Z,7.13
2023-02-09T10:26:27.748Z,7.09
2023-02-09T10:28:56.270Z,7.20
2023-02-09T10:31:25.342Z,7.27
2023-02-09T10:34:10.261Z,7.23
2023-02-09T10:36:37.955Z,7.26
2023-02-09T10:39:12.762Z,7.29
2023-02-09T10:41:40.867Z,7.37
2023-02-09T10:44:27.733Z,7.40
2023-02-09T10:47:17.347Z,7.33
2023-02-09T10:49:43.885Z,7.30
2023-02-09T10:52:13.503Z,7.29
2023-02-09T10:54:56.938Z,7.29
2023-02-09T10:57:25.519Z,7.38
2023-02-09T10:59:59.737Z,7.47
2023-02-09T11:02:30.814Z,7.59
2023-02-09T11:04:57.432Z,7.68
2023-02-09T11:07:27.866Z,7.72
2023-02-09T11:09:55.780Z,7.59
2023-02-09T11:12:24.782Z,7.83
2023-02-09T11:14:51.354Z,7.94
2023-02-09T11:17:20.634Z,7.98
2023-02-09T11:19:55.471Z,8.07
2023-02-09T11:22:34.066Z,7.95
2023-02-09T11:25:19.029Z,8.18
2023-02-09T11:28:04.501Z,8.28
2023-02-09T11:30:34.257Z,8.27
2023-02-09T11:33:19.721Z,8.26
2023-02-09T11:35:58.516Z,8.23
2023-02-09T11:38:45.295Z,8.29
2023-02-09T11:41:32.864Z,8.18
2023-02-09T11:44:01.417Z,8.24
2023-02-09T11:46:30.973Z,8.30
2023-02-09T11:49:00.505Z,8.21
2023-02-09T11:51:27.147Z,8.35
2023-02-09T11:54:07.474Z,8.41
2023-02-09T11:56:41.870Z,8.54
2023-02-09T11:59:08.564Z,8.59
2023-02-09T12:01:53.660Z,8.76
2023-02-09T12:04:39.041Z,8.69
2023-02-09T12:07:12.086Z,8.85
2023-02-09T12:09:50.292Z,8.87
2023-02-09T12:12:33.185Z,8.89
2023-02-09T12:15:02.783Z,8.85
2023-02-09T12:17:29.283Z,9.07
2023-02-09T12:32:43.888Z,8.90
2023-02-09T12:35:24.088Z,8.83
2023-02-09T12:38:09.064Z,8.69
2023-02-09T12:40:36.799Z,8.66
2023-02-09T12:43:09.819Z,8.80
2023-02-09T12:45:40.774Z,8.88
2023-02-09T12:48:07.328Z,8.67
2023-02-09T12:50:43.143Z,8.84
2023-02-09T12:53:21.743Z,8.94
2023-02-09T12:56:06.632Z,8.84
2023-02-09T12:58:53.805Z,8.58
2023-02-09T13:01:20.868Z,8.63
2023-02-09T13:03:47.563Z,8.53
2023-02-09T13:06:23.264Z,8.44
2023-02-09T13:08:53.413Z,8.35
2023-02-09T13:11:25.716Z,8.55
2023-02-09T13:13:57.803Z,8.59
2023-02-09T13:16:24.457Z,8.59
2023-02-09T13:19:08.115Z,8.64
2023-02-09T13:21:53.599Z,8.50
2023-02-09T13:24:23.453Z,8.74
2023-02-09T13:26:54.106Z,8.76
2023-02-09T13:29:22.617Z,8.68
2023-02-09T13:31:54.794Z,8.76
2023-02-09T13:34:30.879Z,8.80
2023-02-09T13:37:00.541Z,8.59
2023-02-09T13:39:27.990Z,8.89
2023-02-09T13:54:02.295Z,8.83
2023-02-09T13:56:31.010Z,8.49
2023-02-09T13:58:58.214Z,8.88
2023-02-09T14:01:30.133Z,8.55
2023-02-09T14:04:13.652Z,8.49
2023-02-09T14:06:44.582Z,8.92
2023-02-09T14:09:17.777Z,8.90
2023-02-09T14:11:50.029Z,9.13
2023-02-09T14:14:28.601Z,8.33
2023-02-09T14:17:26.830Z,8.95
2023-02-09T14:19:56.424Z,8.87
2023-02-09T14:22:38.165Z,8.34
2023-02-09T14:25:14.040Z,8.86
2023-02-09T14:27:48.457Z,8.88
2023-02-09T14:30:18.874Z,8.29
2023-02-09T14:32:48.460Z,8.60
2023-02-09T14:35:23.112Z,8.83
2023-02-09T14:37:52.174Z,8.70
2023-02-09T14:40:28.033Z,8.83
2023-02-09T14:43:03.680Z,8.80
2023-02-09T14:45:46.606Z,8.50
2023-02-09T14:48:23.576Z,8.70
2023-02-09T14:50:55.764Z,8.71
2023-02-09T14:53:24.843Z,8.42
2023-02-09T14:55:53.853Z,8.68
2023-02-09T14:58:22.583Z,8.86
2023-02-09T15:00:50.221Z,8.69
2023-02-09T15:03:16.937Z,8.39
2023-02-09T15:05:44.453Z,8.68
2023-02-09T15:08:16.016Z,8.64
2023-02-09T15:10:50.036Z,8.51
2023-02-09T15:13:17.032Z,8.48
2023-02-09T15:15:43.983Z,8.69
2023-02-09T15:18:17.222Z,8.48
2023-02-09T15:20:43.907Z,8.45
2023-02-09T15:23:10.660Z,8.53
2023-02-09T15:25:38.933Z,8.98
2023-02-09T15:28:14.810Z,8.96
2023-02-09T15:30:41.640Z,8.67
2023-02-09T15:33:12.447Z,9.06
2023-02-09T15:35:40.972Z,8.92
2023-02-09T15:38:11.206Z,8.88
2023-02-09T15:41:02.515Z,8.92
2023-02-09T15:43:48.072Z,8.62
2023-02-09T15:46:34.304Z,8.33
2023-02-09T15:49:01.405Z,8.66
2023-02-09T15:51:34.032Z,8.59
2023-02-09T15:54:03.574Z,8.32
2023-02-09T15:56:30.582Z,8.74
2023-02-09T15:59:03.628Z,8.51
2023-02-09T16:01:34.782Z,8.65
2023-02-09T16:04:13.513Z,8.37
2023-02-09T16:06:46.682Z,8.51
2023-02-09T16:09:23.971Z,8.21
2023-02-09T16:11:50.862Z,8.33
2023-02-09T16:14:24.536Z,8.41
2023-02-09T16:16:51.580Z,8.63
2023-02-09T16:19:18.912Z,8.54
2023-02-09T16:21:58.679Z,8.47
2023-02-09T16:24:40.043Z,8.51
2023-02-09T16:27:35.950Z,8.43
2023-02-09T16:30:02.756Z,8.05
2023-02-09T16:32:29.447Z,7.90
2023-02-09T16:35:07.277Z,7.96
2023-02-09T16:37:37.855Z,7.73
2023-02-09T16:40:22.671Z,8.17
2023-02-09T16:42:50.132Z,8.12
2023-02-09T16:45:18.669Z,8.05
2023-02-09T16:47:50.353Z,7.89
2023-02-09T16:50:20.396Z,8.22
2023-02-09T16:52:47.456Z,7.74
2023-02-09T16:55:43.256Z,8.12
2023-02-09T16:58:13.862Z,8.02
2023-02-09T17:00:42.390Z,7.75
2023-02-09T17:03:20.953Z,7.87
2023-02-09T17:05:51.609Z,8.21
2023-02-09T17:08:30.558Z,8.26
2023-02-09T17:10:57.720Z,7.91
2023-02-09T17:13:24.869Z,7.84
2023-02-09T17:15:57.622Z,7.85
2023-02-09T17:18:45.653Z,7.89
2023-02-09T17:21:19.331Z,8.09
2023-02-09T17:23:46.164Z,7.84
2023-02-09T17:26:14.028Z,7.92
2023-02-09T17:28:41.381Z,7.64
2023-02-09T17:31:17.720Z,8.08
2023-02-09T17:33:47.344Z,8.17
2023-02-09T17:36:30.593Z,7.71
2023-02-09T17:38:59.241Z,7.89
2023-02-09T17:41:40.789Z,8.10
2023-02-09T17:44:28.967Z,7.87
2023-02-09T17:47:04.502Z,7.61
2023-02-09T17:49:32.290Z,7.70
2023-02-09T17:51:59.084Z,8.12
2023-02-09T17:54:27.854Z,7.70
2023-02-09T17:56:54.645Z,7.88
2023-02-09T17:59:21.607Z,7.95
2023-02-09T18:01:55.260Z,7.87
2023-02-09T18:04:26.856Z,7.95
2023-02-09T18:06:54.987Z,8.16
2023-02-09T18:09:22.670Z,7.77
2023-02-09T18:11:52.396Z,8.14
2023-02-09T18:14:21.363Z,7.92
2023-02-09T18:16:48.775Z,7.87
2023-02-09T18:19:18.813Z,7.80
2023-02-09T18:22:04.281Z,7.62
2023-02-09T18:24:33.771Z,7.92
2023-02-09T18:27:00.957Z,7.85
2023-02-09T18:29:30.208Z,7.68
2023-02-09T18:32:01.792Z,7.54
2023-02-09T18:34:29.248Z,7.37
2023-02-09T18:36:55.941Z,7.43
2023-02-09T18:39:23.887Z,7.39
2023-02-09T18:41:54.668Z,7.34
2023-02-09T18:44:28.588Z,7.20
2023-02-09T18:46:56.313Z,7.12
2023-02-09T18:49:23.129Z,6.97
2023-02-09T18:51:52.182Z,7.19
2023-02-09T18:54:19.107Z,7.12
2023-02-09T18:56:45.876Z,7.13
2023-02-09T18:59:12.599Z,7.01
2023-02-09T19:01:39.893Z,7.20
2023-02-09T19:04:06.697Z,6.78
2023-02-09T19:06:35.521Z,6.94
2023-02-09T19:09:02.558Z,6.97
2023-02-09T19:11:29.230Z,6.82
2023-02-09T19:14:14.845Z,6.82
2023-02-09T19:16:41.552Z,7.20
2023-02-09T19:19:09.513Z,6.92
2023-02-09T19:21:36.668Z,7.30
2023-02-09T19:24:05.116Z,6.94
2023-02-09T19:26:31.840Z,7.07
2023-02-09T19:28:58.529Z,6.94
2023-02-09T19:31:25.456Z,7.06
2023-02-09T19:33:56.651Z,7.00
2023-02-09T19:36:24.462Z,7.36
2023-02-09T19:38:51.269Z,7.46
2023-02-09T19:41:18.084Z,7.28
2023-02-09T19:43:44.776Z,7.28
2023-02-09T19:46:11.928Z,7.03
2023-02-09T19:48:40.421Z,7.46
2023-02-09T19:51:07.878Z,7.40
2023-02-09T19:53:34.933Z,6.88
2023-02-09T19:56:01.947Z,7.14
2023-02-09T19:58:29.057Z,6.82
2023-02-09T20:00:56.241Z,6.95
2023-02-09T20:03:24.319Z,6.92
2023-02-09T20:05:51.599Z,6.75
2023-02-09T20:08:19.901Z,7.06
2023-02-09T20:10:47.308Z,6.92
2023-02-09T20:13:14.992Z,6.66
2023-02-09T20:15:43.792Z,6.81
2023-02-09T20:18:12.077Z,6.63
2023-02-09T20:20:41.814Z,6.63
2023-02-09T20:23:08.978Z,6.58
2023-02-09T20:25:35.757Z,6.21
2023-02-09T20:28:02.545Z,6.50
2023-02-09T20:30:29.421Z,6.54
2023-02-09T20:32:56.165Z,6.44
2023-02-09T20:35:22.958Z,6.34
2023-02-09T20:37:49.837Z,6.28
2023-02-09T20:40:16.802Z,6.12
2023-02-09T20:43:02.078Z,6.22
2023-02-09T20:45:47.226Z,6.01
2023-02-09T20:48:13.977Z,6.35
2023-02-09T20:50:40.807Z,6.05
2023-02-09T20:53:07.602Z,6.02
2023-02-09T20:55:34.321Z,6.14
2023-02-09T20:58:01.039Z,6.36
2023-02-09T21:00:27.828Z,6.58
2023-02-09T21:02:54.573Z,6.45
2023-02-09T21:05:21.370Z,6.52
2023-02-09T21:07:50.473Z,6.69
2023-02-09T21:10:17.300Z,6.74
2023-02-09T21:12:43.995Z,6.47
2023-02-09T21:15:10.721Z,6.54
2023-02-09T21:17:39.897Z,6.42
2023-02-09T21:20:06.818Z,6.35
2023-02-09T21:22:33.551Z,6.32
2023-02-09T21:25:00.246Z,6.13
2023-02-09T21:27:26.948Z,5.96
2023-02-09T21:29:53.605Z,6.12
2023-02-09T21:32:20.327Z,6.15
2023-02-09T21:34:47.108Z,6.05
2023-02-09T21:37:14.777Z,5.92
2023-02-09T21:39:41.894Z,5.84
2023-02-09T21:42:28.543Z,5.94
2023-02-09T21:44:56.036Z,6.08
2023-02-09T21:47:30.630Z,5.85
2023-02-09T21:49:57.958Z,5.94
2023-02-09T21:52:25.441Z,6.37
2023-02-09T21:54:53.836Z,6.29
2023-02-09T21:57:21.144Z,6.41
2023-02-09T21:59:47.815Z,6.15
2023-02-09T22:02:17.094Z,6.05
2023-02-09T22:04:45.097Z,6.41
2023-02-09T22:07:11.911Z,6.02
2023-02-09T22:09:39.084Z,6.31
2023-02-09T22:12:05.991Z,6.20
2023-02-09T22:14:33.533Z,6.05
2023-02-09T22:17:00.693Z,5.85
2023-02-09T22:19:27.490Z,5.84
2023-02-09T22:21:56.823Z,5.94
2023-02-09T22:24:24.493Z,5.85
2023-02-09T22:26:51.187Z,5.84
2023-02-09T22:29:17.988Z,6.14
2023-02-09T22:31:45.152Z,5.81
2023-02-09T22:34:11.989Z,5.76
2023-02-09T22:36:39.945Z,5.90
2023-02-09T22:39:07.672Z,5.86
2023-02-09T22:41:35.184Z,5.86
2023-02-09T22:44:07.782Z,5.94
2023-02-09T22:46:37.266Z,6.19
2023-02-09T22:49:09.228Z,6.15
2023-02-09T22:51:40.930Z,5.62
2023-02-09T22:54:07.610Z,6.12
2023-02-09T22:56:34.615Z,5.68
2023-02-09T22:59:01.944Z,5.81
2023-02-09T23:01:29.668Z,5.81
2023-02-09T23:03:57.476Z,5.82
2023-02-09T23:06:27.442Z,6.20
2023-02-09T23:09:00.541Z,5.78
2023-02-09T23:11:28.795Z,6.12
2023-02-09T23:14:11.600Z,5.90
2023-02-09T23:16:40.206Z,6.10
2023-02-09T23:19:08.994Z,6.13
2023-02-09T23:21:38.884Z,5.96
2023-02-09T23:24:06.647Z,6.11
2023-02-09T23:26:33.535Z,6.27
2023-02-09T23:29:02.708Z,6.03
2023-02-09T23:31:29.824Z,6.06
2023-02-09T23:33:56.810Z,5.94
2023-02-09T23:36:28.051Z,5.83
2023-02-09T23:38:57.353Z,5.93
2023-02-09T23:41:25.062Z,6.25
2023-02-09T23:43:52.712Z,6.03
2023-02-09T23:46:22.669Z,6.27
2023-02-09T23:48:49.571Z,5.98
2023-02-09T23:51:19.434Z,5.84
2023-02-09T23:53:47.711Z,6.20
2023-02-09T23:56:16.314Z,6.29
2023-02-09T23:58:45.070Z,6.21
