createdAt,value
2023-03-01T00:18:25.145Z,19.8
2023-03-01T00:48:25.082Z,19.6
2023-03-01T01:18:24.927Z,19.5
2023-03-01T01:48:25.064Z,19.5
2023-03-01T02:18:25.021Z,19.3
2023-03-01T02:48:24.973Z,19.3
2023-03-01T03:18:25.056Z,19.2
2023-03-01T03:48:24.991Z,19.1
2023-03-01T04:18:24.933Z,19.1
2023-03-01T04:48:24.900Z,19.1
2023-03-01T05:18:25.130Z,19.5
2023-03-01T05:48:25.118Z,19.7
2023-03-01T06:18:25.094Z,19.8
2023-03-01T06:48:25.032Z,20.0
2023-03-01T07:18:24.952Z,20.1
2023-03-01T07:48:24.674Z,20.1
2023-03-01T08:18:25.070Z,20.2
2023-03-01T08:48:24.937Z,20.3
2023-03-01T09:18:25.051Z,20.4
2023-03-01T09:48:24.947Z,20.5
2023-03-01T10:18:24.653Z,20.5
2023-03-01T10:48:25.112Z,20.5
2023-03-01T11:18:25.140Z,20.5
2023-03-01T11:48:24.828Z,20.5
2023-03-01T12:18:25.102Z,20.5
2023-03-01T12:48:24.971Z,20.5
2023-03-01T13:18:25.054Z,20.5
2023-03-01T13:48:25.013Z,20.5
2023-03-01T14:18:24.952Z,20.5
2023-03-01T14:48:25.107Z,20.5
2023-03-01T15:18:24.936Z,20.5
2023-03-01T15:48:25.046Z,20.5
2023-03-01T16:18:24.935Z,20.5
2023-03-01T16:48:25.089Z,20.5
2023-03-01T17:18:24.952Z,20.6
2023-03-01T17:48:25.096Z,20.6
2023-03-01T18:18:24.924Z,20.6
2023-03-01T18:48:24.985Z,20.6
2023-03-01T19:18:24.737Z,20.6
2023-03-01T19:48:25.054Z,20.6
2023-03-01T20:18:25.060Z,20.5
2023-03-01T20:48:25.065Z,20.3
2023-03-01T21:18:25.030Z,20.2
2023-03-01T21:48:25.084Z,20.0
2023-03-01T22:18:24.887Z,19.9
2023-03-01T22:48:25.022Z,19.8
2023-03-01T23:18:24.958Z,19.7
2023-03-01T23:48:25.036Z,19.6
