createdAt,value
2017-09-03T00:01:35.771Z,14.86
2017-09-03T00:03:37.261Z,14.81
2017-09-03T00:05:38.748Z,14.83
2017-09-03T00:07:40.272Z,14.80
2017-09-03T00:09:41.773Z,14.78
2017-09-03T00:11:43.355Z,14.69
2017-09-03T00:13:45.003Z,14.84
2017-09-03T00:15:46.547Z,14.69
2017-09-03T00:17:48.060Z,14.71
2017-09-03T00:19:49.577Z,14.71
2017-09-03T00:21:51.044Z,14.71
2017-09-03T00:23:52.707Z,14.71
2017-09-03T00:25:54.261Z,14.68
2017-09-03T00:27:55.757Z,14.72
2017-09-03T00:29:57.475Z,14.69
2017-09-03T00:31:58.959Z,14.67
2017-09-03T00:34:00.432Z,14.69
2017-09-03T00:36:01.946Z,14.74
2017-09-03T00:38:03.510Z,14.65
2017-09-03T00:40:06.882Z,14.62
2017-09-03T00:42:09.847Z,14.54
2017-09-03T00:44:11.799Z,14.56
2017-09-03T00:46:13.303Z,14.69
2017-09-03T00:48:14.798Z,14.71
2017-09-03T00:50:17.951Z,14.56
2017-09-03T00:52:19.892Z,14.60
2017-09-03T00:54:21.371Z,14.50
2017-09-03T00:56:22.882Z,14.46
2017-09-03T00:58:24.382Z,14.42
2017-09-03T01:00:25.890Z,14.44
2017-09-03T01:02:27.387Z,14.42
2017-09-03T01:04:28.850Z,14.38
2017-09-03T01:06:30.354Z,14.46
2017-09-03T01:08:31.877Z,14.39
2017-09-03T01:10:33.473Z,14.38
2017-09-03T01:12:36.745Z,14.34
2017-09-03T01:14:40.275Z,14.31
2017-09-03T01:16:41.733Z,14.29
2017-09-03T01:18:43.312Z,14.32
2017-09-03T01:20:44.861Z,14.27
2017-09-03T01:22:46.381Z,14.34
2017-09-03T01:24:50.265Z,14.21
2017-09-03T01:26:51.765Z,14.17
2017-09-03T01:28:53.317Z,14.16
2017-09-03T01:30:54.897Z,14.21
2017-09-03T01:32:56.441Z,14.17
2017-09-03T01:35:00.663Z,14.19
2017-09-03T01:37:02.183Z,14.19
2017-09-03T01:39:03.702Z,14.13
2017-09-03T01:41:05.248Z,14.13
2017-09-03T01:43:06.730Z,14.16
2017-09-03T01:45:08.232Z,14.10
2017-09-03T01:47:09.812Z,14.04
2017-09-03T01:49:13.814Z,14.09
2017-09-03T01:51:15.258Z,14.07
2017-09-03T01:53:16.793Z,13.99
2017-09-03T01:55:18.323Z,13.95
2017-09-03T01:57:19.793Z,13.94
2017-09-03T01:59:23.230Z,13.94
2017-09-03T02:01:26.526Z,14.01
2017-09-03T02:03:28.022Z,14.01
2017-09-03T02:05:29.558Z,13.89
2017-09-03T02:07:32.390Z,13.95
2017-09-03T02:09:33.932Z,13.92
2017-09-03T02:11:35.442Z,13.83
2017-09-03T02:13:36.935Z,13.81
2017-09-03T02:15:38.477Z,13.80
2017-09-03T02:17:40.025Z,13.81
2017-09-03T02:19:41.625Z,13.84
2017-09-03T02:21:43.208Z,13.71
2017-09-03T02:23:44.763Z,13.74
2017-09-03T02:25:48.197Z,13.77
2017-09-03T02:27:49.631Z,13.79
2017-09-03T02:29:51.129Z,13.83
2017-09-03T02:31:52.623Z,13.73
2017-09-03T02:33:54.262Z,13.71
2017-09-03T02:35:57.321Z,13.73
2017-09-03T02:37:58.859Z,13.71
2017-09-03T02:40:00.365Z,13.71
2017-09-03T02:42:01.912Z,13.67
2017-09-03T02:44:04.949Z,13.63
2017-09-03T02:46:08.170Z,13.67
2017-09-03T02:48:12.630Z,13.63
2017-09-03T02:50:16.059Z,13.63
2017-09-03T02:52:17.832Z,13.70
2017-09-03T02:54:19.823Z,13.59
2017-09-03T02:56:21.382Z,13.54
2017-09-03T02:58:23.732Z,13.62
2017-09-03T03:00:25.230Z,13.52
2017-09-03T03:02:26.694Z,13.51
2017-09-03T03:04:28.207Z,13.52
2017-09-03T03:06:32.211Z,13.55
2017-09-03T03:08:33.583Z,13.40
2017-09-03T03:10:37.680Z,13.38
2017-09-03T03:12:39.166Z,13.36
2017-09-03T03:14:40.741Z,13.30
2017-09-03T03:16:44.410Z,13.22
2017-09-03T03:18:45.987Z,13.41
2017-09-03T03:20:49.597Z,13.20
2017-09-03T03:22:51.109Z,13.30
2017-09-03T03:24:52.621Z,13.30
2017-09-03T03:26:54.159Z,13.27
2017-09-03T03:28:55.699Z,13.20
2017-09-03T03:30:57.207Z,13.11
2017-09-03T03:33:01.216Z,13.24
2017-09-03T03:35:03.051Z,13.29
2017-09-03T03:37:04.631Z,13.25
2017-09-03T03:39:06.146Z,13.22
2017-09-03T03:41:07.679Z,13.20
2017-09-03T03:43:11.359Z,13.17
2017-09-03T03:45:12.954Z,13.20
2017-09-03T03:47:17.168Z,13.20
2017-09-03T03:49:19.068Z,13.17
2017-09-03T03:51:20.999Z,13.17
2017-09-03T03:53:23.972Z,13.06
2017-09-03T03:55:25.542Z,13.07
2017-09-03T03:57:30.066Z,13.04
2017-09-03T03:59:31.392Z,13.07
2017-09-03T04:01:32.955Z,13.02
2017-09-03T04:03:34.577Z,13.04
2017-09-03T04:05:36.137Z,13.00
2017-09-03T04:07:40.467Z,12.95
2017-09-03T04:09:41.832Z,12.96
2017-09-03T04:11:43.289Z,13.00
2017-09-03T04:13:44.796Z,12.95
2017-09-03T04:15:46.335Z,13.06
2017-09-03T04:17:51.188Z,12.92
2017-09-03T04:19:52.645Z,12.97
2017-09-03T04:21:54.241Z,12.95
2017-09-03T04:23:55.772Z,12.95
2017-09-03T04:26:00.441Z,12.95
2017-09-03T04:28:01.847Z,12.96
2017-09-03T04:30:06.336Z,12.84
2017-09-03T04:32:07.772Z,12.87
2017-09-03T04:34:09.310Z,12.88
2017-09-03T04:36:10.861Z,12.82
2017-09-03T04:38:12.396Z,12.71
2017-09-03T04:40:16.882Z,12.82
2017-09-03T04:42:18.237Z,12.77
2017-09-03T04:44:19.723Z,12.70
2017-09-03T04:46:21.255Z,12.70
2017-09-03T04:48:23.985Z,12.64
2017-09-03T04:50:27.873Z,12.66
2017-09-03T04:52:29.391Z,12.64
2017-09-03T04:54:30.845Z,12.66
2017-09-03T04:56:32.646Z,12.66
2017-09-03T04:58:34.231Z,12.67
2017-09-03T05:00:37.836Z,12.71
2017-09-03T05:02:39.317Z,12.64
2017-09-03T05:04:40.757Z,12.64
2017-09-03T05:06:42.269Z,12.64
2017-09-03T05:08:43.711Z,12.66
2017-09-03T05:10:45.194Z,12.64
2017-09-03T05:12:46.677Z,12.63
2017-09-03T05:14:48.193Z,12.64
2017-09-03T05:16:49.666Z,12.66
2017-09-03T05:18:51.129Z,12.63
2017-09-03T05:20:52.621Z,12.66
2017-09-03T05:22:55.708Z,12.64
2017-09-03T05:24:57.070Z,12.70
2017-09-03T05:26:58.547Z,12.66
2017-09-03T05:29:00.012Z,12.66
2017-09-03T05:31:03.048Z,12.74
2017-09-03T05:33:04.760Z,12.67
2017-09-03T05:35:06.240Z,12.64
2017-09-03T05:37:08.149Z,12.64
2017-09-03T05:39:09.673Z,12.69
2017-09-03T05:41:11.154Z,12.64
2017-09-03T05:43:12.614Z,12.77
2017-09-03T05:45:15.543Z,12.75
2017-09-03T05:47:17.025Z,12.75
2017-09-03T05:49:18.505Z,12.69
2017-09-03T05:51:19.995Z,12.78
2017-09-03T05:53:22.788Z,12.81
2017-09-03T05:55:24.230Z,12.78
2017-09-03T05:57:25.717Z,12.87
2017-09-03T05:59:27.208Z,12.95
2017-09-03T06:01:28.682Z,12.89
2017-09-03T06:03:32.131Z,13.03
2017-09-03T06:05:33.732Z,12.96
2017-09-03T06:07:35.517Z,12.96
2017-09-03T06:09:37.954Z,13.07
2017-09-03T06:11:39.410Z,13.02
2017-09-03T06:13:41.872Z,13.12
2017-09-03T06:15:43.243Z,13.12
2017-09-03T06:17:44.745Z,13.17
2017-09-03T06:19:46.230Z,13.20
2017-09-03T06:21:48.608Z,13.30
2017-09-03T06:23:50.001Z,13.18
2017-09-03T06:25:51.436Z,13.33
2017-09-03T06:27:52.896Z,13.41
2017-09-03T06:29:54.503Z,13.43
2017-09-03T06:31:56.498Z,13.54
2017-09-03T06:33:58.903Z,13.56
2017-09-03T06:36:01.062Z,13.67
2017-09-03T06:38:02.903Z,13.79
2017-09-03T06:40:04.411Z,13.79
2017-09-03T06:42:06.165Z,13.92
2017-09-03T06:44:07.989Z,14.02
2017-09-03T06:46:09.967Z,14.14
2017-09-03T06:48:12.513Z,14.42
2017-09-03T06:50:14.323Z,14.87
2017-09-03T06:52:16.101Z,15.38
2017-09-03T06:54:17.566Z,15.66
2017-09-03T06:56:19.033Z,15.97
2017-09-03T06:58:20.634Z,16.20
2017-09-03T07:00:22.095Z,16.23
2017-09-03T07:02:23.571Z,16.12
2017-09-03T07:04:25.199Z,16.11
2017-09-03T07:06:26.684Z,16.20
2017-09-03T07:08:28.335Z,16.14
2017-09-03T07:10:29.841Z,16.18
2017-09-03T07:12:31.324Z,16.25
2017-09-03T07:14:32.774Z,16.12
2017-09-03T07:16:34.274Z,15.94
2017-09-03T07:18:35.911Z,15.89
2017-09-03T07:20:37.436Z,15.86
2017-09-03T07:22:38.918Z,15.97
2017-09-03T07:24:40.376Z,16.30
2017-09-03T07:26:42.001Z,16.44
2017-09-03T07:28:43.470Z,16.44
2017-09-03T07:30:44.920Z,16.48
2017-09-03T07:32:46.364Z,16.41
2017-09-03T07:34:47.783Z,16.40
2017-09-03T07:36:49.205Z,16.44
2017-09-03T07:38:50.629Z,16.38
2017-09-03T07:40:52.162Z,16.44
2017-09-03T07:42:53.657Z,16.45
2017-09-03T07:44:55.869Z,16.45
2017-09-03T07:46:57.289Z,16.48
2017-09-03T07:48:58.714Z,16.50
2017-09-03T07:51:00.177Z,16.59
2017-09-03T07:53:01.620Z,16.67
2017-09-03T07:55:03.045Z,16.73
2017-09-03T07:57:04.468Z,16.75
2017-09-03T07:59:05.886Z,16.83
2017-09-03T08:01:08.584Z,17.10
2017-09-03T08:03:09.915Z,17.25
2017-09-03T08:05:11.324Z,17.33
2017-09-03T08:07:12.814Z,17.35
2017-09-03T08:09:14.237Z,17.48
2017-09-03T08:11:15.671Z,17.55
2017-09-03T08:13:17.089Z,17.57
2017-09-03T08:15:18.505Z,17.59
2017-09-03T08:17:19.951Z,17.66
2017-09-03T08:19:21.378Z,17.66
2017-09-03T08:21:22.953Z,17.71
2017-09-03T08:23:24.578Z,17.94
2017-09-03T08:25:26.962Z,18.09
2017-09-03T08:27:30.391Z,18.18
2017-09-03T08:29:33.446Z,18.33
2017-09-03T08:31:34.955Z,18.43
2017-09-03T08:33:36.472Z,18.55
2017-09-03T08:35:38.364Z,18.67
2017-09-03T08:37:40.161Z,18.91
2017-09-03T08:39:41.963Z,19.02
2017-09-03T08:41:43.742Z,19.11
2017-09-03T08:43:45.626Z,19.28
2017-09-03T08:46:28.119Z,19.46
2017-09-03T08:48:29.576Z,19.53
2017-09-03T08:50:30.976Z,19.60
2017-09-03T08:52:34.576Z,19.73
2017-09-03T08:54:36.007Z,19.83
2017-09-03T08:56:37.611Z,19.79
2017-09-03T08:58:39.157Z,19.80
2017-09-03T09:00:40.667Z,19.93
2017-09-03T09:02:42.172Z,20.10
2017-09-03T09:04:44.376Z,20.10
2017-09-03T09:06:46.229Z,20.20
2017-09-03T09:08:47.739Z,20.30
2017-09-03T09:10:49.292Z,20.21
2017-09-03T09:12:50.862Z,20.20
2017-09-03T09:14:52.417Z,20.28
2017-09-03T09:16:54.805Z,20.58
2017-09-03T09:18:56.500Z,20.71
2017-09-03T09:20:58.027Z,20.68
2017-09-03T09:22:59.592Z,20.74
2017-09-03T09:25:01.094Z,20.77
2017-09-03T09:27:02.746Z,20.84
2017-09-03T09:29:04.309Z,20.99
2017-09-03T09:31:05.905Z,20.95
2017-09-03T09:33:48.335Z,20.74
2017-09-03T09:35:49.771Z,20.69
2017-09-03T09:37:51.210Z,20.62
2017-09-03T09:39:52.657Z,20.54
2017-09-03T09:41:55.029Z,20.51
2017-09-03T09:43:56.463Z,20.58
2017-09-03T09:45:57.899Z,20.72
2017-09-03T09:48:39.306Z,21.11
2017-09-03T09:50:40.752Z,21.20
2017-09-03T09:52:42.268Z,21.36
2017-09-03T09:54:43.826Z,21.50
2017-09-03T09:56:45.256Z,21.72
2017-09-03T09:58:46.684Z,21.67
2017-09-03T10:00:48.183Z,21.94
2017-09-03T10:02:49.735Z,21.67
2017-09-03T10:04:51.508Z,21.75
2017-09-03T10:06:53.046Z,21.98
2017-09-03T10:08:54.695Z,21.99
2017-09-03T10:10:56.259Z,21.79
2017-09-03T10:12:57.801Z,21.75
2017-09-03T10:14:59.307Z,21.63
2017-09-03T10:17:00.925Z,21.57
2017-09-03T10:19:02.589Z,21.23
2017-09-03T10:21:04.202Z,21.27
2017-09-03T10:23:05.761Z,21.09
2017-09-03T10:25:07.266Z,21.02
2017-09-03T10:27:08.735Z,21.02
2017-09-03T10:29:10.356Z,21.06
2017-09-03T10:31:11.879Z,21.19
2017-09-03T10:33:13.409Z,21.59
2017-09-03T10:35:14.974Z,21.76
2017-09-03T10:37:16.502Z,21.98
2017-09-03T10:39:18.022Z,22.04
2017-09-03T10:41:19.544Z,22.09
2017-09-03T10:43:21.145Z,21.99
2017-09-03T10:45:22.667Z,21.99
2017-09-03T10:47:24.329Z,22.10
2017-09-03T10:49:25.943Z,22.12
2017-09-03T10:51:27.498Z,22.12
2017-09-03T10:53:29.061Z,22.09
2017-09-03T10:55:30.911Z,21.98
2017-09-03T10:57:32.495Z,21.71
2017-09-03T10:59:34.094Z,21.57
2017-09-03T11:01:35.639Z,21.44
2017-09-03T11:03:37.261Z,21.11
2017-09-03T11:05:38.821Z,21.09
2017-09-03T11:08:21.224Z,20.84
2017-09-03T11:10:22.670Z,20.66
2017-09-03T11:12:24.113Z,20.59
2017-09-03T11:14:25.575Z,20.71
2017-09-03T11:16:27.220Z,20.98
2017-09-03T11:18:28.627Z,21.30
2017-09-03T11:20:30.223Z,21.45
2017-09-03T11:22:31.634Z,21.72
2017-09-03T11:24:33.067Z,21.95
2017-09-03T11:26:34.507Z,22.07
2017-09-03T11:28:35.952Z,22.12
2017-09-03T11:30:37.388Z,22.35
2017-09-03T11:32:38.824Z,22.39
2017-09-03T11:34:40.261Z,22.35
2017-09-03T11:36:41.698Z,21.90
2017-09-03T11:38:43.172Z,21.61
2017-09-03T11:40:44.575Z,21.36
2017-09-03T11:42:46.045Z,21.38
2017-09-03T11:44:47.519Z,21.36
2017-09-03T11:46:48.994Z,21.24
2017-09-03T11:48:50.492Z,21.09
2017-09-03T11:50:51.968Z,21.05
2017-09-03T11:52:53.418Z,21.08
2017-09-03T11:54:54.883Z,21.21
2017-09-03T11:56:56.323Z,21.39
2017-09-03T11:58:57.841Z,21.59
2017-09-03T12:00:59.300Z,21.48
2017-09-03T12:03:00.773Z,21.45
2017-09-03T12:05:02.211Z,21.57
2017-09-03T12:07:03.643Z,21.45
2017-09-03T12:09:05.137Z,21.53
2017-09-03T12:11:47.581Z,21.63
2017-09-03T12:13:49.079Z,21.64
2017-09-03T12:15:50.560Z,21.72
2017-09-03T12:17:52.007Z,21.60
2017-09-03T12:19:53.439Z,21.54
2017-09-03T12:21:54.874Z,21.48
2017-09-03T12:23:56.304Z,21.45
2017-09-03T12:25:57.733Z,21.60
2017-09-03T12:27:59.169Z,21.50
2017-09-03T12:30:00.632Z,21.54
2017-09-03T12:32:02.193Z,21.56
2017-09-03T12:34:03.673Z,21.60
2017-09-03T12:36:05.136Z,21.54
2017-09-03T12:38:06.599Z,21.75
2017-09-03T12:40:08.006Z,21.83
2017-09-03T12:42:09.448Z,21.97
2017-09-03T12:44:10.888Z,22.10
2017-09-03T12:46:12.319Z,22.19
2017-09-03T12:48:13.755Z,22.39
2017-09-03T12:50:15.196Z,22.34
2017-09-03T12:52:16.966Z,22.35
2017-09-03T12:54:18.431Z,22.32
2017-09-03T12:56:19.917Z,22.17
2017-09-03T12:58:21.718Z,22.22
2017-09-03T13:00:23.202Z,22.02
2017-09-03T13:02:24.689Z,21.98
2017-09-03T13:04:26.368Z,21.99
2017-09-03T13:06:27.852Z,22.09
2017-09-03T13:08:29.297Z,22.22
2017-09-03T13:10:31.012Z,22.31
2017-09-03T13:12:32.491Z,22.52
2017-09-03T13:14:34.002Z,22.62
2017-09-03T13:16:35.556Z,22.78
2017-09-03T13:18:37.067Z,22.84
2017-09-03T13:20:38.560Z,22.78
2017-09-03T13:22:40.212Z,22.75
2017-09-03T13:24:41.745Z,22.67
2017-09-03T13:26:43.238Z,22.41
2017-09-03T13:28:45.012Z,22.37
2017-09-03T13:31:27.399Z,22.43
2017-09-03T13:33:28.844Z,22.41
2017-09-03T13:35:30.273Z,22.53
2017-09-03T13:37:31.708Z,22.41
2017-09-03T13:39:33.164Z,22.20
2017-09-03T13:41:34.613Z,22.27
2017-09-03T13:43:36.043Z,22.32
2017-09-03T13:45:37.545Z,22.53
2017-09-03T13:47:39.045Z,22.65
2017-09-03T13:49:40.495Z,22.68
2017-09-03T13:51:41.989Z,22.62
2017-09-03T13:53:43.456Z,22.57
2017-09-03T13:55:45.027Z,22.53
2017-09-03T13:57:46.477Z,22.62
2017-09-03T13:59:47.925Z,22.62
2017-09-03T14:01:49.357Z,22.49
2017-09-03T14:03:50.788Z,22.38
2017-09-03T14:05:52.215Z,22.52
2017-09-03T14:07:53.758Z,22.72
2017-09-03T14:09:55.275Z,22.74
2017-09-03T14:11:56.766Z,22.83
2017-09-03T14:13:58.247Z,23.14
2017-09-03T14:15:59.664Z,23.23
2017-09-03T14:18:01.098Z,23.43
2017-09-03T14:20:02.525Z,23.07
2017-09-03T14:22:03.959Z,23.04
2017-09-03T14:24:05.487Z,22.92
2017-09-03T14:26:07.001Z,22.75
2017-09-03T14:28:08.641Z,22.69
2017-09-03T14:30:10.384Z,22.62
2017-09-03T14:32:11.937Z,22.71
2017-09-03T14:34:54.367Z,22.68
2017-09-03T14:36:55.793Z,22.67
2017-09-03T14:38:58.057Z,22.65
2017-09-03T14:40:59.489Z,22.64
2017-09-03T14:43:00.920Z,22.59
2017-09-03T14:45:03.390Z,22.68
2017-09-03T14:47:04.949Z,22.72
2017-09-03T14:49:07.794Z,22.75
2017-09-03T14:51:09.192Z,22.84
2017-09-03T14:53:10.621Z,22.86
2017-09-03T14:55:12.049Z,22.97
2017-09-03T14:57:13.489Z,22.86
2017-09-03T14:59:16.324Z,22.82
2017-09-03T15:01:17.820Z,22.99
2017-09-03T15:03:19.282Z,22.97
2017-09-03T15:05:20.744Z,22.99
2017-09-03T15:07:23.642Z,23.09
2017-09-03T15:09:25.030Z,22.80
2017-09-03T15:11:26.542Z,22.68
2017-09-03T15:13:27.963Z,22.75
2017-09-03T15:15:29.395Z,22.83
2017-09-03T15:17:30.825Z,22.82
2017-09-03T15:19:32.269Z,22.82
2017-09-03T15:21:34.992Z,22.74
2017-09-03T15:23:36.467Z,22.78
2017-09-03T15:25:37.901Z,22.75
2017-09-03T15:27:39.378Z,22.65
2017-09-03T15:29:40.846Z,22.54
2017-09-03T15:31:42.350Z,22.50
2017-09-03T15:33:43.917Z,22.54
2017-09-03T15:35:45.580Z,22.56
2017-09-03T15:37:48.232Z,22.64
2017-09-03T15:39:49.873Z,22.49
2017-09-03T15:41:52.679Z,22.53
2017-09-03T15:44:37.378Z,22.56
2017-09-03T15:46:39.219Z,22.52
2017-09-03T15:48:40.846Z,22.39
2017-09-03T15:50:42.288Z,22.41
2017-09-03T15:53:24.832Z,22.35
2017-09-03T15:55:26.297Z,22.22
2017-09-03T15:57:27.761Z,22.23
2017-09-03T15:59:29.410Z,22.22
2017-09-03T16:01:31.162Z,22.34
2017-09-03T16:03:32.571Z,22.22
2017-09-03T16:05:34.012Z,22.22
2017-09-03T16:07:35.446Z,22.01
2017-09-03T16:10:18.030Z,22.04
2017-09-03T16:12:19.470Z,22.04
2017-09-03T16:14:21.633Z,22.10
2017-09-03T16:16:23.225Z,22.12
2017-09-03T16:18:24.719Z,22.07
2017-09-03T16:20:26.146Z,22.14
2017-09-03T16:22:27.586Z,22.13
2017-09-03T16:24:29.008Z,22.09
2017-09-03T16:26:30.436Z,22.07
2017-09-03T16:28:31.870Z,22.07
2017-09-03T16:30:33.299Z,22.07
2017-09-03T16:32:34.728Z,22.09
2017-09-03T16:34:36.156Z,22.02
2017-09-03T16:36:37.584Z,22.07
2017-09-03T16:38:39.117Z,22.02
2017-09-03T16:40:40.713Z,21.92
2017-09-03T16:42:42.181Z,21.90
2017-09-03T16:44:43.610Z,21.85
2017-09-03T16:46:45.035Z,21.85
2017-09-03T16:48:46.470Z,21.82
2017-09-03T16:50:47.898Z,21.78
2017-09-03T16:52:49.379Z,21.79
2017-09-03T16:54:50.795Z,21.82
2017-09-03T16:56:52.222Z,21.82
2017-09-03T16:58:53.730Z,21.72
2017-09-03T17:00:55.487Z,21.75
2017-09-03T17:02:57.376Z,21.67
2017-09-03T17:04:58.826Z,21.64
2017-09-03T17:07:00.330Z,21.61
2017-09-03T17:09:01.961Z,21.57
2017-09-03T17:11:03.406Z,21.46
2017-09-03T17:13:05.278Z,21.57
2017-09-03T17:15:07.104Z,21.45
2017-09-03T17:17:08.521Z,21.46
2017-09-03T17:19:09.956Z,21.32
2017-09-03T17:21:11.485Z,21.27
2017-09-03T17:23:13.177Z,21.24
2017-09-03T17:25:14.608Z,21.27
2017-09-03T17:27:16.054Z,21.21
2017-09-03T17:29:17.499Z,21.08
2017-09-03T17:31:19.081Z,21.09
2017-09-03T17:33:20.533Z,21.09
2017-09-03T17:35:22.025Z,20.96
2017-09-03T17:37:23.487Z,20.89
2017-09-03T17:39:25.343Z,20.86
2017-09-03T17:41:26.858Z,20.72
2017-09-03T17:43:28.290Z,20.77
2017-09-03T17:45:29.718Z,20.72
2017-09-03T17:47:31.146Z,20.69
2017-09-03T17:49:32.714Z,20.64
2017-09-03T17:51:34.344Z,20.72
2017-09-03T17:53:36.303Z,20.50
2017-09-03T17:55:37.702Z,20.51
2017-09-03T17:57:39.123Z,20.53
2017-09-03T17:59:40.971Z,20.49
2017-09-03T18:01:42.359Z,20.42
2017-09-03T18:03:43.786Z,20.30
2017-09-03T18:05:45.213Z,20.25
2017-09-03T18:07:46.634Z,20.15
2017-09-03T18:09:48.130Z,20.13
2017-09-03T18:11:49.551Z,19.98
2017-09-03T18:13:50.989Z,20.02
2017-09-03T18:15:52.410Z,19.93
2017-09-03T18:17:53.835Z,19.93
2017-09-03T18:19:55.279Z,19.90
2017-09-03T18:21:56.712Z,19.87
2017-09-03T18:23:58.249Z,19.79
2017-09-03T18:25:59.928Z,19.72
2017-09-03T18:28:01.477Z,19.68
2017-09-03T18:30:02.913Z,19.61
2017-09-03T18:32:04.492Z,19.61
2017-09-03T18:34:06.035Z,19.54
2017-09-03T18:36:07.491Z,19.51
2017-09-03T18:38:09.074Z,19.40
2017-09-03T18:40:10.729Z,19.39
2017-09-03T18:42:12.281Z,19.39
2017-09-03T18:44:13.777Z,19.35
2017-09-03T18:46:15.341Z,19.31
2017-09-03T18:48:16.929Z,19.24
2017-09-03T18:50:18.732Z,19.18
2017-09-03T18:52:20.459Z,19.20
2017-09-03T18:54:22.082Z,19.14
2017-09-03T18:56:23.942Z,19.08
2017-09-03T18:58:25.401Z,19.06
2017-09-03T19:00:26.852Z,19.01
2017-09-03T19:02:28.405Z,18.97
2017-09-03T19:04:29.894Z,18.98
2017-09-03T19:06:31.352Z,18.95
2017-09-03T19:08:32.848Z,18.80
2017-09-03T19:10:34.330Z,18.83
2017-09-03T19:12:35.770Z,18.79
2017-09-03T19:14:37.201Z,18.79
2017-09-03T19:16:38.621Z,18.72
2017-09-03T19:18:40.109Z,18.68
2017-09-03T19:20:41.538Z,18.72
2017-09-03T19:22:42.970Z,18.57
2017-09-03T19:24:44.387Z,18.65
2017-09-03T19:26:45.818Z,18.61
2017-09-03T19:28:47.241Z,18.52
2017-09-03T19:30:48.859Z,18.57
2017-09-03T19:32:50.277Z,18.50
2017-09-03T19:34:51.704Z,18.42
2017-09-03T19:36:53.276Z,18.49
2017-09-03T19:38:55.552Z,18.40
2017-09-03T19:40:57.294Z,18.40
2017-09-03T19:42:58.991Z,18.36
2017-09-03T19:45:00.518Z,18.36
2017-09-03T19:47:02.133Z,18.24
2017-09-03T19:49:03.610Z,18.24
2017-09-03T19:51:05.320Z,18.24
2017-09-03T19:53:06.872Z,18.18
2017-09-03T19:55:08.376Z,18.24
2017-09-03T19:57:09.946Z,18.18
2017-09-03T19:59:11.464Z,18.09
2017-09-03T20:01:12.921Z,18.09
2017-09-03T20:03:14.812Z,18.12
2017-09-03T20:05:16.311Z,18.04
2017-09-03T20:07:18.178Z,17.99
2017-09-03T20:09:20.300Z,17.95
2017-09-03T20:11:21.736Z,17.99
2017-09-03T20:13:23.253Z,17.89
2017-09-03T20:15:24.737Z,17.92
2017-09-03T20:17:26.326Z,17.89
2017-09-03T20:19:28.095Z,17.81
2017-09-03T20:21:29.585Z,17.78
2017-09-03T20:23:31.059Z,17.87
2017-09-03T20:25:32.533Z,17.81
2017-09-03T20:27:34.005Z,17.71
2017-09-03T20:29:35.503Z,17.74
2017-09-03T20:31:37.032Z,17.71
2017-09-03T20:33:38.559Z,17.73
2017-09-03T20:35:40.075Z,17.62
2017-09-03T20:37:41.524Z,17.64
2017-09-03T20:39:43.042Z,17.59
2017-09-03T20:41:44.540Z,17.54
2017-09-03T20:43:45.989Z,17.55
2017-09-03T20:45:47.425Z,17.53
2017-09-03T20:47:48.889Z,17.47
2017-09-03T20:49:50.443Z,17.51
2017-09-03T20:51:51.919Z,17.44
2017-09-03T20:53:53.388Z,17.50
2017-09-03T20:55:54.899Z,17.36
2017-09-03T20:57:56.362Z,17.36
2017-09-03T20:59:57.844Z,17.30
2017-09-03T21:01:59.396Z,17.22
2017-09-03T21:04:00.985Z,17.28
2017-09-03T21:06:02.763Z,17.26
2017-09-03T21:08:04.923Z,17.23
2017-09-03T21:10:06.373Z,17.29
2017-09-03T21:12:07.840Z,17.20
2017-09-03T21:14:09.472Z,17.14
2017-09-03T21:16:10.992Z,17.11
2017-09-03T21:18:12.497Z,17.08
2017-09-03T21:20:14.092Z,17.08
2017-09-03T21:22:15.674Z,17.11
2017-09-03T21:24:17.185Z,16.98
2017-09-03T21:26:18.695Z,16.92
2017-09-03T21:28:20.251Z,16.98
2017-09-03T21:30:21.742Z,16.96
2017-09-03T21:32:23.216Z,16.90
2017-09-03T21:34:24.744Z,16.88
2017-09-03T21:36:26.585Z,16.95
2017-09-03T21:38:28.796Z,16.93
2017-09-03T21:40:30.554Z,16.88
2017-09-03T21:42:32.496Z,16.86
2017-09-03T21:44:33.991Z,16.90
2017-09-03T21:46:35.592Z,16.83
2017-09-03T21:48:37.178Z,16.74
2017-09-03T21:50:38.919Z,16.81
2017-09-03T21:52:40.895Z,16.80
2017-09-03T21:54:42.392Z,16.86
2017-09-03T21:56:43.884Z,16.70
2017-09-03T21:58:45.323Z,16.67
2017-09-03T22:01:28.314Z,16.67
2017-09-03T22:03:29.719Z,16.65
2017-09-03T22:05:31.133Z,16.68
2017-09-03T22:07:32.550Z,16.68
2017-09-03T22:09:34.223Z,16.65
2017-09-03T22:11:36.046Z,16.60
2017-09-03T22:13:37.986Z,16.56
2017-09-03T22:15:39.439Z,16.58
2017-09-03T22:17:41.090Z,16.62
2017-09-03T22:19:42.606Z,16.60
2017-09-03T22:21:44.101Z,16.55
2017-09-03T22:23:45.627Z,16.58
2017-09-03T22:25:47.607Z,16.53
2017-09-03T22:27:49.093Z,16.55
2017-09-03T22:29:50.602Z,16.63
2017-09-03T22:32:34.183Z,16.63
2017-09-03T22:34:35.608Z,16.63
2017-09-03T22:36:37.098Z,16.62
2017-09-03T22:38:38.756Z,16.68
2017-09-03T22:40:40.249Z,16.71
2017-09-03T22:42:41.762Z,16.65
2017-09-03T22:44:43.351Z,16.63
2017-09-03T22:46:45.049Z,16.60
2017-09-03T22:48:46.551Z,16.65
2017-09-03T22:50:48.031Z,16.68
2017-09-03T22:52:49.971Z,16.56
2017-09-03T22:54:51.940Z,16.60
2017-09-03T22:56:53.404Z,16.58
2017-09-03T22:58:55.193Z,16.53
2017-09-03T23:00:56.699Z,16.62
2017-09-03T23:02:58.186Z,16.55
2017-09-03T23:04:59.695Z,16.49
2017-09-03T23:07:01.220Z,16.45
2017-09-03T23:09:02.695Z,16.41
2017-09-03T23:11:04.273Z,16.50
2017-09-03T23:13:05.860Z,16.40
2017-09-03T23:15:07.377Z,16.42
2017-09-03T23:17:08.829Z,16.38
2017-09-03T23:19:10.291Z,16.35
2017-09-03T23:21:11.778Z,16.26
2017-09-03T23:23:13.369Z,16.30
2017-09-03T23:25:15.050Z,16.25
2017-09-03T23:27:16.566Z,16.18
2017-09-03T23:29:18.097Z,16.16
2017-09-03T23:31:19.645Z,16.23
2017-09-03T23:33:21.138Z,16.20
2017-09-03T23:35:22.617Z,16.18
2017-09-03T23:37:24.149Z,16.12
2017-09-03T23:39:25.609Z,16.22
2017-09-03T23:41:27.100Z,16.11
2017-09-03T23:43:28.585Z,16.16
2017-09-03T23:45:30.103Z,16.07
2017-09-03T23:47:31.659Z,16.07
2017-09-03T23:49:33.235Z,15.99
2017-09-03T23:51:34.868Z,15.97
2017-09-03T23:53:36.356Z,15.93
2017-09-03T23:55:37.893Z,15.89
2017-09-03T23:57:39.679Z,15.89
