createdAt,value
2017-10-31T00:02:13.371Z,9.37
2017-10-31T00:04:41.747Z,10.97
2017-10-31T00:07:10.123Z,10.83
2017-10-31T00:09:38.498Z,16.00
2017-10-31T00:12:06.868Z,10.77
2017-10-31T00:14:35.267Z,13.80
2017-10-31T00:17:03.748Z,16.80
2017-10-31T00:19:32.416Z,15.33
2017-10-31T00:22:00.785Z,13.83
2017-10-31T00:24:29.393Z,10.17
2017-10-31T00:26:57.992Z,11.97
2017-10-31T00:29:26.283Z,20.03
2017-10-31T00:31:54.661Z,19.73
2017-10-31T00:34:23.034Z,16.23
2017-10-31T00:36:51.420Z,17.70
2017-10-31T00:39:19.977Z,13.77
2017-10-31T00:41:48.353Z,16.87
2017-10-31T00:44:16.719Z,15.23
2017-10-31T00:46:45.382Z,22.73
2017-10-31T00:49:13.756Z,17.23
2017-10-31T00:51:42.237Z,12.20
2017-10-31T00:54:10.747Z,18.07
2017-10-31T00:56:39.194Z,19.87
2017-10-31T00:59:07.632Z,14.10
2017-10-31T01:01:36.253Z,12.70
2017-10-31T01:04:04.604Z,14.97
2017-10-31T01:06:33.001Z,20.30
2017-10-31T01:09:01.360Z,20.80
2017-10-31T01:11:29.726Z,15.77
2017-10-31T01:13:58.853Z,16.53
2017-10-31T01:16:27.433Z,14.83
2017-10-31T01:18:55.810Z,13.57
2017-10-31T01:21:24.179Z,15.83
2017-10-31T01:23:52.623Z,11.43
2017-10-31T01:26:20.999Z,12.93
2017-10-31T01:28:49.371Z,10.27
2017-10-31T01:31:17.787Z,13.77
2017-10-31T01:33:46.795Z,18.80
2017-10-31T01:36:16.201Z,25.33
2017-10-31T01:38:44.805Z,13.10
2017-10-31T01:41:13.175Z,16.73
2017-10-31T01:43:41.548Z,18.50
2017-10-31T01:46:09.582Z,16.30
2017-10-31T01:48:37.958Z,21.80
2017-10-31T01:51:06.333Z,19.80
2017-10-31T01:53:34.805Z,20.57
2017-10-31T01:56:03.169Z,24.60
2017-10-31T01:58:31.659Z,25.40
2017-10-31T02:00:59.343Z,23.27
2017-10-31T02:03:27.023Z,21.17
2017-10-31T02:05:55.384Z,25.50
2017-10-31T02:08:23.760Z,31.40
2017-10-31T02:10:51.802Z,32.90
2017-10-31T02:13:20.180Z,31.93
2017-10-31T02:15:48.551Z,27.53
2017-10-31T02:18:16.968Z,26.40
2017-10-31T02:20:44.638Z,21.03
2017-10-31T02:23:14.190Z,23.47
2017-10-31T02:25:41.856Z,22.47
2017-10-31T02:28:09.767Z,22.47
2017-10-31T02:30:37.814Z,21.27
2017-10-31T02:33:05.731Z,18.60
2017-10-31T02:35:33.816Z,16.70
2017-10-31T02:38:02.293Z,21.00
2017-10-31T02:40:30.307Z,17.50
2017-10-31T02:42:57.991Z,18.90
2017-10-31T02:45:26.439Z,16.20
2017-10-31T02:47:54.123Z,16.50
2017-10-31T02:50:21.820Z,18.80
2017-10-31T02:52:50.202Z,19.40
2017-10-31T02:55:18.476Z,23.87
2017-10-31T02:57:46.165Z,17.40
2017-10-31T03:00:13.858Z,23.20
2017-10-31T03:02:41.884Z,22.40
2017-10-31T03:05:11.045Z,17.00
2017-10-31T03:07:39.058Z,21.30
2017-10-31T03:10:07.963Z,23.43
2017-10-31T03:12:35.657Z,24.30
2017-10-31T03:15:03.938Z,21.10
2017-10-31T03:17:31.960Z,20.63
2017-10-31T03:19:59.643Z,18.40
2017-10-31T03:22:27.539Z,15.73
2017-10-31T03:24:55.295Z,19.80
2017-10-31T03:27:23.330Z,18.17
2017-10-31T03:29:52.200Z,17.30
2017-10-31T03:32:22.076Z,19.00
2017-10-31T03:34:50.135Z,23.13
2017-10-31T03:37:17.890Z,17.63
2017-10-31T03:39:46.599Z,17.03
2017-10-31T03:55:10.154Z,20.80
2017-10-31T03:57:37.867Z,16.77
2017-10-31T04:00:05.533Z,15.10
2017-10-31T04:02:33.286Z,18.57
2017-10-31T04:05:01.231Z,18.07
2017-10-31T04:07:29.547Z,15.47
2017-10-31T04:09:57.234Z,19.80
2017-10-31T04:12:25.135Z,16.77
2017-10-31T04:14:53.572Z,20.20
2017-10-31T04:17:22.077Z,15.83
2017-10-31T04:19:51.264Z,17.77
2017-10-31T04:22:20.341Z,27.40
2017-10-31T04:24:49.185Z,17.33
2017-10-31T04:27:17.560Z,21.60
2017-10-31T04:29:45.935Z,20.00
2017-10-31T04:32:14.329Z,24.50
2017-10-31T04:34:42.690Z,20.57
2017-10-31T04:37:11.268Z,16.63
2017-10-31T04:39:39.283Z,22.40
2017-10-31T04:42:07.314Z,16.50
2017-10-31T04:44:35.520Z,16.93
2017-10-31T04:47:03.893Z,20.60
2017-10-31T04:49:32.271Z,19.03
2017-10-31T04:52:00.644Z,26.30
2017-10-31T04:54:29.182Z,22.53
2017-10-31T05:09:52.614Z,21.53
2017-10-31T05:12:20.992Z,21.57
2017-10-31T05:14:49.360Z,22.50
2017-10-31T05:17:17.748Z,20.93
2017-10-31T05:19:46.119Z,21.90
2017-10-31T05:22:14.699Z,29.53
2017-10-31T05:24:43.302Z,19.27
2017-10-31T05:27:11.761Z,19.60
2017-10-31T05:29:40.136Z,24.80
2017-10-31T05:32:08.514Z,27.13
2017-10-31T05:34:36.890Z,18.70
2017-10-31T05:37:05.272Z,25.50
2017-10-31T05:39:33.642Z,24.67
2017-10-31T05:42:02.115Z,22.60
2017-10-31T05:44:30.474Z,32.33
2017-10-31T05:46:58.854Z,24.73
2017-10-31T05:49:27.231Z,24.50
2017-10-31T05:51:55.618Z,30.03
2017-10-31T05:54:23.995Z,24.10
2017-10-31T05:56:52.360Z,24.17
2017-10-31T05:59:20.755Z,19.37
2017-10-31T06:01:49.134Z,23.63
2017-10-31T06:04:17.510Z,22.07
2017-10-31T06:06:46.287Z,18.80
2017-10-31T06:09:14.968Z,20.70
2017-10-31T06:11:43.414Z,20.87
2017-10-31T06:14:11.791Z,24.90
2017-10-31T06:16:40.168Z,22.77
2017-10-31T06:19:08.605Z,19.63
2017-10-31T06:21:43.425Z,24.83
2017-10-31T06:24:17.175Z,24.50
2017-10-31T06:26:51.079Z,25.73
2017-10-31T06:29:24.967Z,29.90
2017-10-31T06:31:58.708Z,24.73
2017-10-31T06:34:27.196Z,23.03
2017-10-31T06:36:55.572Z,25.73
2017-10-31T06:39:24.000Z,20.90
2017-10-31T06:41:52.370Z,30.50
2017-10-31T06:44:20.800Z,22.30
2017-10-31T06:46:49.277Z,24.93
2017-10-31T06:49:17.657Z,22.27
2017-10-31T06:51:46.243Z,20.67
2017-10-31T06:54:14.712Z,20.20
2017-10-31T06:56:43.299Z,21.80
2017-10-31T06:59:11.775Z,25.27
2017-10-31T07:01:40.216Z,21.17
2017-10-31T07:04:09.363Z,19.30
2017-10-31T07:06:37.930Z,23.50
2017-10-31T07:09:05.760Z,17.93
2017-10-31T07:11:34.132Z,19.87
2017-10-31T07:14:02.771Z,22.67
2017-10-31T07:16:31.369Z,23.33
2017-10-31T07:18:59.737Z,22.10
2017-10-31T07:21:27.781Z,24.17
2017-10-31T07:23:56.161Z,23.70
2017-10-31T07:26:24.625Z,22.37
2017-10-31T07:28:53.006Z,20.87
2017-10-31T07:31:21.405Z,24.17
2017-10-31T07:33:49.796Z,27.13
2017-10-31T07:36:19.174Z,25.23
2017-10-31T07:38:47.597Z,25.40
2017-10-31T07:41:15.973Z,28.50
2017-10-31T07:43:44.347Z,25.83
2017-10-31T07:46:12.724Z,27.70
2017-10-31T07:48:41.112Z,25.70
2017-10-31T07:51:09.509Z,24.63
2017-10-31T07:53:38.739Z,26.83
2017-10-31T07:56:07.119Z,26.57
2017-10-31T07:58:35.507Z,26.77
2017-10-31T08:01:03.885Z,31.47
2017-10-31T08:03:33.787Z,29.27
2017-10-31T08:06:02.188Z,23.43
2017-10-31T08:08:30.596Z,27.07
2017-10-31T08:10:58.980Z,25.93
2017-10-31T08:13:27.451Z,22.40
2017-10-31T08:15:56.021Z,31.33
2017-10-31T08:18:24.390Z,26.37
2017-10-31T08:20:52.776Z,24.00
2017-10-31T08:23:20.963Z,27.97
2017-10-31T08:25:49.657Z,21.73
2017-10-31T08:28:18.324Z,20.53
2017-10-31T08:30:46.753Z,21.73
2017-10-31T08:33:15.322Z,24.73
2017-10-31T08:35:43.699Z,24.90
2017-10-31T08:38:12.077Z,27.97
2017-10-31T08:40:40.103Z,26.37
2017-10-31T08:43:08.507Z,27.00
2017-10-31T08:45:37.628Z,24.70
2017-10-31T08:48:05.996Z,34.87
2017-10-31T08:50:34.361Z,26.93
2017-10-31T08:53:02.998Z,29.70
2017-10-31T08:55:31.376Z,25.67
2017-10-31T08:57:59.772Z,22.17
2017-10-31T09:00:28.146Z,23.60
2017-10-31T09:02:56.814Z,27.20
2017-10-31T09:05:25.188Z,23.33
2017-10-31T09:07:53.763Z,29.37
2017-10-31T09:10:22.160Z,27.27
2017-10-31T09:12:50.631Z,27.70
2017-10-31T09:15:19.100Z,27.17
2017-10-31T09:17:47.470Z,25.23
2017-10-31T09:20:16.160Z,22.70
2017-10-31T09:22:44.564Z,21.20
2017-10-31T09:25:12.941Z,27.50
2017-10-31T09:27:41.908Z,23.90
2017-10-31T09:30:10.813Z,24.37
2017-10-31T09:32:39.370Z,24.67
2017-10-31T09:35:07.756Z,22.37
2017-10-31T09:37:36.151Z,22.20
2017-10-31T09:40:04.555Z,21.60
2017-10-31T09:42:32.934Z,27.30
2017-10-31T09:45:01.318Z,22.33
2017-10-31T09:47:29.723Z,24.70
2017-10-31T09:49:58.101Z,23.40
2017-10-31T09:52:26.487Z,22.53
2017-10-31T09:54:54.881Z,34.20
2017-10-31T09:57:23.546Z,24.00
2017-10-31T09:59:52.118Z,23.43
2017-10-31T10:02:20.719Z,17.37
2017-10-31T10:04:49.095Z,18.67
2017-10-31T10:07:17.476Z,21.53
2017-10-31T10:09:45.864Z,21.00
2017-10-31T10:12:14.247Z,19.67
2017-10-31T10:14:42.628Z,21.73
2017-10-31T10:17:11.265Z,17.63
2017-10-31T10:19:39.917Z,24.40
2017-10-31T10:22:08.295Z,17.93
2017-10-31T10:24:36.676Z,18.00
2017-10-31T10:27:05.064Z,18.30
2017-10-31T10:29:33.449Z,17.00
2017-10-31T10:32:01.827Z,23.00
2017-10-31T10:34:30.203Z,18.50
2017-10-31T10:36:58.682Z,16.43
2017-10-31T10:39:27.047Z,16.93
2017-10-31T10:41:55.547Z,16.70
2017-10-31T10:44:24.641Z,14.37
2017-10-31T10:46:53.007Z,12.10
2017-10-31T10:49:21.392Z,11.00
2017-10-31T10:51:50.804Z,12.40
2017-10-31T10:54:20.335Z,9.87
2017-10-31T10:56:50.121Z,12.23
2017-10-31T10:59:18.502Z,14.53
2017-10-31T11:01:46.181Z,12.07
2017-10-31T11:04:14.242Z,13.43
2017-10-31T11:06:42.881Z,14.20
2017-10-31T11:09:11.333Z,13.67
2017-10-31T11:11:40.495Z,12.70
2017-10-31T11:14:08.870Z,12.50
2017-10-31T11:16:37.250Z,14.03
2017-10-31T11:19:05.635Z,16.83
2017-10-31T11:21:33.676Z,15.40
2017-10-31T11:24:02.053Z,13.30
2017-10-31T11:26:30.644Z,14.90
2017-10-31T11:28:59.027Z,12.17
2017-10-31T11:31:27.404Z,11.17
2017-10-31T11:33:55.797Z,10.87
2017-10-31T11:36:24.181Z,12.57
2017-10-31T11:38:52.566Z,17.07
2017-10-31T11:41:21.799Z,12.10
2017-10-31T11:43:50.181Z,15.10
2017-10-31T11:46:18.630Z,16.30
2017-10-31T11:48:47.011Z,18.17
2017-10-31T11:51:15.394Z,15.07
2017-10-31T11:53:43.842Z,16.03
2017-10-31T11:56:12.456Z,20.30
2017-10-31T11:58:40.833Z,15.57
2017-10-31T12:01:09.230Z,17.20
2017-10-31T12:03:37.621Z,13.90
2017-10-31T12:06:05.659Z,19.17
2017-10-31T12:08:34.581Z,12.43
2017-10-31T12:11:02.967Z,14.10
2017-10-31T12:13:31.350Z,13.53
2017-10-31T12:15:59.862Z,12.67
2017-10-31T12:18:28.242Z,19.73
2017-10-31T12:20:56.623Z,23.07
2017-10-31T12:23:24.319Z,15.37
2017-10-31T12:25:52.716Z,15.70
2017-10-31T12:28:21.871Z,13.50
2017-10-31T12:30:49.972Z,18.87
2017-10-31T12:33:18.595Z,21.00
2017-10-31T12:35:47.276Z,13.43
2017-10-31T12:38:15.963Z,9.37
2017-10-31T12:40:44.343Z,16.63
2017-10-31T12:43:12.735Z,11.23
2017-10-31T12:45:41.119Z,14.53
2017-10-31T12:48:09.869Z,11.67
2017-10-31T12:50:38.248Z,16.33
2017-10-31T12:53:06.658Z,19.10
2017-10-31T12:55:34.686Z,16.03
2017-10-31T12:58:03.216Z,9.50
2017-10-31T13:00:31.595Z,15.53
2017-10-31T13:02:59.990Z,11.67
2017-10-31T13:05:27.925Z,11.77
2017-10-31T13:07:56.331Z,14.13
2017-10-31T13:10:25.472Z,18.60
2017-10-31T13:12:53.985Z,17.83
2017-10-31T13:15:21.667Z,13.63
2017-10-31T13:17:50.318Z,10.23
2017-10-31T13:20:18.686Z,15.20
2017-10-31T13:22:47.063Z,15.03
2017-10-31T13:25:14.772Z,13.47
2017-10-31T13:27:44.091Z,16.57
2017-10-31T13:30:13.395Z,15.67
2017-10-31T13:32:42.427Z,15.30
2017-10-31T13:35:12.666Z,17.53
2017-10-31T13:37:41.947Z,14.00
2017-10-31T13:40:11.193Z,10.00
2017-10-31T13:42:40.346Z,16.00
2017-10-31T13:45:08.733Z,12.77
2017-10-31T13:47:38.020Z,16.83
2017-10-31T13:50:07.995Z,13.13
2017-10-31T13:52:36.422Z,11.90
2017-10-31T13:55:05.119Z,10.07
2017-10-31T13:57:33.572Z,13.83
2017-10-31T14:00:02.718Z,15.43
2017-10-31T14:02:31.944Z,13.93
2017-10-31T14:05:01.883Z,15.47
2017-10-31T14:07:30.328Z,12.80
2017-10-31T14:10:00.184Z,14.47
2017-10-31T14:12:30.523Z,13.30
2017-10-31T14:14:59.001Z,11.53
2017-10-31T14:17:27.375Z,11.30
2017-10-31T14:19:57.576Z,11.60
2017-10-31T14:22:26.282Z,12.37
2017-10-31T14:24:54.756Z,10.07
2017-10-31T14:27:23.127Z,13.80
2017-10-31T14:30:00.433Z,13.67
2017-10-31T14:32:28.827Z,14.93
2017-10-31T14:34:57.194Z,8.90
2017-10-31T14:37:25.587Z,23.10
2017-10-31T14:39:54.988Z,10.83
2017-10-31T14:42:23.367Z,12.20
2017-10-31T14:44:51.956Z,10.43
2017-10-31T14:47:20.568Z,15.37
2017-10-31T14:49:48.950Z,13.30
2017-10-31T14:52:17.324Z,10.33
2017-10-31T14:54:45.736Z,12.37
2017-10-31T14:57:14.118Z,10.90
2017-10-31T14:59:42.524Z,11.37
2017-10-31T15:02:11.023Z,10.53
2017-10-31T15:04:39.403Z,11.40
2017-10-31T15:07:07.801Z,13.33
2017-10-31T15:09:36.425Z,12.30
2017-10-31T15:12:05.011Z,13.43
2017-10-31T15:14:33.398Z,19.57
2017-10-31T15:17:01.819Z,22.03
2017-10-31T15:19:30.289Z,9.73
2017-10-31T15:21:59.123Z,14.03
2017-10-31T15:24:27.536Z,16.00
2017-10-31T15:26:55.903Z,14.77
2017-10-31T15:29:24.282Z,12.33
2017-10-31T15:31:52.672Z,12.10
2017-10-31T15:34:21.370Z,16.50
2017-10-31T15:36:49.756Z,15.13
2017-10-31T15:39:18.155Z,17.57
2017-10-31T15:41:46.519Z,15.23
2017-10-31T15:44:14.900Z,22.33
2017-10-31T15:46:43.271Z,19.70
2017-10-31T15:49:12.367Z,13.60
2017-10-31T15:51:40.747Z,12.30
2017-10-31T15:54:09.139Z,11.00
2017-10-31T15:56:37.530Z,14.63
2017-10-31T15:59:06.691Z,11.17
2017-10-31T16:01:35.067Z,14.77
2017-10-31T16:04:03.440Z,14.57
2017-10-31T16:06:32.508Z,17.93
2017-10-31T16:09:01.185Z,15.10
2017-10-31T16:11:29.560Z,19.07
2017-10-31T16:13:58.805Z,14.10
2017-10-31T16:16:28.053Z,15.57
2017-10-31T16:18:56.460Z,19.87
2017-10-31T16:21:24.837Z,19.60
2017-10-31T16:23:53.219Z,15.83
2017-10-31T16:26:21.610Z,14.87
2017-10-31T16:28:50.003Z,23.53
2017-10-31T16:31:19.156Z,21.53
2017-10-31T16:33:47.536Z,17.10
2017-10-31T16:36:15.923Z,21.40
2017-10-31T16:38:44.319Z,19.50
2017-10-31T16:41:12.693Z,18.80
2017-10-31T16:43:41.082Z,12.20
2017-10-31T16:46:09.665Z,17.83
2017-10-31T16:48:38.816Z,14.47
2017-10-31T16:51:07.204Z,13.13
2017-10-31T16:53:35.578Z,14.20
2017-10-31T16:56:03.628Z,10.73
2017-10-31T16:58:32.014Z,11.67
2017-10-31T17:01:00.403Z,17.30
2017-10-31T17:03:28.780Z,8.30
2017-10-31T17:05:57.161Z,9.23
2017-10-31T17:08:25.526Z,10.17
2017-10-31T17:10:53.920Z,13.07
2017-10-31T17:13:22.338Z,10.80
2017-10-31T17:15:50.709Z,12.17
2017-10-31T17:18:19.296Z,14.90
2017-10-31T17:20:47.745Z,13.73
2017-10-31T17:23:16.283Z,13.53
2017-10-31T17:25:44.648Z,9.50
2017-10-31T17:28:14.949Z,17.00
2017-10-31T17:30:43.326Z,12.60
2017-10-31T17:33:11.700Z,10.33
2017-10-31T17:35:40.283Z,8.90
2017-10-31T17:38:08.649Z,9.80
2017-10-31T17:40:37.030Z,14.83
2017-10-31T17:43:05.717Z,14.60
2017-10-31T17:45:34.096Z,10.83
2017-10-31T17:48:02.505Z,10.87
2017-10-31T17:50:30.879Z,15.53
2017-10-31T17:52:59.320Z,9.70
2017-10-31T17:55:27.701Z,15.50
2017-10-31T17:57:56.392Z,9.37
2017-10-31T18:00:24.463Z,16.13
2017-10-31T18:02:52.840Z,16.53
2017-10-31T18:05:21.226Z,10.93
2017-10-31T18:07:51.524Z,14.27
2017-10-31T18:10:20.512Z,20.30
2017-10-31T18:12:48.885Z,9.90
2017-10-31T18:15:17.262Z,10.30
2017-10-31T18:17:45.639Z,8.67
2017-10-31T18:20:14.029Z,13.00
2017-10-31T18:22:42.419Z,11.30
2017-10-31T18:25:10.972Z,10.10
2017-10-31T18:27:39.351Z,12.17
2017-10-31T18:30:07.743Z,14.10
2017-10-31T18:32:36.406Z,15.13
2017-10-31T18:35:05.594Z,16.00
2017-10-31T18:37:34.595Z,10.20
2017-10-31T18:40:02.988Z,11.20
2017-10-31T18:42:33.002Z,12.33
2017-10-31T18:45:01.386Z,11.20
2017-10-31T18:47:29.757Z,12.20
2017-10-31T18:49:58.135Z,14.00
2017-10-31T18:52:26.536Z,13.30
2017-10-31T18:54:55.687Z,11.53
2017-10-31T18:57:24.087Z,10.50
2017-10-31T18:59:52.739Z,8.57
2017-10-31T19:02:21.114Z,11.53
2017-10-31T19:04:49.721Z,11.30
2017-10-31T19:07:18.094Z,13.47
2017-10-31T19:09:46.561Z,11.57
2017-10-31T19:12:15.236Z,12.90
2017-10-31T19:14:43.620Z,9.87
2017-10-31T19:17:12.061Z,10.27
2017-10-31T19:19:40.448Z,12.40
2017-10-31T19:22:08.834Z,8.37
2017-10-31T19:24:37.199Z,10.13
2017-10-31T19:27:05.576Z,10.10
2017-10-31T19:29:33.951Z,16.67
2017-10-31T19:32:02.334Z,9.67
2017-10-31T19:34:30.707Z,10.13
2017-10-31T19:36:59.083Z,9.37
2017-10-31T19:39:27.676Z,13.47
2017-10-31T19:41:56.068Z,10.50
2017-10-31T19:44:24.434Z,14.97
2017-10-31T19:46:52.828Z,12.93
2017-10-31T19:49:21.217Z,11.77
2017-10-31T19:51:49.601Z,10.37
2017-10-31T19:54:17.983Z,11.40
2017-10-31T19:56:47.028Z,12.90
2017-10-31T19:59:18.450Z,13.43
2017-10-31T20:01:46.936Z,13.93
2017-10-31T20:04:15.327Z,11.70
2017-10-31T20:06:43.698Z,9.43
2017-10-31T20:09:12.083Z,13.53
2017-10-31T20:11:40.469Z,10.90
2017-10-31T20:14:08.866Z,10.03
2017-10-31T20:16:37.243Z,9.00
2017-10-31T20:19:05.638Z,14.10
2017-10-31T20:21:34.214Z,10.07
2017-10-31T20:24:02.589Z,17.10
2017-10-31T20:26:30.992Z,14.57
2017-10-31T20:29:00.151Z,20.90
2017-10-31T20:31:28.587Z,13.47
2017-10-31T20:33:56.975Z,10.37
2017-10-31T20:36:25.616Z,14.10
2017-10-31T20:38:54.848Z,16.37
2017-10-31T20:41:23.220Z,10.87
2017-10-31T20:43:51.596Z,12.83
2017-10-31T20:46:19.994Z,13.70
2017-10-31T20:48:48.383Z,12.57
2017-10-31T20:51:17.299Z,15.20
2017-10-31T20:53:45.733Z,10.67
2017-10-31T20:56:14.807Z,13.70
2017-10-31T20:58:43.198Z,11.43
2017-10-31T21:01:11.832Z,13.20
2017-10-31T21:03:41.163Z,11.87
2017-10-31T21:06:09.548Z,10.57
2017-10-31T21:08:37.923Z,10.23
2017-10-31T21:11:06.314Z,10.93
2017-10-31T21:13:34.503Z,13.97
2017-10-31T21:16:03.040Z,14.10
2017-10-31T21:18:31.431Z,15.43
2017-10-31T21:20:59.824Z,12.17
2017-10-31T21:23:28.207Z,11.97
2017-10-31T21:25:56.611Z,8.60
2017-10-31T21:28:25.025Z,14.50
2017-10-31T21:30:53.412Z,13.17
2017-10-31T21:33:21.609Z,12.00
2017-10-31T21:35:50.001Z,15.77
2017-10-31T21:38:18.379Z,18.00
2017-10-31T21:40:47.032Z,15.20
2017-10-31T21:43:15.412Z,14.40
2017-10-31T21:45:43.792Z,10.00
2017-10-31T21:48:12.180Z,11.80
2017-10-31T21:50:40.552Z,15.87
2017-10-31T21:53:08.934Z,11.10
2017-10-31T21:55:37.319Z,11.03
2017-10-31T21:58:05.694Z,8.80
2017-10-31T22:00:34.068Z,11.87
2017-10-31T22:03:02.451Z,12.70
2017-10-31T22:05:30.746Z,12.57
2017-10-31T22:07:59.139Z,13.03
2017-10-31T22:10:27.525Z,9.23
2017-10-31T22:12:55.899Z,16.83
2017-10-31T22:15:23.931Z,13.63
2017-10-31T22:17:52.329Z,11.13
2017-10-31T22:20:20.717Z,14.27
2017-10-31T22:22:49.096Z,11.23
2017-10-31T22:25:17.483Z,14.00
2017-10-31T22:27:45.859Z,10.27
2017-10-31T22:30:14.242Z,11.33
2017-10-31T22:32:42.634Z,10.57
2017-10-31T22:35:10.999Z,14.67
2017-10-31T22:37:39.371Z,11.00
2017-10-31T22:40:07.751Z,18.60
2017-10-31T22:42:36.272Z,13.17
2017-10-31T22:45:05.403Z,11.67
2017-10-31T22:47:33.786Z,11.73
2017-10-31T22:50:02.424Z,12.03
2017-10-31T22:52:30.800Z,19.73
2017-10-31T22:54:59.171Z,11.37
2017-10-31T22:57:27.562Z,13.57
2017-10-31T22:59:55.938Z,12.50
2017-10-31T23:02:24.317Z,11.73
2017-10-31T23:04:52.907Z,13.43
2017-10-31T23:07:21.272Z,12.57
2017-10-31T23:09:49.763Z,15.20
2017-10-31T23:12:18.143Z,16.10
2017-10-31T23:14:46.520Z,13.00
2017-10-31T23:17:14.907Z,13.30
2017-10-31T23:19:43.282Z,13.30
2017-10-31T23:22:11.660Z,11.90
2017-10-31T23:24:40.031Z,14.00
2017-10-31T23:27:08.429Z,13.30
2017-10-31T23:29:36.812Z,14.00
2017-10-31T23:32:05.180Z,18.13
2017-10-31T23:34:33.563Z,16.73
2017-10-31T23:37:02.548Z,13.33
2017-10-31T23:39:31.843Z,10.53
2017-10-31T23:42:01.047Z,17.73
2017-10-31T23:44:29.462Z,16.07
2017-10-31T23:46:58.610Z,13.27
2017-10-31T23:49:27.571Z,16.17
2017-10-31T23:51:55.948Z,10.60
2017-10-31T23:54:24.332Z,15.70
2017-10-31T23:56:52.903Z,13.50
2017-10-31T23:59:21.282Z,11.87
