createdAt,value
2022-09-13T00:01:36.896Z,97753.94
2022-09-13T00:04:04.186Z,97765.50
2022-09-13T00:06:30.526Z,97747.16
2022-09-13T00:08:56.904Z,97758.34
2022-09-13T00:11:25.472Z,97757.56
2022-09-13T00:13:51.935Z,97754.75
2022-09-13T00:16:18.857Z,97743.16
2022-09-13T00:18:45.352Z,97742.75
2022-09-13T00:21:15.786Z,97735.56
2022-09-13T00:23:45.579Z,97736.31
2022-09-13T00:26:12.859Z,97725.09
2022-09-13T00:28:39.281Z,97727.09
2022-09-13T00:31:06.494Z,97722.69
2022-09-13T00:33:33.047Z,97722.28
2022-09-13T00:35:59.369Z,97723.81
2022-09-13T00:38:25.731Z,97723.41
2022-09-13T00:40:52.044Z,97727.41
2022-09-13T00:43:22.025Z,97725.84
2022-09-13T00:45:48.385Z,97720.22
2022-09-13T00:48:19.690Z,97715.75
2022-09-13T00:50:47.667Z,97702.59
2022-09-13T00:53:23.060Z,97698.97
2022-09-13T00:55:50.871Z,97698.22
2022-09-13T00:58:30.855Z,97697.81
2022-09-13T01:00:58.451Z,97684.56
2022-09-13T01:03:24.799Z,97684.22
2022-09-13T01:05:52.728Z,97681.38
2022-09-13T01:08:25.235Z,97679.44
2022-09-13T01:10:51.767Z,97671.41
2022-09-13T01:13:18.955Z,97663.47
2022-09-13T01:15:45.268Z,97666.63
2022-09-13T01:18:11.702Z,97668.59
2022-09-13T01:20:58.231Z,97666.97
2022-09-13T01:23:33.636Z,97674.25
2022-09-13T01:26:11.870Z,97669.00
2022-09-13T01:28:47.419Z,97658.25
2022-09-13T01:31:32.678Z,97658.25
2022-09-13T01:34:02.208Z,97647.50
2022-09-13T01:36:46.356Z,97653.53
2022-09-13T01:39:17.793Z,97646.78
2022-09-13T01:41:50.210Z,97650.41
2022-09-13T01:44:35.526Z,97644.44
2022-09-13T01:47:20.440Z,97641.69
2022-09-13T01:50:25.502Z,97644.88
2022-09-13T01:52:56.146Z,97644.47
2022-09-13T01:55:33.919Z,97633.31
2022-09-13T01:58:05.689Z,97633.69
2022-09-13T02:00:33.582Z,97629.28
2022-09-13T02:03:07.220Z,97634.13
2022-09-13T02:05:35.686Z,97633.69
2022-09-13T02:08:03.821Z,97629.72
2022-09-13T02:10:33.242Z,97632.50
2022-09-13T02:12:59.607Z,97632.94
2022-09-13T02:15:27.554Z,97632.53
2022-09-13T02:17:55.351Z,97631.72
2022-09-13T02:20:26.134Z,97636.13
2022-09-13T02:22:53.972Z,97634.94
2022-09-13T02:25:22.307Z,97634.53
2022-09-13T02:27:49.615Z,97639.69
2022-09-13T02:30:15.931Z,97637.72
2022-09-13T02:32:59.214Z,97648.50
2022-09-13T02:35:35.846Z,97648.50
2022-09-13T02:38:04.184Z,97650.91
2022-09-13T02:40:32.490Z,97647.69
2022-09-13T02:43:00.474Z,97654.50
2022-09-13T02:45:29.052Z,97654.88
2022-09-13T02:47:59.491Z,97653.69
2022-09-13T02:50:31.989Z,97642.53
2022-09-13T02:53:06.615Z,97640.53
2022-09-13T02:55:38.424Z,97651.69
2022-09-13T02:58:26.853Z,97646.91
2022-09-13T03:00:53.564Z,97641.72
2022-09-13T03:03:20.840Z,97646.50
2022-09-13T03:05:47.208Z,97650.06
2022-09-13T03:08:13.939Z,97652.88
2022-09-13T03:10:45.290Z,97647.31
2022-09-13T03:13:16.201Z,97635.31
2022-09-13T03:15:42.515Z,97640.91
2022-09-13T03:18:08.833Z,97651.28
2022-09-13T03:20:41.109Z,97646.50
2022-09-13T03:23:10.443Z,97642.50
2022-09-13T03:25:42.863Z,97643.31
2022-09-13T03:28:21.515Z,97644.88
2022-09-13T03:30:51.095Z,97639.31
2022-09-13T03:33:37.851Z,97630.94
2022-09-13T03:36:06.367Z,97629.72
2022-09-13T03:38:51.535Z,97619.34
2022-09-13T03:41:19.312Z,97625.75
2022-09-13T03:43:49.377Z,97620.56
2022-09-13T03:46:17.154Z,97616.16
2022-09-13T03:48:43.502Z,97612.16
2022-09-13T03:51:09.856Z,97604.97
2022-09-13T03:53:37.427Z,97614.16
2022-09-13T03:56:16.594Z,97604.59
2022-09-13T03:58:43.862Z,97613.38
2022-09-13T04:01:10.478Z,97620.94
2022-09-13T04:03:37.372Z,97615.34
2022-09-13T04:06:03.733Z,97612.16
2022-09-13T04:08:30.238Z,97608.56
2022-09-13T04:10:56.564Z,97604.97
2022-09-13T04:13:22.916Z,97590.19
2022-09-13T04:15:50.194Z,97597.41
2022-09-13T04:18:16.685Z,97603.38
2022-09-13T04:20:43.013Z,97617.75
2022-09-13T04:23:09.335Z,97600.97
2022-09-13T04:25:38.045Z,97608.56
2022-09-13T04:28:04.362Z,97596.22
2022-09-13T04:30:30.932Z,97598.59
2022-09-13T04:32:59.487Z,97607.38
2022-09-13T04:35:26.226Z,97617.72
2022-09-13T04:37:55.466Z,97608.56
2022-09-13T04:40:22.931Z,97613.34
2022-09-13T04:42:51.035Z,97617.72
2022-09-13T04:45:17.638Z,97617.31
2022-09-13T04:47:43.959Z,97610.16
2022-09-13T04:50:10.280Z,97605.38
2022-09-13T04:52:36.691Z,97603.78
2022-09-13T04:55:03.087Z,97611.38
2022-09-13T04:57:29.439Z,97608.97
2022-09-13T04:59:55.749Z,97608.19
2022-09-13T05:02:22.193Z,97601.78
2022-09-13T05:04:48.563Z,97608.97
2022-09-13T05:07:14.916Z,97612.19
2022-09-13T05:09:41.249Z,97614.16
2022-09-13T05:12:07.633Z,97618.16
2022-09-13T05:14:35.070Z,97606.97
2022-09-13T05:17:01.430Z,97608.19
2022-09-13T05:19:27.834Z,97613.34
2022-09-13T05:21:54.146Z,97620.97
2022-09-13T05:24:20.774Z,97606.97
2022-09-13T05:26:47.158Z,97616.16
2022-09-13T05:29:13.482Z,97611.34
2022-09-13T05:31:40.268Z,97609.34
2022-09-13T05:34:07.834Z,97609.75
2022-09-13T05:36:34.193Z,97612.56
2022-09-13T05:39:28.579Z,97608.16
2022-09-13T05:41:47.319Z,97607.34
2022-09-13T05:44:14.058Z,97620.94
2022-09-13T05:46:40.839Z,97613.31
2022-09-13T05:49:07.176Z,97614.53
2022-09-13T05:51:33.622Z,97610.94
2022-09-13T05:54:00.012Z,97602.13
2022-09-13T05:56:29.950Z,97618.09
2022-09-13T05:58:56.306Z,97610.09
2022-09-13T06:01:23.407Z,97612.88
2022-09-13T06:03:50.099Z,97610.09
2022-09-13T06:06:16.406Z,97609.69
2022-09-13T06:08:42.960Z,97604.47
2022-09-13T06:11:10.071Z,97604.84
2022-09-13T06:13:36.400Z,97605.63
2022-09-13T06:16:03.662Z,97602.00
2022-09-13T06:18:30.090Z,97611.59
2022-09-13T06:21:00.291Z,97595.22
2022-09-13T06:23:27.160Z,97600.41
2022-09-13T06:26:06.596Z,97602.75
2022-09-13T06:28:37.157Z,97593.56
2022-09-13T06:31:04.533Z,97607.13
2022-09-13T06:33:30.995Z,97607.47
2022-09-13T06:36:00.108Z,97611.84
2022-09-13T06:38:26.644Z,97600.63
2022-09-13T06:41:02.867Z,97598.16
2022-09-13T06:43:29.318Z,97602.13
2022-09-13T06:45:59.176Z,97598.00
2022-09-13T06:48:25.532Z,97603.25
2022-09-13T06:50:51.896Z,97609.63
2022-09-13T06:53:18.237Z,97606.34
2022-09-13T06:55:44.551Z,97607.44
2022-09-13T06:58:10.883Z,97604.56
2022-09-13T07:00:37.278Z,97614.56
2022-09-13T07:03:03.649Z,97611.41
2022-09-13T07:05:29.961Z,97614.19
2022-09-13T07:07:56.503Z,97615.28
2022-09-13T07:10:22.814Z,97621.47
2022-09-13T07:12:49.202Z,97621.03
2022-09-13T07:15:15.510Z,97615.53
2022-09-13T07:17:41.865Z,97614.00
2022-09-13T07:20:08.598Z,97615.88
2022-09-13T07:22:34.917Z,97622.47
2022-09-13T07:25:01.904Z,97617.16
2022-09-13T07:27:28.269Z,97630.66
2022-09-13T07:29:55.044Z,97629.06
2022-09-13T07:32:22.776Z,97628.56
2022-09-13T07:34:49.100Z,97630.44
2022-09-13T07:37:15.455Z,97627.41
2022-09-13T07:39:41.807Z,97616.28
2022-09-13T07:42:08.133Z,97628.91
2022-09-13T07:44:34.468Z,97631.56
2022-09-13T07:47:00.795Z,97627.19
2022-09-13T07:49:27.181Z,97630.13
2022-09-13T07:51:53.505Z,97639.03
2022-09-13T07:54:20.151Z,97636.22
2022-09-13T07:56:46.592Z,97632.81
2022-09-13T07:59:14.094Z,97631.56
2022-09-13T08:01:41.439Z,97632.75
2022-09-13T08:04:08.852Z,97634.22
2022-09-13T08:06:35.573Z,97642.66
2022-09-13T08:09:02.023Z,97644.50
2022-09-13T08:11:32.254Z,97641.63
2022-09-13T08:13:58.753Z,97650.31
2022-09-13T08:16:25.212Z,97649.28
2022-09-13T08:18:52.106Z,97656.41
2022-09-13T08:21:18.591Z,97644.97
2022-09-13T08:23:45.163Z,97645.16
2022-09-13T08:26:11.487Z,97646.41
2022-09-13T08:28:38.194Z,97651.00
2022-09-13T08:31:05.706Z,97651.00
2022-09-13T08:33:32.561Z,97650.28
2022-09-13T08:35:59.117Z,97659.66
2022-09-13T08:38:25.514Z,97649.75
2022-09-13T08:40:56.257Z,97653.53
2022-09-13T08:43:41.221Z,97654.53
2022-09-13T08:46:20.918Z,97658.44
2022-09-13T08:48:47.335Z,97663.25
2022-09-13T08:51:20.146Z,97664.19
2022-09-13T08:53:48.116Z,97661.97
2022-09-13T08:56:25.359Z,97668.75
2022-09-13T08:58:58.183Z,97664.84
2022-09-13T09:01:39.026Z,97666.72
2022-09-13T09:04:15.956Z,97656.00
2022-09-13T09:06:42.309Z,97661.56
2022-09-13T09:09:26.802Z,97665.84
2022-09-13T09:11:59.391Z,97664.25
2022-09-13T09:14:31.156Z,97662.13
2022-09-13T09:16:58.653Z,97659.59
2022-09-13T09:19:27.282Z,97664.88
2022-09-13T09:21:53.652Z,97661.00
2022-09-13T09:24:23.617Z,97660.00
2022-09-13T09:26:50.187Z,97656.59
2022-09-13T09:29:25.438Z,97655.56
2022-09-13T09:31:59.129Z,97658.75
2022-09-13T09:34:33.640Z,97659.63
2022-09-13T09:37:09.134Z,97654.50
2022-09-13T09:39:39.211Z,97660.88
2022-09-13T09:42:08.341Z,97664.69
2022-09-13T09:44:34.714Z,97662.13
2022-09-13T09:47:02.903Z,97661.16
2022-09-13T09:49:54.988Z,97659.19
2022-09-13T09:52:23.136Z,97655.94
2022-09-13T09:54:49.548Z,97659.19
2022-09-13T09:57:15.937Z,97657.28
2022-09-13T09:59:42.296Z,97663.97
2022-09-13T10:02:14.405Z,97660.72
2022-09-13T10:04:40.862Z,97666.81
2022-09-13T10:07:15.609Z,97651.41
2022-09-13T10:09:42.113Z,97660.97
2022-09-13T10:12:08.566Z,97651.41
2022-09-13T10:14:38.875Z,97661.56
2022-09-13T10:17:15.008Z,97662.16
2022-09-13T10:19:41.989Z,97651.00
2022-09-13T10:22:11.918Z,97657.75
2022-09-13T10:24:38.407Z,97658.66
2022-09-13T10:27:05.300Z,97659.16
2022-09-13T10:29:31.625Z,97656.72
2022-09-13T10:31:58.881Z,97654.94
2022-09-13T10:34:35.243Z,97657.22
2022-09-13T10:37:03.020Z,97656.88
2022-09-13T10:39:29.985Z,97652.59
2022-09-13T10:41:57.141Z,97654.97
2022-09-13T10:44:26.471Z,97651.00
2022-09-13T10:46:53.127Z,97655.19
2022-09-13T10:49:55.080Z,97653.44
2022-09-13T10:52:24.968Z,97645.06
2022-09-13T10:54:51.308Z,97644.19
2022-09-13T10:57:47.450Z,97642.78
2022-09-13T11:00:14.498Z,97640.72
2022-09-13T11:02:50.590Z,97640.22
2022-09-13T11:05:19.984Z,97638.03
2022-09-13T11:07:46.238Z,97636.31
2022-09-13T11:10:15.374Z,97634.31
2022-09-13T11:12:43.645Z,97635.28
2022-09-13T11:15:28.894Z,97648.00
2022-09-13T11:18:01.386Z,97639.94
2022-09-13T11:20:33.737Z,97643.91
2022-09-13T11:23:12.390Z,97642.31
2022-09-13T11:25:51.382Z,97645.56
2022-09-13T11:28:26.290Z,97641.59
2022-09-13T11:31:04.819Z,97648.25
2022-09-13T11:33:38.095Z,97640.28
2022-09-13T11:36:12.545Z,97649.47
2022-09-13T11:38:57.480Z,97644.25
2022-09-13T11:41:34.431Z,97643.78
2022-09-13T11:44:11.138Z,97648.28
2022-09-13T11:46:43.067Z,97649.56
2022-09-13T11:49:10.128Z,97653.28
2022-09-13T11:51:50.258Z,97654.34
2022-09-13T11:54:19.813Z,97648.13
2022-09-13T11:56:47.080Z,97646.03
2022-09-13T11:59:15.609Z,97643.41
2022-09-13T12:01:45.356Z,97649.94
2022-09-13T12:04:25.561Z,97649.59
2022-09-13T12:06:56.320Z,97637.97
2022-09-13T12:09:27.008Z,97640.75
2022-09-13T12:11:54.643Z,97637.00
2022-09-13T12:14:21.987Z,97640.19
2022-09-13T12:16:50.172Z,97635.34
2022-09-13T12:19:18.496Z,97631.38
2022-09-13T12:21:44.912Z,97624.16
2022-09-13T12:24:13.327Z,97625.22
2022-09-13T12:26:54.824Z,97627.09
2022-09-13T12:29:27.902Z,97626.53
2022-09-13T12:31:55.982Z,97620.09
2022-09-13T12:34:23.477Z,97625.69
2022-09-13T12:36:56.868Z,97617.66
2022-09-13T12:39:31.539Z,97622.81
2022-09-13T12:42:03.967Z,97622.13
2022-09-13T12:44:50.542Z,97620.81
2022-09-13T12:47:35.908Z,97611.63
2022-09-13T12:50:42.025Z,97612.78
2022-09-13T12:53:05.039Z,97614.25
2022-09-13T12:55:46.963Z,97619.47
2022-09-13T12:58:16.774Z,97621.34
2022-09-13T13:00:46.393Z,97623.44
2022-09-13T13:03:14.005Z,97621.34
2022-09-13T13:05:44.661Z,97614.63
2022-09-13T13:08:22.622Z,97616.09
2022-09-13T13:11:03.513Z,97604.38
2022-09-13T13:13:50.115Z,97623.06
2022-09-13T13:16:33.884Z,97607.44
2022-09-13T13:19:00.708Z,97610.88
2022-09-13T13:21:31.347Z,97603.28
2022-09-13T13:24:16.006Z,97600.53
2022-09-13T13:26:42.263Z,97602.78
2022-09-13T13:29:18.780Z,97603.44
2022-09-13T13:31:46.251Z,97597.28
2022-09-13T13:34:16.056Z,97605.97
2022-09-13T13:36:42.314Z,97598.00
2022-09-13T13:39:24.239Z,97592.94
2022-09-13T13:42:00.249Z,97590.75
2022-09-13T13:44:26.625Z,97588.81
2022-09-13T13:46:53.773Z,97584.22
2022-09-13T13:49:32.429Z,97593.13
2022-09-13T13:52:11.504Z,97596.72
2022-09-13T13:54:50.380Z,97593.91
2022-09-13T13:57:38.850Z,97588.25
2022-09-13T14:00:12.329Z,97600.06
2022-09-13T14:02:50.999Z,97597.09
2022-09-13T14:05:20.295Z,97598.13
2022-09-13T14:07:49.439Z,97598.41
2022-09-13T14:10:39.865Z,97591.53
2022-09-13T14:13:15.500Z,97591.47
2022-09-13T14:15:48.663Z,97595.59
2022-09-13T14:18:27.117Z,97598.28
2022-09-13T14:20:57.024Z,97584.31
2022-09-13T14:23:23.360Z,97585.53
2022-09-13T14:25:59.288Z,97588.75
2022-09-13T14:28:25.735Z,97579.66
2022-09-13T14:30:53.429Z,97589.59
2022-09-13T14:33:32.426Z,97582.34
2022-09-13T14:35:59.792Z,97580.31
2022-09-13T14:38:30.923Z,97576.72
2022-09-13T14:41:16.253Z,97584.94
2022-09-13T14:43:42.987Z,97586.59
2022-09-13T14:46:11.268Z,97580.53
2022-09-13T14:48:37.628Z,97573.91
2022-09-13T14:51:05.457Z,97575.75
2022-09-13T14:53:32.596Z,97573.72
2022-09-13T14:56:00.102Z,97571.28
2022-09-13T14:58:31.138Z,97568.00
2022-09-13T15:00:57.532Z,97564.41
2022-09-13T15:03:23.957Z,97566.50
2022-09-13T15:05:51.485Z,97571.00
2022-09-13T15:08:33.170Z,97557.53
2022-09-13T15:10:59.903Z,97555.22
2022-09-13T15:13:26.244Z,97563.59
2022-09-13T15:15:52.741Z,97556.88
2022-09-13T15:18:25.265Z,97562.28
2022-09-13T15:21:04.278Z,97576.03
2022-09-13T15:23:33.734Z,97572.88
2022-09-13T15:26:05.874Z,97575.69
2022-09-13T15:28:41.467Z,97565.28
2022-09-13T15:31:07.851Z,97564.28
2022-09-13T15:33:35.368Z,97556.44
2022-09-13T15:36:20.093Z,97555.31
2022-09-13T15:41:13.624Z,97561.91
2022-09-13T15:43:39.982Z,97554.88
2022-09-13T15:46:06.297Z,97556.88
2022-09-13T15:48:33.255Z,97563.59
2022-09-13T15:51:07.067Z,97561.13
2022-09-13T15:53:33.879Z,97567.81
2022-09-13T15:56:00.803Z,97562.44
2022-09-13T15:58:27.189Z,97559.28
2022-09-13T16:00:53.559Z,97558.09
2022-09-13T16:03:19.929Z,97561.06
2022-09-13T16:05:46.247Z,97568.31
2022-09-13T16:08:12.608Z,97567.97
2022-09-13T16:10:38.941Z,97573.75
2022-09-13T16:13:05.282Z,97562.63
2022-09-13T16:15:31.611Z,97567.69
2022-09-13T16:17:57.939Z,97558.53
2022-09-13T16:20:24.363Z,97556.28
2022-09-13T16:22:50.681Z,97565.75
2022-09-13T16:25:16.997Z,97555.22
2022-09-13T16:27:44.713Z,97559.84
2022-09-13T16:30:15.101Z,97558.47
2022-09-13T16:32:41.458Z,97555.06
2022-09-13T16:35:08.198Z,97553.84
2022-09-13T16:37:34.551Z,97554.44
2022-09-13T16:40:01.049Z,97553.41
2022-09-13T16:42:27.457Z,97560.28
2022-09-13T16:44:53.813Z,97548.47
2022-09-13T16:47:20.156Z,97550.03
2022-09-13T16:49:46.502Z,97543.22
2022-09-13T16:52:12.846Z,97538.75
2022-09-13T16:54:39.627Z,97539.06
2022-09-13T16:57:06.317Z,97545.97
2022-09-13T16:59:33.033Z,97539.16
2022-09-13T17:01:59.655Z,97532.56
2022-09-13T17:04:26.237Z,97533.19
2022-09-13T17:06:52.800Z,97530.41
2022-09-13T17:09:21.182Z,97540.06
2022-09-13T17:11:47.892Z,97535.81
2022-09-13T17:14:18.195Z,97532.03
2022-09-13T17:16:46.372Z,97535.03
2022-09-13T17:19:14.113Z,97541.19
2022-09-13T17:21:40.543Z,97540.50
2022-09-13T17:24:11.388Z,97541.78
2022-09-13T17:26:39.822Z,97548.28
2022-09-13T17:29:06.161Z,97537.94
2022-09-13T17:31:33.005Z,97536.63
2022-09-13T17:33:59.525Z,97537.25
2022-09-13T17:36:25.838Z,97532.94
2022-09-13T17:38:56.186Z,97539.09
2022-09-13T17:41:22.496Z,97543.84
2022-09-13T17:43:48.831Z,97541.06
2022-09-13T17:46:16.641Z,97543.09
2022-09-13T17:48:43.099Z,97550.84
2022-09-13T17:51:13.389Z,97549.97
2022-09-13T17:53:41.164Z,97543.56
2022-09-13T17:56:07.635Z,97550.47
2022-09-13T17:58:34.334Z,97555.25
2022-09-13T18:01:04.294Z,97551.69
2022-09-13T18:03:31.698Z,97558.13
2022-09-13T18:05:58.290Z,97558.78
2022-09-13T18:08:25.123Z,97559.19
2022-09-13T18:11:10.589Z,97559.25
2022-09-13T18:13:37.799Z,97568.75
2022-09-13T18:16:05.885Z,97573.59
2022-09-13T18:18:33.559Z,97565.44
2022-09-13T18:20:59.913Z,97555.41
2022-09-13T18:23:28.191Z,97562.22
2022-09-13T18:26:02.137Z,97562.56
2022-09-13T18:28:29.471Z,97563.50
2022-09-13T18:30:56.545Z,97557.19
2022-09-13T18:33:22.939Z,97558.38
2022-09-13T18:36:02.598Z,97558.81
2022-09-13T18:38:30.910Z,97562.91
2022-09-13T18:40:58.225Z,97562.91
2022-09-13T18:43:24.596Z,97564.44
2022-09-13T18:45:55.022Z,97565.59
2022-09-13T18:48:21.410Z,97560.38
2022-09-13T18:50:47.748Z,97571.59
2022-09-13T18:53:14.086Z,97568.47
2022-09-13T18:55:40.605Z,97566.84
2022-09-13T18:58:10.580Z,97570.00
2022-09-13T19:00:39.289Z,97574.81
2022-09-13T19:03:12.305Z,97570.91
2022-09-13T19:05:41.897Z,97567.72
2022-09-13T19:08:09.645Z,97577.03
2022-09-13T19:10:36.781Z,97569.13
2022-09-13T19:13:03.639Z,97573.06
2022-09-13T19:15:30.616Z,97578.25
2022-09-13T19:17:57.317Z,97576.75
2022-09-13T19:20:23.805Z,97577.53
2022-09-13T19:22:50.174Z,97575.94
2022-09-13T19:25:16.605Z,97576.03
2022-09-13T19:27:43.003Z,97573.63
2022-09-13T19:30:09.644Z,97575.56
2022-09-13T19:32:36.090Z,97578.81
2022-09-13T19:35:02.442Z,97583.97
2022-09-13T19:37:28.912Z,97583.97
2022-09-13T19:39:55.380Z,97576.44
2022-09-13T19:42:22.066Z,97580.41
2022-09-13T19:44:48.433Z,97580.41
2022-09-13T19:48:02.308Z,97579.16
2022-09-13T19:50:01.295Z,97574.75
2022-09-13T19:52:27.685Z,97570.75
2022-09-13T19:54:56.467Z,97573.53
2022-09-13T19:57:22.818Z,97572.75
2022-09-13T19:59:49.250Z,97565.16
2022-09-13T20:02:15.945Z,97568.41
2022-09-13T20:04:42.389Z,97564.78
2022-09-13T20:07:12.268Z,97572.41
2022-09-13T20:09:38.646Z,97575.97
2022-09-13T20:12:07.251Z,97565.19
2022-09-13T20:14:34.461Z,97577.13
2022-09-13T20:17:02.342Z,97572.66
2022-09-13T20:19:49.695Z,97565.53
2022-09-13T20:22:15.285Z,97577.56
2022-09-13T20:24:41.998Z,97574.75
2022-09-13T20:27:09.144Z,97577.91
2022-09-13T20:29:35.999Z,97581.56
2022-09-13T20:32:02.569Z,97571.16
2022-09-13T20:34:29.147Z,97584.75
2022-09-13T20:36:56.241Z,97580.34
2022-09-13T20:39:22.624Z,97577.97
2022-09-13T20:41:49.970Z,97580.72
2022-09-13T20:44:16.511Z,97578.38
2022-09-13T20:46:43.391Z,97580.03
2022-09-13T20:49:09.863Z,97583.25
2022-09-13T20:51:36.306Z,97580.84
2022-09-13T20:54:02.721Z,97579.72
2022-09-13T20:56:29.188Z,97582.56
2022-09-13T20:58:57.667Z,97580.63
2022-09-13T21:01:24.363Z,97580.63
2022-09-13T21:03:51.367Z,97575.41
2022-09-13T21:06:19.199Z,97579.41
2022-09-13T21:08:48.981Z,97580.97
2022-09-13T21:11:26.958Z,97568.19
2022-09-13T21:13:54.121Z,97567.34
2022-09-13T21:16:22.204Z,97574.16
2022-09-13T21:18:48.728Z,97576.94
2022-09-13T21:21:17.656Z,97575.34
2022-09-13T21:23:44.221Z,97573.38
2022-09-13T21:26:11.806Z,97582.13
2022-09-13T21:28:38.445Z,97584.91
2022-09-13T21:31:05.952Z,97584.53
2022-09-13T21:33:32.353Z,97578.19
2022-09-13T21:35:59.664Z,97581.72
2022-09-13T21:38:26.176Z,97584.53
2022-09-13T21:41:05.278Z,97574.19
2022-09-13T21:43:31.711Z,97574.16
2022-09-13T21:46:02.419Z,97568.59
2022-09-13T21:48:30.072Z,97569.03
2022-09-13T21:51:03.715Z,97574.63
2022-09-13T21:53:31.369Z,97574.63
2022-09-13T21:55:59.661Z,97573.81
2022-09-13T21:58:25.983Z,97569.81
2022-09-13T22:00:52.354Z,97573.03
2022-09-13T22:03:18.968Z,97563.03
2022-09-13T22:05:45.442Z,97555.06
2022-09-13T22:08:11.754Z,97565.03
2022-09-13T22:10:38.106Z,97559.41
2022-09-13T22:13:04.471Z,97557.06
2022-09-13T22:15:30.860Z,97560.28
2022-09-13T22:17:57.162Z,97566.22
2022-09-13T22:20:23.485Z,97557.84
2022-09-13T22:22:49.807Z,97558.69
2022-09-13T22:25:16.132Z,97563.44
2022-09-13T22:27:45.312Z,97564.25
2022-09-13T22:30:12.079Z,97557.06
2022-09-13T22:32:38.391Z,97561.47
2022-09-13T22:35:05.930Z,97549.09
2022-09-13T22:37:32.271Z,97553.88
2022-09-13T22:39:59.338Z,97558.28
2022-09-13T22:42:25.763Z,97543.91
2022-09-13T22:44:52.103Z,97540.31
2022-09-13T22:47:18.616Z,97536.31
2022-09-13T22:49:44.944Z,97531.53
2022-09-13T22:52:11.257Z,97538.31
2022-09-13T22:54:37.589Z,97533.53
2022-09-13T22:57:03.897Z,97523.16
2022-09-13T22:59:30.217Z,97531.53
2022-09-13T23:01:56.525Z,97536.31
2022-09-13T23:04:22.859Z,97535.53
2022-09-13T23:06:49.194Z,97535.56
2022-09-13T23:09:17.770Z,97534.34
2022-09-13T23:11:44.317Z,97529.97
2022-09-13T23:14:11.976Z,97531.56
2022-09-13T23:16:42.393Z,97534.34
2022-09-13T23:19:09.563Z,97533.94
2022-09-13T23:21:36.195Z,97534.34
2022-09-13T23:24:02.849Z,97534.72
2022-09-13T23:26:29.261Z,97531.94
2022-09-13T23:28:57.348Z,97533.13
2022-09-13T23:31:24.539Z,97532.34
2022-09-13T23:33:51.722Z,97519.19
2022-09-13T23:36:19.386Z,97531.09
2022-09-13T23:38:46.645Z,97526.66
2022-09-13T23:41:13.104Z,97528.28
2022-09-13T23:43:39.572Z,97533.47
2022-09-13T23:46:06.011Z,97526.69
2022-09-13T23:48:34.706Z,97519.91
2022-09-13T23:51:01.801Z,97520.31
2022-09-13T23:53:28.175Z,97523.84
2022-09-13T23:55:54.515Z,97519.00
2022-09-13T23:58:20.815Z,97515.91
