createdAt,value
2023-06-29T00:00:12.529Z,4.60
2023-06-29T00:02:43.186Z,4.73
2023-06-29T00:05:12.743Z,4.27
2023-06-29T00:07:42.566Z,4.47
2023-06-29T00:10:12.022Z,5.60
2023-06-29T00:12:40.124Z,5.03
2023-06-29T00:15:09.152Z,5.80
2023-06-29T00:17:37.214Z,6.03
2023-06-29T00:20:12.221Z,5.77
2023-06-29T00:22:41.365Z,6.37
2023-06-29T00:25:12.835Z,5.67
2023-06-29T00:27:40.975Z,5.63
2023-06-29T00:30:12.022Z,6.13
2023-06-29T00:32:40.096Z,6.57
2023-06-29T00:35:10.244Z,5.97
2023-06-29T00:37:38.260Z,7.37
2023-06-29T00:40:07.454Z,6.93
2023-06-29T00:42:35.533Z,7.83
2023-06-29T00:45:06.790Z,7.30
2023-06-29T00:47:38.169Z,8.20
2023-06-29T00:50:08.236Z,7.47
2023-06-29T00:52:46.229Z,7.60
2023-06-29T00:55:14.292Z,8.30
2023-06-29T00:57:42.302Z,8.63
2023-06-29T01:00:12.880Z,8.60
2023-06-29T01:02:42.626Z,8.33
2023-06-29T01:05:14.614Z,9.10
2023-06-29T01:07:58.423Z,8.57
2023-06-29T01:10:29.394Z,8.53
2023-06-29T01:12:58.863Z,8.33
2023-06-29T01:15:27.633Z,9.03
2023-06-29T01:17:56.924Z,8.43
2023-06-29T01:20:32.634Z,8.73
2023-06-29T01:23:11.989Z,9.43
2023-06-29T01:25:42.982Z,9.67
2023-06-29T01:28:12.857Z,10.27
2023-06-29T01:30:49.657Z,9.43
2023-06-29T01:33:18.698Z,9.60
2023-06-29T01:35:47.340Z,10.63
2023-06-29T01:38:21.537Z,10.07
2023-06-29T01:40:51.590Z,10.07
2023-06-29T01:43:21.273Z,9.27
2023-06-29T01:45:50.612Z,10.13
2023-06-29T01:48:19.587Z,11.40
2023-06-29T01:50:48.566Z,10.17
2023-06-29T01:53:16.835Z,11.93
2023-06-29T01:55:45.071Z,12.10
2023-06-29T01:58:14.697Z,11.53
2023-06-29T02:00:42.784Z,11.00
2023-06-29T02:03:10.955Z,10.57
2023-06-29T02:05:39.116Z,8.90
2023-06-29T02:08:07.303Z,11.23
2023-06-29T02:10:35.401Z,11.03
2023-06-29T02:13:03.494Z,10.53
2023-06-29T02:15:32.887Z,11.77
2023-06-29T02:18:01.045Z,10.57
2023-06-29T02:20:29.125Z,11.73
2023-06-29T02:22:57.141Z,11.43
2023-06-29T02:25:25.255Z,11.40
2023-06-29T02:27:53.277Z,12.50
2023-06-29T02:30:21.278Z,10.87
2023-06-29T02:32:50.662Z,12.83
2023-06-29T02:35:18.831Z,11.77
2023-06-29T02:37:47.136Z,12.57
2023-06-29T02:40:15.402Z,13.47
2023-06-29T02:42:43.796Z,11.53
2023-06-29T02:45:12.128Z,12.03
2023-06-29T02:47:40.205Z,12.20
2023-06-29T02:50:10.607Z,12.83
2023-06-29T02:52:38.645Z,12.97
2023-06-29T02:55:07.503Z,12.90
2023-06-29T02:57:35.539Z,12.47
2023-06-29T03:00:04.531Z,13.93
2023-06-29T03:02:32.642Z,13.70
2023-06-29T03:05:00.722Z,12.13
2023-06-29T03:07:30.197Z,14.30
2023-06-29T03:09:58.361Z,13.80
2023-06-29T03:12:26.948Z,15.00
2023-06-29T03:14:54.962Z,14.53
2023-06-29T03:17:25.722Z,13.80
2023-06-29T03:19:53.887Z,15.23
2023-06-29T03:22:22.034Z,15.03
2023-06-29T03:24:51.499Z,15.03
2023-06-29T03:27:19.709Z,15.27
2023-06-29T03:29:49.607Z,13.67
2023-06-29T03:32:17.626Z,14.03
2023-06-29T03:34:45.756Z,14.63
2023-06-29T03:37:13.866Z,13.77
2023-06-29T03:39:41.929Z,14.83
2023-06-29T03:42:11.402Z,15.07
2023-06-29T03:44:40.602Z,15.37
2023-06-29T03:47:08.901Z,13.87
2023-06-29T03:49:36.960Z,14.33
2023-06-29T03:52:05.415Z,15.20
2023-06-29T03:54:33.463Z,14.47
2023-06-29T03:57:02.930Z,13.77
2023-06-29T03:59:32.588Z,14.07
2023-06-29T04:02:00.658Z,13.30
2023-06-29T04:04:28.721Z,14.50
2023-06-29T04:06:56.748Z,14.10
2023-06-29T04:09:24.782Z,13.77
2023-06-29T04:11:52.830Z,14.20
2023-06-29T04:14:20.845Z,16.20
2023-06-29T04:16:50.279Z,14.13
2023-06-29T04:19:18.316Z,15.23
2023-06-29T04:21:46.388Z,14.00
2023-06-29T04:24:14.442Z,15.37
2023-06-29T04:26:42.472Z,14.90
2023-06-29T04:29:10.565Z,17.03
2023-06-29T04:31:38.603Z,16.87
2023-06-29T04:34:08.021Z,18.80
2023-06-29T04:36:36.090Z,19.80
2023-06-29T04:39:05.003Z,20.47
2023-06-29T04:41:33.117Z,20.63
2023-06-29T04:44:02.041Z,18.67
2023-06-29T04:46:30.349Z,18.60
2023-06-29T04:48:58.482Z,16.93
2023-06-29T04:51:27.936Z,18.33
2023-06-29T04:53:55.986Z,19.50
2023-06-29T04:56:23.995Z,20.00
2023-06-29T04:58:52.008Z,19.97
2023-06-29T05:01:20.110Z,18.10
2023-06-29T05:03:48.307Z,16.00
2023-06-29T05:06:16.530Z,19.90
2023-06-29T05:08:46.018Z,17.33
2023-06-29T05:11:14.075Z,21.27
2023-06-29T05:13:42.079Z,20.20
2023-06-29T05:16:10.134Z,23.53
2023-06-29T05:18:38.774Z,21.77
2023-06-29T05:21:06.923Z,22.33
2023-06-29T05:23:35.090Z,23.10
2023-06-29T05:26:04.550Z,24.47
2023-06-29T05:28:32.994Z,22.53
2023-06-29T05:31:01.313Z,23.63
2023-06-29T05:33:29.713Z,22.97
2023-06-29T05:35:57.754Z,22.80
2023-06-29T05:38:26.613Z,26.93
2023-06-29T05:40:54.754Z,22.33
2023-06-29T05:43:25.131Z,21.13
2023-06-29T05:45:53.252Z,25.03
2023-06-29T05:48:21.323Z,22.30
2023-06-29T05:50:49.385Z,26.50
2023-06-29T05:53:17.514Z,22.00
2023-06-29T05:55:45.761Z,24.20
2023-06-29T05:58:13.840Z,23.37
2023-06-29T06:00:43.374Z,25.77
2023-06-29T06:03:11.803Z,24.27
2023-06-29T06:05:39.938Z,24.33
2023-06-29T06:08:07.979Z,23.00
2023-06-29T06:10:36.014Z,23.43
2023-06-29T06:13:05.645Z,22.00
2023-06-29T06:15:33.694Z,25.03
2023-06-29T06:18:03.156Z,27.57
2023-06-29T06:20:31.341Z,22.00
2023-06-29T06:22:59.395Z,24.93
2023-06-29T06:25:27.617Z,21.93
2023-06-29T06:27:55.658Z,20.80
2023-06-29T06:30:24.780Z,22.80
2023-06-29T06:32:52.939Z,23.57
2023-06-29T06:35:23.034Z,22.97
2023-06-29T06:37:51.513Z,21.83
2023-06-29T06:40:19.777Z,22.77
2023-06-29T06:42:47.909Z,23.97
2023-06-29T06:45:16.039Z,21.03
2023-06-29T06:47:44.127Z,23.10
2023-06-29T06:50:12.506Z,22.70
2023-06-29T06:52:41.940Z,23.77
2023-06-29T06:55:10.491Z,24.07
2023-06-29T06:57:38.700Z,21.93
2023-06-29T07:00:11.938Z,21.87
2023-06-29T07:02:40.252Z,20.93
2023-06-29T07:05:09.264Z,21.77
2023-06-29T07:07:37.356Z,22.10
2023-06-29T07:10:07.715Z,22.33
2023-06-29T07:12:35.819Z,21.23
2023-06-29T07:15:04.135Z,21.73
2023-06-29T07:17:33.433Z,20.67
2023-06-29T07:25:05.937Z,23.93
2023-06-29T07:27:35.352Z,23.60
2023-06-29T07:30:04.612Z,22.60
2023-06-29T07:32:32.688Z,20.23
2023-06-29T07:35:00.814Z,21.13
2023-06-29T07:37:28.926Z,23.53
2023-06-29T07:39:56.995Z,22.17
2023-06-29T07:42:38.220Z,22.63
2023-06-29T07:45:09.913Z,23.43
2023-06-29T07:47:38.184Z,24.40
2023-06-29T07:50:07.204Z,23.13
2023-06-29T07:52:35.422Z,28.43
2023-06-29T07:55:03.552Z,29.93
2023-06-29T08:00:02.657Z,25.30
2023-06-29T08:02:32.096Z,26.90
2023-06-29T08:07:31.171Z,24.03
2023-06-29T08:09:59.228Z,23.10
2023-06-29T08:12:27.284Z,22.27
2023-06-29T08:14:55.303Z,23.73
2023-06-29T08:17:23.399Z,22.93
2023-06-29T08:19:52.831Z,22.53
2023-06-29T08:22:21.091Z,23.33
2023-06-29T08:24:49.151Z,23.03
2023-06-29T08:27:17.247Z,38.43
2023-06-29T08:29:45.312Z,30.83
2023-06-29T08:32:13.474Z,24.87
2023-06-29T08:34:41.641Z,22.40
2023-06-29T08:37:11.052Z,24.43
2023-06-29T08:39:39.172Z,19.57
2023-06-29T08:42:08.389Z,21.93
2023-06-29T08:44:36.618Z,21.13
2023-06-29T08:47:06.652Z,21.93
2023-06-29T08:49:36.924Z,22.67
2023-06-29T08:52:06.411Z,20.03
2023-06-29T08:54:36.404Z,21.07
2023-06-29T08:57:06.317Z,24.70
2023-06-29T08:59:35.161Z,23.00
2023-06-29T09:02:04.591Z,23.67
2023-06-29T09:04:32.736Z,21.70
2023-06-29T09:07:00.801Z,21.47
2023-06-29T09:09:29.099Z,22.10
2023-06-29T09:11:58.517Z,23.33
2023-06-29T09:14:26.684Z,21.00
2023-06-29T09:16:58.571Z,21.60
2023-06-29T09:19:27.387Z,20.97
2023-06-29T09:21:56.079Z,21.50
2023-06-29T09:24:24.225Z,24.57
2023-06-29T09:26:56.241Z,21.17
2023-06-29T09:29:25.765Z,21.23
2023-06-29T09:31:57.369Z,20.73
2023-06-29T09:34:27.688Z,22.00
2023-06-29T09:36:56.442Z,21.63
2023-06-29T09:39:26.476Z,21.97
2023-06-29T09:41:57.328Z,22.17
2023-06-29T09:44:28.110Z,21.97
2023-06-29T09:49:46.822Z,22.43
2023-06-29T09:52:15.111Z,20.90
2023-06-29T09:54:44.002Z,24.30
2023-06-29T09:57:12.945Z,23.97
2023-06-29T09:59:45.284Z,29.47
2023-06-29T10:02:14.403Z,25.57
2023-06-29T10:04:43.749Z,24.43
2023-06-29T10:07:16.662Z,22.77
2023-06-29T10:09:48.626Z,21.57
2023-06-29T10:12:19.767Z,22.07
2023-06-29T10:14:50.034Z,21.57
2023-06-29T10:17:23.536Z,22.33
2023-06-29T10:19:53.147Z,21.83
2023-06-29T10:22:23.472Z,21.40
2023-06-29T10:24:55.608Z,19.30
2023-06-29T10:27:26.350Z,22.07
2023-06-29T10:29:55.881Z,19.90
2023-06-29T10:32:34.615Z,19.40
2023-06-29T10:35:06.175Z,19.07
2023-06-29T10:37:35.096Z,21.77
2023-06-29T10:40:06.338Z,21.83
2023-06-29T10:42:52.381Z,18.93
2023-06-29T10:45:39.489Z,20.33
2023-06-29T10:48:25.565Z,21.00
2023-06-29T10:50:59.780Z,18.17
2023-06-29T10:53:31.129Z,21.20
2023-06-29T10:55:59.280Z,21.13
2023-06-29T10:58:30.170Z,18.33
2023-06-29T11:01:00.837Z,18.33
2023-06-29T11:03:29.210Z,21.17
2023-06-29T11:05:59.239Z,18.10
2023-06-29T11:08:27.520Z,20.40
2023-06-29T11:10:55.600Z,17.13
2023-06-29T11:13:23.989Z,20.90
2023-06-29T11:15:56.492Z,20.07
2023-06-29T11:18:25.961Z,20.63
2023-06-29T11:20:54.105Z,18.90
2023-06-29T11:23:22.539Z,19.43
2023-06-29T11:25:50.670Z,17.63
2023-06-29T11:28:18.816Z,18.70
2023-06-29T11:30:49.060Z,17.73
2023-06-29T11:33:33.431Z,17.70
2023-06-29T11:36:04.330Z,17.20
2023-06-29T11:38:32.728Z,17.60
2023-06-29T11:41:07.175Z,17.77
2023-06-29T11:43:35.498Z,18.60
2023-06-29T11:46:04.473Z,17.67
2023-06-29T11:48:32.723Z,20.17
2023-06-29T11:51:02.996Z,15.73
2023-06-29T11:53:31.767Z,14.63
2023-06-29T11:56:00.512Z,14.83
2023-06-29T11:58:35.186Z,14.87
2023-06-29T12:01:03.739Z,14.83
2023-06-29T12:03:32.235Z,15.77
2023-06-29T12:06:03.413Z,18.67
2023-06-29T12:08:40.187Z,16.30
2023-06-29T12:11:08.414Z,17.63
2023-06-29T12:13:36.456Z,19.23
2023-06-29T12:18:38.249Z,16.27
2023-06-29T12:21:08.237Z,18.27
2023-06-29T12:23:36.530Z,18.47
2023-06-29T12:26:05.569Z,17.80
2023-06-29T12:28:34.280Z,18.93
2023-06-29T12:31:04.787Z,17.33
2023-06-29T12:33:32.883Z,22.67
2023-06-29T12:36:01.098Z,18.27
2023-06-29T12:38:30.488Z,21.40
2023-06-29T12:40:58.586Z,19.53
2023-06-29T12:43:26.653Z,22.60
2023-06-29T12:45:54.682Z,18.03
2023-06-29T12:48:22.849Z,17.33
2023-06-29T12:50:50.956Z,16.93
2023-06-29T12:53:19.070Z,17.33
2023-06-29T12:55:48.761Z,20.03
2023-06-29T12:58:17.129Z,21.20
2023-06-29T13:00:45.215Z,17.97
2023-06-29T13:03:15.981Z,17.03
2023-06-29T13:05:44.507Z,16.23
2023-06-29T13:08:13.190Z,18.63
2023-06-29T13:10:41.206Z,19.13
2023-06-29T13:13:10.646Z,16.13
2023-06-29T13:15:38.795Z,16.60
2023-06-29T13:18:06.839Z,20.03
2023-06-29T13:20:35.020Z,20.57
2023-06-29T13:23:03.114Z,15.63
2023-06-29T13:25:31.160Z,16.10
2023-06-29T13:27:59.218Z,17.70
2023-06-29T13:30:28.635Z,16.80
2023-06-29T13:32:56.749Z,17.50
2023-06-29T13:35:24.945Z,19.27
2023-06-29T13:37:53.499Z,16.03
2023-06-29T13:40:21.514Z,15.33
2023-06-29T13:42:49.821Z,18.27
2023-06-29T13:45:17.873Z,18.33
2023-06-29T13:47:48.521Z,16.83
2023-06-29T13:50:20.305Z,16.07
2023-06-29T13:52:50.729Z,17.07
2023-06-29T13:55:19.480Z,17.27
2023-06-29T13:57:47.559Z,20.00
2023-06-29T14:00:16.396Z,18.07
2023-06-29T14:02:44.602Z,16.20
2023-06-29T14:05:14.025Z,16.50
2023-06-29T14:07:42.109Z,17.23
2023-06-29T14:10:10.489Z,18.60
2023-06-29T14:12:38.653Z,18.83
2023-06-29T14:15:07.752Z,16.97
2023-06-29T14:17:35.941Z,17.93
2023-06-29T14:20:04.611Z,18.53
2023-06-29T14:22:35.120Z,16.53
2023-06-29T14:25:04.844Z,17.60
2023-06-29T14:27:32.968Z,16.40
2023-06-29T14:30:01.020Z,18.03
2023-06-29T14:32:29.122Z,17.53
2023-06-29T14:34:57.157Z,18.77
2023-06-29T14:37:27.549Z,16.67
2023-06-29T14:39:56.990Z,16.50
2023-06-29T14:42:25.046Z,18.77
2023-06-29T14:44:53.084Z,19.07
2023-06-29T14:47:21.177Z,16.13
2023-06-29T14:49:49.191Z,16.83
2023-06-29T14:52:17.390Z,17.10
2023-06-29T14:54:45.629Z,20.20
2023-06-29T14:57:15.186Z,18.70
2023-06-29T14:59:43.261Z,19.90
2023-06-29T15:02:11.382Z,18.93
2023-06-29T15:04:39.502Z,18.97
2023-06-29T15:07:07.862Z,17.47
2023-06-29T15:09:36.030Z,16.13
2023-06-29T15:12:04.252Z,17.83
2023-06-29T15:14:33.836Z,18.30
2023-06-29T15:17:02.113Z,18.53
2023-06-29T15:19:30.657Z,16.93
2023-06-29T15:21:59.234Z,18.50
2023-06-29T15:24:27.736Z,17.93
2023-06-29T15:26:55.796Z,17.63
2023-06-29T15:29:24.093Z,17.73
2023-06-29T15:31:53.707Z,20.00
2023-06-29T15:34:22.057Z,21.30
2023-06-29T15:36:50.131Z,18.33
2023-06-29T15:39:18.213Z,17.10
2023-06-29T15:41:51.134Z,18.23
2023-06-29T15:44:19.598Z,21.60
2023-06-29T15:46:54.632Z,19.87
2023-06-29T15:49:23.602Z,17.67
2023-06-29T15:51:52.091Z,17.33
2023-06-29T15:54:20.140Z,18.27
2023-06-29T15:56:48.185Z,18.17
2023-06-29T15:59:16.215Z,19.03
2023-06-29T16:01:44.268Z,17.87
2023-06-29T16:04:17.001Z,18.37
2023-06-29T16:06:46.898Z,19.43
2023-06-29T16:09:15.220Z,21.07
2023-06-29T16:11:43.264Z,20.43
2023-06-29T16:14:11.421Z,22.73
2023-06-29T16:16:39.692Z,20.23
2023-06-29T16:19:07.812Z,18.17
2023-06-29T16:21:37.290Z,15.67
2023-06-29T16:24:05.955Z,15.47
2023-06-29T16:26:34.078Z,16.03
2023-06-29T16:29:02.174Z,17.07
2023-06-29T16:31:30.423Z,17.50
2023-06-29T16:33:59.136Z,18.07
2023-06-29T16:36:27.284Z,19.47
2023-06-29T16:38:56.788Z,19.47
2023-06-29T16:41:24.846Z,19.00
2023-06-29T16:43:54.540Z,17.27
2023-06-29T16:46:23.281Z,17.60
2023-06-29T16:48:58.637Z,18.50
2023-06-29T16:51:27.109Z,17.60
2023-06-29T16:53:56.595Z,18.50
2023-06-29T16:56:25.133Z,19.48
2023-06-29T16:58:55.255Z,20.10
2023-06-29T17:01:23.581Z,21.07
2023-06-29T17:03:51.796Z,19.57
2023-06-29T17:06:19.991Z,19.70
2023-06-29T17:08:48.063Z,16.57
2023-06-29T17:11:17.566Z,17.27
2023-06-29T17:13:45.737Z,16.57
2023-06-29T17:16:14.033Z,17.93
2023-06-29T17:18:42.314Z,18.57
2023-06-29T17:21:10.433Z,19.90
2023-06-29T17:23:38.494Z,19.53
2023-06-29T17:26:06.497Z,19.73
2023-06-29T17:28:35.883Z,20.93
2023-06-29T17:31:03.915Z,19.93
2023-06-29T17:33:44.809Z,18.63
2023-06-29T17:36:19.990Z,18.37
2023-06-29T17:38:48.129Z,21.10
2023-06-29T17:41:16.249Z,18.83
2023-06-29T17:43:45.662Z,20.80
2023-06-29T17:46:15.169Z,19.73
2023-06-29T17:48:43.262Z,20.17
2023-06-29T17:51:15.397Z,21.80
2023-06-29T17:53:45.357Z,19.83
2023-06-29T17:56:15.433Z,20.83
2023-06-29T17:58:46.028Z,21.27
2023-06-29T18:01:14.350Z,21.37
2023-06-29T18:03:42.954Z,20.23
2023-06-29T18:06:11.536Z,18.70
2023-06-29T18:08:40.440Z,18.97
2023-06-29T18:11:09.162Z,18.10
2023-06-29T18:13:37.235Z,17.20
2023-06-29T18:16:06.968Z,16.77
2023-06-29T18:18:35.467Z,14.43
2023-06-29T18:21:03.717Z,15.27
2023-06-29T18:23:31.735Z,15.23
2023-06-29T18:26:00.154Z,15.17
2023-06-29T18:28:28.172Z,14.23
2023-06-29T18:30:57.342Z,15.13
2023-06-29T18:33:26.740Z,14.63
2023-06-29T18:35:54.783Z,15.33
2023-06-29T18:38:22.920Z,15.30
2023-06-29T18:40:50.969Z,15.77
2023-06-29T18:43:19.036Z,16.37
2023-06-29T18:45:47.267Z,15.33
2023-06-29T18:48:15.567Z,15.43
2023-06-29T18:50:44.967Z,15.07
2023-06-29T18:53:13.025Z,15.57
2023-06-29T18:55:41.171Z,14.63
2023-06-29T18:58:09.249Z,14.67
2023-06-29T19:00:37.590Z,14.47
2023-06-29T19:03:06.061Z,14.20
2023-06-29T19:05:34.139Z,15.07
2023-06-29T19:08:03.707Z,14.67
2023-06-29T19:10:31.893Z,14.83
2023-06-29T19:13:00.086Z,15.53
2023-06-29T19:15:28.097Z,15.93
2023-06-29T19:17:56.146Z,14.10
2023-06-29T19:20:24.273Z,15.17
2023-06-29T19:22:53.812Z,17.13
2023-06-29T19:25:23.326Z,16.43
2023-06-29T19:27:51.396Z,16.73
2023-06-29T19:30:19.437Z,16.50
2023-06-29T19:32:47.472Z,16.97
2023-06-29T19:35:15.827Z,15.90
2023-06-29T19:37:43.878Z,15.70
2023-06-29T19:40:12.786Z,16.43
2023-06-29T19:42:42.211Z,16.40
2023-06-29T19:45:10.873Z,16.10
2023-06-29T19:47:39.211Z,15.70
2023-06-29T19:50:08.381Z,15.23
2023-06-29T19:52:36.467Z,16.10
2023-06-29T19:55:04.911Z,15.63
2023-06-29T19:57:32.955Z,16.23
2023-06-29T20:00:02.386Z,17.70
2023-06-29T20:02:30.456Z,15.03
2023-06-29T20:04:58.562Z,15.70
2023-06-29T20:07:26.714Z,16.73
2023-06-29T20:09:54.783Z,18.97
2023-06-29T20:12:22.859Z,19.70
2023-06-29T20:14:50.906Z,18.87
2023-06-29T20:17:20.368Z,17.53
2023-06-29T20:19:48.435Z,19.77
2023-06-29T20:22:16.607Z,18.70
2023-06-29T20:24:44.655Z,20.53
2023-06-29T20:27:12.831Z,21.80
2023-06-29T20:29:41.030Z,22.30
2023-06-29T20:32:09.970Z,20.87
2023-06-29T20:34:39.385Z,21.30
2023-06-29T20:37:07.774Z,21.93
2023-06-29T20:39:35.817Z,21.10
2023-06-29T20:42:03.926Z,21.57
2023-06-29T20:44:33.565Z,21.40
2023-06-29T20:47:02.211Z,21.43
2023-06-29T20:49:30.670Z,22.33
2023-06-29T20:52:00.199Z,22.63
2023-06-29T20:54:28.710Z,21.80
2023-06-29T20:56:56.749Z,22.07
2023-06-29T20:59:24.894Z,21.63
2023-06-29T21:01:53.232Z,20.73
2023-06-29T21:04:21.342Z,20.50
2023-06-29T21:06:49.513Z,19.97
2023-06-29T21:09:19.017Z,22.30
2023-06-29T21:11:47.227Z,24.33
2023-06-29T21:14:15.596Z,21.70
2023-06-29T21:16:43.950Z,21.73
2023-06-29T21:19:12.559Z,19.63
2023-06-29T21:21:41.214Z,21.37
2023-06-29T21:24:10.183Z,20.77
2023-06-29T21:26:39.648Z,22.27
2023-06-29T21:29:27.630Z,25.77
2023-06-29T21:32:03.555Z,22.10
2023-06-29T21:34:32.469Z,21.37
2023-06-29T21:37:01.067Z,22.33
2023-06-29T21:39:29.088Z,21.30
2023-06-29T21:41:58.717Z,21.53
2023-06-29T21:44:26.914Z,24.10
2023-06-29T21:46:55.013Z,21.63
2023-06-29T21:49:23.316Z,20.67
2023-06-29T21:51:51.442Z,19.43
2023-06-29T21:54:19.720Z,16.63
2023-06-29T21:56:47.756Z,13.03
2023-06-29T21:59:17.193Z,13.00
2023-06-29T22:01:45.308Z,11.27
2023-06-29T22:04:13.629Z,10.80
2023-06-29T22:06:42.089Z,10.63
2023-06-29T22:09:10.127Z,9.13
2023-06-29T22:11:39.815Z,7.93
2023-06-29T22:14:08.904Z,8.00
2023-06-29T22:16:38.679Z,6.40
2023-06-29T22:19:10.783Z,6.07
2023-06-29T22:21:39.027Z,5.73
2023-06-29T22:24:07.469Z,5.37
2023-06-29T22:26:35.524Z,5.00
2023-06-29T22:29:03.554Z,5.53
2023-06-29T22:31:31.582Z,7.20
2023-06-29T22:34:00.975Z,5.20
2023-06-29T22:36:29.005Z,5.03
2023-06-29T22:38:57.040Z,4.90
2023-06-29T22:41:25.083Z,3.87
2023-06-29T22:43:55.035Z,4.53
2023-06-29T22:46:23.329Z,3.93
2023-06-29T22:48:51.381Z,2.90
2023-06-29T22:51:25.329Z,1.93
2023-06-29T22:53:53.627Z,4.37
2023-06-29T22:56:22.236Z,2.17
2023-06-29T22:59:07.496Z,3.53
2023-06-29T23:01:35.570Z,4.53
2023-06-29T23:04:03.749Z,3.77
2023-06-29T23:06:33.343Z,2.97
2023-06-29T23:09:04.561Z,2.33
2023-06-29T23:11:33.111Z,2.10
2023-06-29T23:14:01.146Z,2.60
2023-06-29T23:16:32.759Z,2.00
2023-06-29T23:19:00.939Z,2.07
2023-06-29T23:21:29.404Z,3.47
2023-06-29T23:23:59.149Z,2.90
2023-06-29T23:26:27.900Z,3.37
2023-06-29T23:28:56.045Z,2.07
2023-06-29T23:31:24.513Z,2.87
2023-06-29T23:33:52.577Z,3.53
2023-06-29T23:36:22.276Z,4.70
2023-06-29T23:38:50.623Z,3.37
2023-06-29T23:41:21.113Z,3.20
2023-06-29T23:43:49.166Z,2.47
2023-06-29T23:46:17.225Z,3.67
2023-06-29T23:48:45.876Z,3.57
2023-06-29T23:51:13.975Z,2.87
2023-06-29T23:53:42.007Z,3.63
2023-06-29T23:56:10.033Z,3.00
2023-06-29T23:58:39.750Z,3.60
