createdAt,value
2022-07-25T00:01:05.064Z,94876.06
2022-07-25T00:03:35.937Z,94868.72
2022-07-25T00:06:07.324Z,94863.31
2022-07-25T00:08:41.195Z,94864.44
2022-07-25T00:11:09.054Z,94860.69
2022-07-25T00:13:36.635Z,94864.44
2022-07-25T00:16:04.372Z,94861.00
2022-07-25T00:18:31.992Z,94864.09
2022-07-25T00:21:00.968Z,94856.91
2022-07-25T00:23:28.593Z,94857.06
2022-07-25T00:25:56.176Z,94858.88
2022-07-25T00:28:23.760Z,94860.94
2022-07-25T00:30:51.381Z,94851.97
2022-07-25T00:33:19.011Z,94856.66
2022-07-25T00:35:46.611Z,94855.19
2022-07-25T00:38:15.560Z,94856.78
2022-07-25T00:40:43.169Z,94852.19
2022-07-25T00:43:10.771Z,94844.03
2022-07-25T00:45:38.447Z,94846.63
2022-07-25T00:48:07.404Z,94849.50
2022-07-25T00:50:35.042Z,94847.69
2022-07-25T00:53:02.689Z,94852.09
2022-07-25T00:55:33.688Z,94850.28
2022-07-25T00:58:01.555Z,94853.00
2022-07-25T01:00:29.291Z,94852.81
2022-07-25T01:02:58.372Z,94853.44
2022-07-25T01:05:26.116Z,94849.97
2022-07-25T01:07:54.163Z,94844.91
2022-07-25T01:10:21.782Z,94840.97
2022-07-25T01:12:52.702Z,94841.09
2022-07-25T01:15:20.741Z,94832.91
2022-07-25T01:17:49.110Z,94837.75
2022-07-25T01:20:18.887Z,94834.78
2022-07-25T01:22:47.072Z,94827.44
2022-07-25T01:25:15.882Z,94823.31
2022-07-25T01:27:44.152Z,94827.66
2022-07-25T01:30:14.421Z,94824.38
2022-07-25T01:32:42.889Z,94827.34
2022-07-25T01:35:12.056Z,94822.31
2022-07-25T01:37:41.245Z,94822.00
2022-07-25T01:40:14.581Z,94819.69
2022-07-25T01:42:42.683Z,94815.88
2022-07-25T01:45:11.610Z,94809.53
2022-07-25T01:47:39.535Z,94806.78
2022-07-25T01:50:08.392Z,94811.50
2022-07-25T01:52:37.036Z,94805.78
2022-07-25T01:55:07.026Z,94807.53
2022-07-25T01:57:36.119Z,94800.16
2022-07-25T02:00:05.358Z,94809.06
2022-07-25T02:02:33.037Z,94804.31
2022-07-25T02:05:00.710Z,94801.03
2022-07-25T02:07:28.373Z,94796.94
2022-07-25T02:09:56.984Z,94799.94
2022-07-25T02:12:26.229Z,94801.06
2022-07-25T02:14:53.847Z,94797.31
2022-07-25T02:17:21.548Z,94794.00
2022-07-25T02:19:49.208Z,94799.03
2022-07-25T02:22:16.844Z,94791.66
2022-07-25T02:24:44.517Z,94781.63
2022-07-25T02:27:12.124Z,94792.59
2022-07-25T02:29:41.133Z,94792.06
2022-07-25T02:32:09.218Z,94796.78
2022-07-25T02:34:36.846Z,94795.34
2022-07-25T02:37:04.459Z,94800.56
2022-07-25T02:39:32.094Z,94795.66
2022-07-25T02:41:59.684Z,94793.50
2022-07-25T02:44:27.278Z,94790.84
2022-07-25T02:46:56.231Z,94792.28
2022-07-25T02:49:23.804Z,94798.63
2022-07-25T02:51:51.370Z,94791.69
2022-07-25T02:54:20.076Z,94791.38
2022-07-25T02:56:47.690Z,94797.81
2022-07-25T02:59:15.272Z,94791.50
2022-07-25T03:01:43.006Z,94801.19
2022-07-25T03:04:12.106Z,94794.66
2022-07-25T03:06:42.723Z,94794.97
2022-07-25T03:09:10.316Z,94793.94
2022-07-25T03:11:37.927Z,94790.06
2022-07-25T03:14:05.817Z,94793.31
2022-07-25T03:16:33.663Z,94787.00
2022-07-25T03:19:01.329Z,94786.69
2022-07-25T03:21:30.281Z,94779.81
2022-07-25T03:23:57.857Z,94782.88
2022-07-25T03:26:25.686Z,94775.22
2022-07-25T03:28:53.278Z,94779.72
2022-07-25T03:31:20.912Z,94770.41
2022-07-25T03:33:48.494Z,94770.22
2022-07-25T03:36:16.057Z,94768.34
2022-07-25T03:38:45.021Z,94770.22
2022-07-25T03:41:13.179Z,94768.06
2022-07-25T03:43:40.830Z,94766.22
2022-07-25T03:46:08.534Z,94754.47
2022-07-25T03:48:36.311Z,94768.16
2022-07-25T03:51:07.029Z,94772.00
2022-07-25T03:53:54.952Z,94774.03
2022-07-25T03:56:23.942Z,94763.00
2022-07-25T03:58:51.554Z,94759.69
2022-07-25T04:01:19.334Z,94771.97
2022-07-25T04:03:47.437Z,94771.97
2022-07-25T04:06:15.078Z,94764.00
2022-07-25T04:08:42.740Z,94769.00
2022-07-25T04:11:10.328Z,94768.47
2022-07-25T04:13:39.283Z,94773.38
2022-07-25T04:16:11.524Z,94768.91
2022-07-25T04:18:42.161Z,94769.94
2022-07-25T04:21:11.675Z,94759.69
2022-07-25T04:23:39.326Z,94763.81
2022-07-25T04:26:07.231Z,94761.34
2022-07-25T04:28:35.391Z,94759.69
2022-07-25T04:31:04.712Z,94754.44
2022-07-25T04:33:32.336Z,94749.22
2022-07-25T04:36:00.232Z,94757.78
2022-07-25T04:38:27.856Z,94747.06
2022-07-25T04:40:55.440Z,94752.19
2022-07-25T04:43:23.337Z,94753.22
2022-07-25T04:45:51.013Z,94745.69
2022-07-25T04:48:19.998Z,94745.88
2022-07-25T04:50:47.623Z,94745.06
2022-07-25T04:53:15.216Z,94747.19
2022-07-25T04:55:42.823Z,94745.47
2022-07-25T04:58:10.416Z,94739.34
2022-07-25T05:00:38.259Z,94747.22
2022-07-25T05:03:05.954Z,94746.63
2022-07-25T05:05:35.834Z,94747.31
2022-07-25T05:08:03.831Z,94748.56
2022-07-25T05:10:31.654Z,94754.78
2022-07-25T05:12:59.225Z,94748.63
2022-07-25T05:15:26.971Z,94742.69
2022-07-25T05:17:54.542Z,94747.31
2022-07-25T05:20:22.277Z,94752.72
2022-07-25T05:22:51.812Z,94743.78
2022-07-25T05:25:19.570Z,94742.06
2022-07-25T05:27:47.538Z,94746.97
2022-07-25T05:30:15.627Z,94738.47
2022-07-25T05:32:43.367Z,94740.00
2022-07-25T05:35:11.346Z,94744.47
2022-07-25T05:37:39.217Z,94739.84
2022-07-25T05:40:09.234Z,94745.94
2022-07-25T05:42:36.957Z,94736.56
2022-07-25T05:45:05.207Z,94748.84
2022-07-25T05:47:32.871Z,94737.03
2022-07-25T05:50:00.452Z,94736.47
2022-07-25T05:52:28.095Z,94746.94
2022-07-25T05:54:55.755Z,94736.66
2022-07-25T05:57:24.811Z,94737.34
2022-07-25T05:59:52.557Z,94733.19
2022-07-25T06:02:20.359Z,94736.69
2022-07-25T06:04:48.016Z,94734.59
2022-07-25T06:07:16.801Z,94732.84
2022-07-25T06:09:44.933Z,94739.94
2022-07-25T06:12:14.028Z,94728.88
2022-07-25T06:14:43.049Z,94731.16
2022-07-25T06:17:10.677Z,94733.63
2022-07-25T06:19:38.330Z,94736.09
2022-07-25T06:22:05.989Z,94739.34
2022-07-25T06:24:33.580Z,94739.50
2022-07-25T06:27:01.871Z,94738.13
2022-07-25T06:29:29.480Z,94743.78
2022-07-25T06:31:58.535Z,94741.56
2022-07-25T06:34:28.780Z,94741.63
2022-07-25T06:36:57.491Z,94737.72
2022-07-25T06:39:25.366Z,94733.56
2022-07-25T06:41:53.009Z,94730.44
2022-07-25T06:44:20.682Z,94726.19
2022-07-25T06:46:48.376Z,94725.00
2022-07-25T06:49:19.226Z,94729.16
2022-07-25T06:51:46.893Z,94720.38
2022-07-25T06:54:15.616Z,94722.06
2022-07-25T06:56:43.265Z,94720.19
2022-07-25T06:59:10.884Z,94715.31
2022-07-25T07:01:38.897Z,94717.25
2022-07-25T07:04:07.058Z,94712.78
2022-07-25T07:06:36.615Z,94718.28
2022-07-25T07:09:04.479Z,94713.69
2022-07-25T07:11:32.145Z,94714.53
2022-07-25T07:14:00.022Z,94712.06
2022-07-25T07:16:27.952Z,94707.75
2022-07-25T07:18:55.678Z,94707.94
2022-07-25T07:21:23.413Z,94709.19
2022-07-25T07:23:53.747Z,94713.56
2022-07-25T07:26:21.732Z,94716.59
2022-07-25T07:28:49.369Z,94715.56
2022-07-25T07:31:17.998Z,94712.78
2022-07-25T07:33:45.978Z,94712.41
2022-07-25T07:36:13.690Z,94708.53
2022-07-25T07:38:41.595Z,94714.38
2022-07-25T07:41:10.518Z,94721.13
2022-07-25T07:43:38.169Z,94707.59
2022-07-25T07:46:06.277Z,94709.97
2022-07-25T07:48:34.503Z,94707.13
2022-07-25T07:51:02.878Z,94700.28
2022-07-25T07:53:45.172Z,94708.13
2022-07-25T07:56:14.260Z,94705.53
2022-07-25T07:58:41.846Z,94691.03
2022-07-25T08:01:09.487Z,94691.59
2022-07-25T08:03:37.362Z,94692.47
2022-07-25T08:06:05.391Z,94691.13
2022-07-25T08:08:32.998Z,94697.19
2022-07-25T08:11:00.716Z,94695.03
2022-07-25T08:13:31.682Z,94693.75
2022-07-25T08:16:03.358Z,94694.69
2022-07-25T08:18:32.704Z,94695.25
2022-07-25T08:21:02.907Z,94698.72
2022-07-25T08:23:31.837Z,94691.25
2022-07-25T08:25:59.490Z,94690.38
2022-07-25T08:28:27.200Z,94688.97
2022-07-25T08:30:56.369Z,94693.13
2022-07-25T08:33:24.106Z,94694.84
2022-07-25T08:35:54.501Z,94688.41
2022-07-25T08:38:22.764Z,94685.22
2022-07-25T08:40:50.804Z,94682.13
2022-07-25T08:43:19.065Z,94686.06
2022-07-25T08:45:47.912Z,94684.13
2022-07-25T08:48:18.753Z,94667.25
2022-07-25T08:50:47.643Z,94679.16
2022-07-25T08:53:32.666Z,94676.34
2022-07-25T08:56:05.363Z,94671.00
2022-07-25T08:58:37.967Z,94675.09
2022-07-25T09:01:05.747Z,94665.47
2022-07-25T09:03:36.161Z,94681.63
2022-07-25T09:06:14.875Z,94670.06
2022-07-25T09:08:52.288Z,94673.41
2022-07-25T09:11:30.665Z,94676.56
2022-07-25T09:14:03.075Z,94671.16
2022-07-25T09:16:35.269Z,94664.44
2022-07-25T09:19:15.090Z,94661.69
2022-07-25T09:21:44.761Z,94667.81
2022-07-25T09:24:15.996Z,94659.75
2022-07-25T09:26:45.422Z,94660.53
2022-07-25T09:29:18.209Z,94659.78
2022-07-25T09:31:46.060Z,94659.75
2022-07-25T09:34:25.528Z,94658.44
2022-07-25T09:36:54.633Z,94646.16
2022-07-25T09:39:23.539Z,94649.09
2022-07-25T09:41:51.139Z,94642.69
2022-07-25T09:44:19.125Z,94644.34
2022-07-25T09:46:47.498Z,94639.44
2022-07-25T09:49:16.592Z,94640.94
2022-07-25T09:51:44.404Z,94643.16
2022-07-25T09:54:12.092Z,94639.44
2022-07-25T09:56:39.698Z,94633.97
2022-07-25T09:59:07.535Z,94635.03
2022-07-25T10:01:37.305Z,94637.63
2022-07-25T10:04:13.297Z,94636.38
2022-07-25T10:06:49.800Z,94633.31
2022-07-25T10:09:17.982Z,94628.19
2022-07-25T10:12:06.927Z,94637.63
2022-07-25T10:14:34.710Z,94636.50
2022-07-25T10:17:02.569Z,94623.06
2022-07-25T10:19:45.883Z,94635.34
2022-07-25T10:22:29.442Z,94624.06
2022-07-25T10:25:13.262Z,94628.94
2022-07-25T10:27:48.550Z,94628.13
2022-07-25T10:30:21.329Z,94614.38
2022-07-25T10:32:52.651Z,94621.84
2022-07-25T10:35:20.391Z,94615.81
2022-07-25T10:37:51.930Z,94615.75
2022-07-25T10:40:26.813Z,94612.75
2022-07-25T10:42:58.407Z,94611.00
2022-07-25T10:45:27.875Z,94614.53
2022-07-25T10:47:56.059Z,94604.59
2022-07-25T10:50:46.130Z,94608.56
2022-07-25T10:53:13.194Z,94610.75
2022-07-25T10:55:40.801Z,94618.63
2022-07-25T10:58:17.667Z,94604.78
2022-07-25T11:00:45.915Z,94607.63
2022-07-25T11:03:18.157Z,94609.13
2022-07-25T11:05:47.093Z,94616.63
2022-07-25T11:08:22.141Z,94611.03
2022-07-25T11:10:52.772Z,94607.22
2022-07-25T11:13:20.472Z,94605.81
2022-07-25T11:15:48.464Z,94608.75
2022-07-25T11:18:18.416Z,94610.56
2022-07-25T11:20:46.169Z,94598.03
2022-07-25T11:23:23.780Z,94602.97
2022-07-25T11:25:51.741Z,94603.31
2022-07-25T11:28:19.364Z,94601.13
2022-07-25T11:30:47.504Z,94593.00
2022-07-25T11:33:17.706Z,94591.25
2022-07-25T11:35:45.529Z,94587.69
2022-07-25T11:38:15.070Z,94589.00
2022-07-25T11:40:45.366Z,94590.88
2022-07-25T11:43:20.707Z,94587.19
2022-07-25T11:45:57.587Z,94593.88
2022-07-25T11:48:32.342Z,94580.66
2022-07-25T11:51:00.037Z,94578.56
2022-07-25T11:53:27.789Z,94578.28
2022-07-25T11:55:57.053Z,94583.38
2022-07-25T11:58:25.534Z,94576.44
2022-07-25T12:00:53.138Z,94575.97
2022-07-25T12:03:21.744Z,94574.59
2022-07-25T12:05:50.428Z,94567.91
2022-07-25T12:08:19.304Z,94564.56
2022-07-25T12:10:49.217Z,94564.63
2022-07-25T12:13:25.023Z,94559.72
2022-07-25T12:15:52.825Z,94564.69
2022-07-25T12:18:20.458Z,94559.41
2022-07-25T12:20:48.104Z,94561.28
2022-07-25T12:23:15.769Z,94560.97
2022-07-25T12:25:45.373Z,94559.41
2022-07-25T12:28:13.393Z,94545.06
2022-07-25T12:30:44.449Z,94545.34
2022-07-25T12:33:12.910Z,94553.16
2022-07-25T12:35:41.328Z,94543.84
2022-07-25T12:38:11.021Z,94548.69
2022-07-25T12:40:38.925Z,94551.16
2022-07-25T12:43:06.908Z,94538.38
2022-07-25T12:45:34.738Z,94538.31
2022-07-25T12:48:04.038Z,94538.34
2022-07-25T12:50:31.715Z,94528.28
2022-07-25T12:52:59.399Z,94530.78
2022-07-25T12:55:27.049Z,94526.94
2022-07-25T12:57:55.130Z,94518.97
2022-07-25T13:00:24.169Z,94535.56
2022-07-25T13:02:53.226Z,94529.38
2022-07-25T13:05:22.853Z,94521.25
2022-07-25T13:07:50.940Z,94518.13
2022-07-25T13:10:19.508Z,94520.63
2022-07-25T13:12:47.611Z,94522.25
2022-07-25T13:15:15.497Z,94517.25
2022-07-25T13:17:43.108Z,94513.56
2022-07-25T13:20:11.976Z,94512.81
2022-07-25T13:22:40.939Z,94512.06
2022-07-25T13:25:09.099Z,94507.63
2022-07-25T13:27:38.278Z,94509.72
2022-07-25T13:30:08.228Z,94507.50
2022-07-25T13:32:36.709Z,94509.28
2022-07-25T13:35:05.342Z,94505.81
2022-07-25T13:37:33.240Z,94487.88
2022-07-25T13:40:02.159Z,94495.69
2022-07-25T13:42:29.763Z,94495.13
2022-07-25T13:44:57.513Z,94490.00
2022-07-25T13:47:30.163Z,94485.69
2022-07-25T13:49:58.160Z,94485.41
2022-07-25T13:52:25.808Z,94485.28
2022-07-25T13:54:53.423Z,94485.03
2022-07-25T13:57:22.373Z,94484.34
2022-07-25T13:59:49.975Z,94465.72
2022-07-25T14:02:19.933Z,94469.50
2022-07-25T14:04:47.576Z,94469.81
2022-07-25T14:07:15.272Z,94466.31
2022-07-25T14:09:42.889Z,94471.22
2022-07-25T14:12:10.866Z,94460.56
2022-07-25T14:14:40.679Z,94458.19
2022-07-25T14:17:08.426Z,94430.56
2022-07-25T14:19:36.045Z,94441.88
2022-07-25T14:22:03.764Z,94438.38
2022-07-25T14:24:31.536Z,94437.59
2022-07-25T14:27:00.537Z,94440.31
2022-07-25T14:29:30.562Z,94432.41
2022-07-25T14:31:59.964Z,94432.56
2022-07-25T14:34:27.780Z,94430.31
2022-07-25T14:36:55.421Z,94426.78
2022-07-25T14:39:23.617Z,94421.84
2022-07-25T14:41:52.806Z,94415.19
2022-07-25T14:44:21.897Z,94429.16
2022-07-25T14:46:50.312Z,94423.09
2022-07-25T14:49:19.386Z,94423.97
2022-07-25T14:51:47.432Z,94418.69
2022-07-25T14:54:15.175Z,94424.06
2022-07-25T14:56:45.335Z,94419.03
2022-07-25T14:59:13.008Z,94426.00
2022-07-25T15:01:41.298Z,94418.22
2022-07-25T15:04:09.009Z,94416.19
2022-07-25T15:06:38.303Z,94411.75
2022-07-25T15:09:06.577Z,94403.88
2022-07-25T15:11:34.526Z,94407.94
2022-07-25T15:14:02.244Z,94409.53
2022-07-25T15:16:30.154Z,94404.44
2022-07-25T15:19:15.904Z,94403.66
2022-07-25T15:21:46.350Z,94401.97
2022-07-25T15:24:14.286Z,94398.88
2022-07-25T15:26:42.212Z,94381.78
2022-07-25T15:29:11.258Z,94384.75
2022-07-25T15:31:39.269Z,94375.75
2022-07-25T15:34:06.933Z,94387.00
2022-07-25T15:36:34.572Z,94372.00
2022-07-25T15:39:04.017Z,94372.34
2022-07-25T15:41:32.141Z,94377.97
2022-07-25T15:44:00.374Z,94371.59
2022-07-25T15:46:29.013Z,94372.38
2022-07-25T15:48:57.805Z,94371.28
2022-07-25T15:51:25.547Z,94357.31
2022-07-25T15:53:53.167Z,94363.94
2022-07-25T15:56:22.317Z,94363.13
2022-07-25T15:58:50.971Z,94356.56
2022-07-25T16:01:18.789Z,94349.31
2022-07-25T16:03:46.885Z,94349.44
2022-07-25T16:06:18.777Z,94350.34
2022-07-25T16:08:46.714Z,94342.66
2022-07-25T16:11:14.365Z,94349.84
2022-07-25T16:13:43.394Z,94350.31
2022-07-25T16:16:11.221Z,94350.69
2022-07-25T16:18:38.908Z,94355.31
2022-07-25T16:21:07.028Z,94354.88
2022-07-25T16:23:38.972Z,94349.56
2022-07-25T16:26:08.583Z,94345.94
2022-07-25T16:28:37.212Z,94350.34
2022-07-25T16:31:06.773Z,94341.56
2022-07-25T16:33:34.644Z,94342.50
2022-07-25T16:36:02.270Z,94330.81
2022-07-25T16:38:30.057Z,94334.50
2022-07-25T16:40:57.815Z,94342.16
2022-07-25T16:43:25.477Z,94347.41
2022-07-25T16:45:53.134Z,94345.81
2022-07-25T16:48:22.085Z,94338.72
2022-07-25T16:50:49.721Z,94332.28
2022-07-25T16:53:17.589Z,94330.22
2022-07-25T16:55:45.333Z,94331.44
2022-07-25T16:58:12.964Z,94327.41
2022-07-25T17:00:41.978Z,94333.47
2022-07-25T17:03:09.856Z,94324.28
2022-07-25T17:05:39.052Z,94329.94
2022-07-25T17:08:06.699Z,94325.13
2022-07-25T17:10:34.556Z,94318.72
2022-07-25T17:13:02.283Z,94320.41
2022-07-25T17:15:30.071Z,94320.41
2022-07-25T17:17:58.466Z,94328.81
2022-07-25T17:20:26.496Z,94337.25
2022-07-25T17:22:55.669Z,94337.25
2022-07-25T17:25:23.610Z,94327.19
2022-07-25T17:27:51.260Z,94336.09
2022-07-25T17:30:18.902Z,94329.25
2022-07-25T17:32:46.836Z,94329.25
2022-07-25T17:35:14.739Z,94334.13
2022-07-25T17:37:42.878Z,94330.47
2022-07-25T17:40:12.562Z,94333.69
2022-07-25T17:42:44.898Z,94326.88
2022-07-25T17:45:13.482Z,94336.16
2022-07-25T17:47:41.587Z,94339.00
2022-07-25T17:50:10.343Z,94339.00
2022-07-25T17:52:38.443Z,94337.38
2022-07-25T17:55:06.965Z,94339.81
2022-07-25T17:57:36.941Z,94330.97
2022-07-25T18:00:05.652Z,94328.56
2022-07-25T18:02:33.397Z,94330.16
2022-07-25T18:05:01.185Z,94330.16
2022-07-25T18:07:28.995Z,94322.94
2022-07-25T18:09:56.814Z,94335.78
2022-07-25T18:12:29.475Z,94334.59
2022-07-25T18:14:58.829Z,94347.88
2022-07-25T18:17:26.682Z,94347.09
2022-07-25T18:19:54.447Z,94361.50
2022-07-25T18:22:22.164Z,94371.91
2022-07-25T18:24:49.899Z,94381.53
2022-07-25T18:27:18.043Z,94385.53
2022-07-25T18:29:46.066Z,94387.16
2022-07-25T18:32:15.101Z,94385.13
2022-07-25T18:34:42.830Z,94385.53
2022-07-25T18:37:11.161Z,94386.28
2022-07-25T18:39:38.853Z,94383.84
2022-07-25T18:42:06.658Z,94383.06
2022-07-25T18:44:34.426Z,94384.63
2022-07-25T18:47:02.084Z,94373.75
2022-07-25T18:49:31.195Z,94383.38
2022-07-25T18:51:58.904Z,94384.53
2022-07-25T18:54:26.898Z,94383.31
2022-07-25T18:56:54.725Z,94386.06
2022-07-25T18:59:24.075Z,94393.94
2022-07-25T19:01:53.232Z,94390.59
2022-07-25T19:04:21.067Z,94396.19
2022-07-25T19:06:50.185Z,94400.63
2022-07-25T19:09:17.984Z,94404.22
2022-07-25T19:11:45.929Z,94410.59
2022-07-25T19:14:13.905Z,94403.25
2022-07-25T19:16:41.764Z,94404.69
2022-07-25T19:19:09.979Z,94410.22
2022-07-25T19:21:37.839Z,94414.19
2022-07-25T19:24:07.950Z,94404.09
2022-07-25T19:26:35.866Z,94391.53
2022-07-25T19:29:03.473Z,94386.66
2022-07-25T19:31:31.181Z,94380.13
2022-07-25T19:33:58.888Z,94386.84
2022-07-25T19:36:26.524Z,94406.38
2022-07-25T19:38:54.097Z,94420.31
2022-07-25T19:41:23.168Z,94437.84
2022-07-25T19:43:52.168Z,94470.84
2022-07-25T19:46:19.921Z,94517.94
2022-07-25T19:48:47.654Z,94579.03
2022-07-25T19:51:15.380Z,94627.75
2022-07-25T19:53:42.991Z,94645.59
2022-07-25T19:56:10.644Z,94674.50
2022-07-25T19:58:41.187Z,94685.59
2022-07-25T20:01:11.579Z,94669.78
2022-07-25T20:03:39.295Z,94670.38
2022-07-25T20:06:08.451Z,94666.88
2022-07-25T20:08:36.535Z,94658.22
2022-07-25T20:11:04.322Z,94613.00
2022-07-25T20:13:34.496Z,94604.72
2022-07-25T20:16:04.044Z,94600.34
2022-07-25T20:18:34.682Z,94578.16
2022-07-25T20:21:02.830Z,94571.50
2022-07-25T20:23:37.034Z,94559.56
2022-07-25T20:26:06.063Z,94560.22
2022-07-25T20:28:33.730Z,94590.16
2022-07-25T20:31:02.788Z,94593.09
2022-07-25T20:33:30.737Z,94580.84
2022-07-25T20:35:59.261Z,94570.75
2022-07-25T20:38:30.273Z,94556.03
2022-07-25T20:40:58.360Z,94540.41
2022-07-25T20:43:26.329Z,94549.38
2022-07-25T20:45:54.883Z,94555.06
2022-07-25T20:48:24.067Z,94569.59
2022-07-25T20:50:52.004Z,94582.47
2022-07-25T20:53:20.009Z,94594.69
2022-07-25T20:55:47.640Z,94597.28
2022-07-25T20:58:15.439Z,94614.56
2022-07-25T21:00:43.245Z,94654.28
2022-07-25T21:03:11.002Z,94708.19
2022-07-25T21:05:41.971Z,94778.84
2022-07-25T21:08:10.983Z,94773.13
2022-07-25T21:10:39.439Z,94786.38
2022-07-25T21:13:07.099Z,94800.44
2022-07-25T21:15:35.485Z,94787.63
2022-07-25T21:18:03.118Z,94777.97
2022-07-25T21:20:31.023Z,94770.94
2022-07-25T21:23:00.078Z,94759.50
2022-07-25T21:25:27.837Z,94747.72
2022-07-25T21:27:55.445Z,94750.22
2022-07-25T21:30:23.128Z,94742.16
2022-07-25T21:32:50.817Z,94763.53
2022-07-25T21:35:19.170Z,94787.88
2022-07-25T21:37:47.171Z,94819.66
2022-07-25T21:40:16.452Z,94844.75
2022-07-25T21:42:44.240Z,94851.13
2022-07-25T21:45:12.622Z,94850.50
2022-07-25T21:47:40.158Z,94859.03
2022-07-25T21:50:25.790Z,94862.34
2022-07-25T21:52:53.497Z,94866.88
2022-07-25T21:55:22.960Z,94868.09
2022-07-25T21:57:51.268Z,94895.28
2022-07-25T22:00:20.035Z,94909.09
2022-07-25T22:02:48.321Z,94912.16
2022-07-25T22:05:17.291Z,94903.38
2022-07-25T22:07:47.141Z,94882.50
2022-07-25T22:10:15.823Z,94859.41
2022-07-25T22:12:44.886Z,94861.41
2022-07-25T22:15:13.635Z,94857.16
2022-07-25T22:17:49.020Z,94852.25
2022-07-25T22:20:17.855Z,94845.97
2022-07-25T22:22:45.439Z,94841.69
2022-07-25T22:25:13.154Z,94854.88
2022-07-25T22:27:40.739Z,94842.22
2022-07-25T22:30:16.464Z,94839.88
2022-07-25T22:32:46.803Z,94863.09
2022-07-25T22:35:14.482Z,94867.28
2022-07-25T22:37:42.104Z,94869.44
2022-07-25T22:40:10.362Z,94869.44
2022-07-25T22:42:37.990Z,94863.59
2022-07-25T22:45:06.697Z,94865.09
2022-07-25T22:47:35.700Z,94854.38
2022-07-25T22:50:03.327Z,94877.50
2022-07-25T22:52:31.223Z,94886.28
2022-07-25T22:54:58.831Z,94900.09
2022-07-25T22:57:27.169Z,94898.00
2022-07-25T22:59:54.773Z,94915.88
2022-07-25T23:02:22.408Z,94924.88
2022-07-25T23:04:51.347Z,94941.47
2022-07-25T23:07:18.897Z,94920.59
2022-07-25T23:09:46.479Z,94916.94
2022-07-25T23:12:14.037Z,94909.72
2022-07-25T23:14:41.635Z,94907.88
2022-07-25T23:17:18.072Z,94914.31
2022-07-25T23:19:46.462Z,94914.50
2022-07-25T23:22:15.582Z,94928.97
2022-07-25T23:24:43.203Z,94921.50
2022-07-25T23:27:11.341Z,94914.22
2022-07-25T23:29:39.186Z,94909.53
2022-07-25T23:32:07.415Z,94889.34
2022-07-25T23:34:35.355Z,94852.84
2022-07-25T23:37:03.523Z,94855.19
2022-07-25T23:39:33.438Z,94856.94
2022-07-25T23:42:01.640Z,94845.06
2022-07-25T23:44:29.640Z,94839.44
2022-07-25T23:46:59.835Z,94849.47
2022-07-25T23:49:29.214Z,94868.88
2022-07-25T23:51:57.506Z,94872.06
2022-07-25T23:54:25.694Z,94881.47
2022-07-25T23:56:54.723Z,94888.66
2022-07-25T23:59:22.485Z,94898.88
