createdAt,value
2022-11-29T00:01:50.392Z,29.50
2022-11-29T00:04:18.854Z,26.00
2022-11-29T00:06:47.234Z,27.03
2022-11-29T00:09:15.718Z,27.67
2022-11-29T00:12:02.692Z,26.60
2022-11-29T00:14:31.530Z,26.40
2022-11-29T00:17:03.080Z,25.80
2022-11-29T00:19:32.843Z,25.70
2022-11-29T00:22:01.774Z,26.07
2022-11-29T00:24:31.956Z,26.27
2022-11-29T00:27:03.118Z,24.43
2022-11-29T00:29:31.847Z,26.83
2022-11-29T00:32:00.401Z,26.50
2022-11-29T00:34:28.844Z,26.70
2022-11-29T00:36:57.463Z,25.87
2022-11-29T00:39:26.188Z,26.63
2022-11-29T00:41:54.815Z,25.43
2022-11-29T00:44:24.721Z,25.77
2022-11-29T00:46:53.150Z,27.77
2022-11-29T00:49:21.761Z,26.07
2022-11-29T00:51:50.564Z,27.03
2022-11-29T00:54:19.025Z,27.67
2022-11-29T00:56:47.521Z,25.87
2022-11-29T00:59:15.987Z,25.57
2022-11-29T01:01:46.554Z,26.17
2022-11-29T01:04:15.260Z,25.03
2022-11-29T01:06:43.652Z,25.30
2022-11-29T01:09:12.281Z,25.03
2022-11-29T01:11:41.076Z,24.50
2022-11-29T01:14:09.506Z,25.67
2022-11-29T01:16:37.964Z,24.93
2022-11-29T01:19:08.235Z,25.67
2022-11-29T01:21:36.965Z,24.90
2022-11-29T01:24:05.680Z,22.60
2022-11-29T01:26:34.576Z,25.23
2022-11-29T01:29:03.034Z,25.20
2022-11-29T01:31:36.107Z,24.03
2022-11-29T01:34:06.621Z,25.70
2022-11-29T01:36:36.858Z,25.53
2022-11-29T01:39:07.358Z,26.60
2022-11-29T01:41:37.436Z,26.07
2022-11-29T01:44:08.550Z,25.73
2022-11-29T01:46:38.610Z,23.83
2022-11-29T01:49:13.001Z,23.70
2022-11-29T01:51:47.311Z,23.27
2022-11-29T01:54:16.337Z,24.80
2022-11-29T01:56:47.504Z,23.53
2022-11-29T01:59:19.456Z,23.33
2022-11-29T02:01:47.970Z,24.07
2022-11-29T02:04:18.718Z,22.37
2022-11-29T02:06:48.708Z,21.63
2022-11-29T02:09:20.995Z,21.30
2022-11-29T02:12:14.026Z,21.40
2022-11-29T02:15:05.647Z,23.53
2022-11-29T02:17:45.130Z,21.40
2022-11-29T02:20:48.071Z,20.73
2022-11-29T02:23:42.172Z,21.53
2022-11-29T02:26:23.000Z,20.17
2022-11-29T02:29:20.173Z,20.93
2022-11-29T02:32:35.857Z,21.47
2022-11-29T02:35:17.212Z,21.00
2022-11-29T02:38:15.030Z,21.10
2022-11-29T02:40:58.056Z,20.53
2022-11-29T02:43:49.638Z,21.03
2022-11-29T02:46:32.025Z,19.70
2022-11-29T02:49:09.552Z,19.77
2022-11-29T02:51:45.039Z,19.73
2022-11-29T02:54:18.398Z,18.43
2022-11-29T02:56:52.783Z,19.67
2022-11-29T02:59:43.046Z,20.17
2022-11-29T03:02:21.987Z,19.57
2022-11-29T03:04:55.326Z,19.10
2022-11-29T03:07:34.740Z,20.63
2022-11-29T03:10:10.671Z,20.23
2022-11-29T03:12:42.441Z,20.30
2022-11-29T03:15:23.001Z,18.97
2022-11-29T03:18:03.370Z,19.70
2022-11-29T03:20:42.736Z,19.13
2022-11-29T03:23:20.624Z,19.07
2022-11-29T03:25:54.869Z,18.83
2022-11-29T03:28:26.497Z,18.03
2022-11-29T03:31:00.038Z,18.20
2022-11-29T03:33:37.342Z,17.67
2022-11-29T03:36:13.124Z,17.73
2022-11-29T03:38:44.330Z,18.47
2022-11-29T03:41:22.200Z,18.40
2022-11-29T03:43:58.961Z,18.63
2022-11-29T03:46:34.651Z,18.97
2022-11-29T03:49:11.809Z,18.83
2022-11-29T03:51:50.734Z,17.67
2022-11-29T03:54:26.968Z,18.10
2022-11-29T03:56:56.541Z,18.43
2022-11-29T03:59:41.596Z,19.37
2022-11-29T04:02:41.201Z,19.87
2022-11-29T04:05:29.404Z,18.00
2022-11-29T04:08:12.306Z,17.03
2022-11-29T04:11:07.147Z,17.83
2022-11-29T04:14:20.649Z,19.17
2022-11-29T04:17:36.428Z,18.17
2022-11-29T04:20:48.186Z,19.20
2022-11-29T04:23:39.136Z,19.10
2022-11-29T04:27:00.158Z,18.67
2022-11-29T04:30:25.187Z,19.80
2022-11-29T04:33:27.785Z,18.87
2022-11-29T04:36:25.335Z,19.53
2022-11-29T04:39:31.977Z,20.53
2022-11-29T04:42:30.586Z,20.37
2022-11-29T04:45:26.236Z,20.57
2022-11-29T04:48:12.636Z,20.37
2022-11-29T04:50:56.881Z,19.33
2022-11-29T04:53:38.905Z,19.83
2022-11-29T04:56:15.608Z,19.80
2022-11-29T04:58:56.416Z,19.20
2022-11-29T05:01:32.881Z,18.73
2022-11-29T05:04:09.945Z,20.10
2022-11-29T05:06:43.895Z,18.00
2022-11-29T05:09:21.002Z,20.30
2022-11-29T05:12:01.319Z,21.43
2022-11-29T05:14:43.398Z,19.30
2022-11-29T05:17:31.860Z,20.20
2022-11-29T05:20:14.606Z,20.63
2022-11-29T05:22:54.202Z,21.27
2022-11-29T05:25:37.341Z,20.23
2022-11-29T05:28:12.035Z,19.83
2022-11-29T05:31:12.964Z,20.13
2022-11-29T05:34:12.885Z,19.90
2022-11-29T05:36:48.074Z,20.37
2022-11-29T05:39:37.598Z,19.63
2022-11-29T05:42:51.997Z,19.77
2022-11-29T05:45:27.065Z,20.73
2022-11-29T05:48:02.866Z,23.80
2022-11-29T05:50:38.880Z,21.10
2022-11-29T05:53:19.231Z,22.27
2022-11-29T05:55:57.017Z,23.20
2022-11-29T05:58:34.050Z,23.43
2022-11-29T06:01:12.184Z,21.80
2022-11-29T06:03:46.464Z,21.73
2022-11-29T06:06:24.437Z,24.23
2022-11-29T06:08:59.825Z,21.63
2022-11-29T06:11:34.408Z,21.67
2022-11-29T06:14:07.028Z,24.57
2022-11-29T06:16:56.376Z,22.87
2022-11-29T06:19:57.426Z,20.03
2022-11-29T06:22:47.759Z,21.47
2022-11-29T06:25:30.824Z,20.70
2022-11-29T06:28:19.819Z,21.23
2022-11-29T06:31:00.828Z,22.53
2022-11-29T06:33:39.152Z,20.73
2022-11-29T06:36:17.994Z,20.67
2022-11-29T06:38:48.270Z,21.27
2022-11-29T06:41:22.056Z,21.60
2022-11-29T06:43:51.065Z,20.17
2022-11-29T06:46:34.654Z,21.00
2022-11-29T06:49:09.394Z,23.20
2022-11-29T06:51:49.929Z,25.97
2022-11-29T06:54:38.764Z,26.73
2022-11-29T06:57:18.106Z,24.63
2022-11-29T06:59:58.581Z,23.00
2022-11-29T07:02:43.849Z,24.07
2022-11-29T07:05:21.582Z,23.67
2022-11-29T07:07:50.612Z,23.23
2022-11-29T07:10:21.827Z,23.43
2022-11-29T07:12:51.850Z,22.27
2022-11-29T07:15:23.626Z,23.57
2022-11-29T07:18:12.874Z,24.47
2022-11-29T07:20:49.455Z,24.77
2022-11-29T07:23:26.953Z,24.23
2022-11-29T07:26:09.940Z,22.67
2022-11-29T07:28:50.738Z,22.93
2022-11-29T07:31:27.599Z,23.23
2022-11-29T07:34:06.150Z,22.43
2022-11-29T07:36:45.878Z,26.47
2022-11-29T07:39:26.435Z,27.33
2022-11-29T07:42:03.761Z,29.03
2022-11-29T07:44:37.621Z,29.90
2022-11-29T07:47:06.141Z,26.30
2022-11-29T07:49:34.547Z,25.33
2022-11-29T07:52:03.186Z,27.23
2022-11-29T07:54:31.938Z,28.33
2022-11-29T07:57:01.858Z,27.30
2022-11-29T07:59:30.266Z,26.87
2022-11-29T08:01:59.091Z,25.73
2022-11-29T08:04:27.725Z,30.07
2022-11-29T08:06:59.007Z,26.70
2022-11-29T08:09:28.023Z,26.23
2022-11-29T08:11:56.329Z,28.07
2022-11-29T08:14:26.355Z,26.27
2022-11-29T08:16:54.693Z,25.23
2022-11-29T08:19:23.401Z,25.83
2022-11-29T08:21:52.433Z,25.60
2022-11-29T08:24:20.907Z,22.50
2022-11-29T08:26:49.290Z,24.97
2022-11-29T08:29:18.115Z,23.67
2022-11-29T08:31:47.958Z,25.80
2022-11-29T08:34:16.332Z,25.30
2022-11-29T08:36:44.787Z,25.10
2022-11-29T08:39:13.384Z,25.27
2022-11-29T08:41:41.750Z,23.47
2022-11-29T08:44:10.978Z,24.57
2022-11-29T08:46:53.140Z,23.10
2022-11-29T08:49:22.922Z,23.43
2022-11-29T08:51:53.291Z,22.77
2022-11-29T08:54:20.593Z,24.27
2022-11-29T08:57:23.532Z,24.10
2022-11-29T08:59:37.482Z,21.10
2022-11-29T09:02:05.973Z,23.13
2022-11-29T09:04:35.819Z,25.07
2022-11-29T09:07:04.140Z,24.97
2022-11-29T09:09:33.100Z,24.63
2022-11-29T09:12:01.853Z,23.23
2022-11-29T09:14:31.011Z,24.23
2022-11-29T09:16:59.555Z,24.13
2022-11-29T09:19:28.017Z,23.10
2022-11-29T09:21:57.846Z,24.23
2022-11-29T09:24:26.419Z,23.60
2022-11-29T09:26:55.233Z,24.17
2022-11-29T09:29:23.955Z,24.77
2022-11-29T09:31:52.511Z,24.70
2022-11-29T09:34:21.085Z,24.17
2022-11-29T09:36:49.772Z,24.80
2022-11-29T09:39:19.701Z,25.20
2022-11-29T09:42:11.269Z,24.37
2022-11-29T09:44:53.274Z,22.37
2022-11-29T09:47:33.559Z,24.37
2022-11-29T09:50:23.133Z,23.60
2022-11-29T09:53:01.387Z,23.23
2022-11-29T09:55:51.500Z,24.40
2022-11-29T09:58:24.090Z,24.17
2022-11-29T10:00:56.670Z,24.63
2022-11-29T10:03:30.888Z,26.13
2022-11-29T10:06:04.435Z,24.20
2022-11-29T10:08:37.851Z,22.43
2022-11-29T10:11:21.632Z,22.60
2022-11-29T10:13:54.466Z,23.10
2022-11-29T10:16:29.909Z,23.73
2022-11-29T10:19:05.904Z,24.40
2022-11-29T10:21:37.963Z,22.63
2022-11-29T10:24:13.770Z,22.60
2022-11-29T10:26:44.062Z,23.00
2022-11-29T10:29:15.778Z,24.53
2022-11-29T10:31:49.654Z,25.17
2022-11-29T10:34:20.122Z,25.00
2022-11-29T10:36:51.266Z,24.37
2022-11-29T10:39:24.770Z,24.43
2022-11-29T10:41:57.988Z,23.47
2022-11-29T10:44:26.892Z,22.20
2022-11-29T10:46:56.974Z,23.17
2022-11-29T10:49:29.544Z,24.20
2022-11-29T10:51:57.940Z,23.47
2022-11-29T10:54:36.458Z,22.83
2022-11-29T10:57:15.687Z,22.57
2022-11-29T11:00:00.548Z,23.00
2022-11-29T11:02:29.850Z,22.70
2022-11-29T11:04:59.447Z,22.43
2022-11-29T11:07:33.437Z,22.43
2022-11-29T11:10:02.871Z,22.33
2022-11-29T11:12:37.087Z,20.90
2022-11-29T11:15:26.568Z,23.33
2022-11-29T11:17:59.794Z,23.70
2022-11-29T11:20:30.658Z,25.60
2022-11-29T11:23:01.434Z,24.37
2022-11-29T11:25:32.229Z,24.77
2022-11-29T11:28:15.689Z,21.53
2022-11-29T11:30:53.091Z,20.43
2022-11-29T11:33:25.502Z,19.73
2022-11-29T11:36:09.749Z,21.57
2022-11-29T11:38:40.732Z,22.03
2022-11-29T11:41:21.870Z,19.60
2022-11-29T11:43:58.681Z,20.87
2022-11-29T11:46:49.000Z,21.13
2022-11-29T11:49:27.402Z,21.97
2022-11-29T11:51:55.844Z,20.23
2022-11-29T11:54:24.506Z,20.70
2022-11-29T11:56:53.835Z,21.57
2022-11-29T11:59:27.031Z,21.27
2022-11-29T12:01:55.491Z,21.50
2022-11-29T12:04:26.539Z,22.37
2022-11-29T12:06:59.693Z,21.83
2022-11-29T12:09:42.097Z,20.23
2022-11-29T12:12:16.437Z,21.90
2022-11-29T12:14:54.976Z,21.13
2022-11-29T12:17:32.627Z,21.93
2022-11-29T12:20:12.809Z,23.53
2022-11-29T12:22:48.512Z,23.33
2022-11-29T12:25:20.867Z,20.33
2022-11-29T12:27:50.659Z,20.33
2022-11-29T12:30:21.560Z,20.97
2022-11-29T12:33:04.745Z,21.90
2022-11-29T12:35:46.839Z,21.20
2022-11-29T12:38:29.800Z,21.33
2022-11-29T12:41:07.601Z,21.17
2022-11-29T12:43:47.387Z,20.07
2022-11-29T12:46:24.547Z,21.03
2022-11-29T12:49:01.127Z,20.77
2022-11-29T12:51:36.510Z,24.07
2022-11-29T12:54:25.015Z,21.83
2022-11-29T12:57:02.493Z,20.87
2022-11-29T12:59:46.964Z,21.83
2022-11-29T13:02:27.229Z,20.03
2022-11-29T13:05:02.919Z,18.40
2022-11-29T13:07:43.732Z,16.53
2022-11-29T13:10:30.251Z,17.10
2022-11-29T13:13:06.049Z,15.90
2022-11-29T13:15:42.991Z,14.77
2022-11-29T13:18:22.767Z,15.97
2022-11-29T13:20:57.963Z,16.40
2022-11-29T13:23:45.823Z,16.63
2022-11-29T13:26:24.128Z,15.97
2022-11-29T13:28:53.738Z,16.17
2022-11-29T13:31:23.952Z,16.47
2022-11-29T13:34:00.325Z,15.13
2022-11-29T13:36:40.064Z,14.53
2022-11-29T13:39:31.318Z,16.10
2022-11-29T13:42:07.712Z,15.03
2022-11-29T13:44:46.320Z,16.13
2022-11-29T13:47:17.021Z,14.90
2022-11-29T13:49:56.242Z,15.00
2022-11-29T13:52:48.766Z,15.50
2022-11-29T13:55:28.822Z,16.20
2022-11-29T13:58:19.025Z,16.10
2022-11-29T14:00:52.446Z,16.27
2022-11-29T14:03:33.130Z,16.93
2022-11-29T14:06:10.640Z,16.13
2022-11-29T14:09:17.135Z,16.67
2022-11-29T14:11:34.226Z,16.60
2022-11-29T14:14:06.353Z,18.53
2022-11-29T14:16:39.438Z,19.03
2022-11-29T14:19:33.394Z,17.43
2022-11-29T14:22:21.584Z,16.80
2022-11-29T14:25:16.615Z,14.80
2022-11-29T14:28:01.343Z,19.13
2022-11-29T14:31:02.098Z,18.30
2022-11-29T14:34:00.441Z,19.90
2022-11-29T14:36:45.701Z,20.00
2022-11-29T14:39:29.681Z,20.53
2022-11-29T14:42:06.623Z,21.87
2022-11-29T14:44:44.564Z,21.13
2022-11-29T14:47:21.891Z,22.83
2022-11-29T14:49:50.535Z,23.10
2022-11-29T14:52:23.837Z,24.50
2022-11-29T14:54:57.783Z,33.10
2022-11-29T14:58:15.306Z,32.87
2022-11-29T15:01:09.681Z,30.83
2022-11-29T15:03:45.033Z,33.70
2022-11-29T15:06:19.549Z,32.87
2022-11-29T15:08:57.357Z,40.23
2022-11-29T15:11:37.057Z,39.70
2022-11-29T15:14:08.379Z,37.77
2022-11-29T15:17:06.909Z,31.17
2022-11-29T15:20:25.981Z,22.90
2022-11-29T15:22:58.640Z,70.93
2022-11-29T15:25:31.983Z,48.57
2022-11-29T15:28:04.091Z,24.60
2022-11-29T15:30:35.299Z,30.53
2022-11-29T15:33:06.006Z,27.67
2022-11-29T15:35:35.746Z,26.57
2022-11-29T15:38:04.589Z,30.97
2022-11-29T15:40:35.748Z,31.43
2022-11-29T15:43:21.756Z,31.57
2022-11-29T15:45:51.288Z,39.53
2022-11-29T15:48:22.607Z,37.33
2022-11-29T15:51:00.637Z,32.37
2022-11-29T15:53:34.458Z,30.53
2022-11-29T15:56:07.733Z,30.93
2022-11-29T15:58:38.393Z,30.47
2022-11-29T16:01:07.530Z,35.37
2022-11-29T16:03:39.469Z,41.80
2022-11-29T16:06:11.135Z,38.07
2022-11-29T16:08:43.883Z,31.90
2022-11-29T16:11:17.929Z,32.40
2022-11-29T16:14:05.448Z,35.93
2022-11-29T16:16:35.739Z,33.20
2022-11-29T16:19:17.816Z,33.33
2022-11-29T16:21:46.725Z,31.03
2022-11-29T16:24:22.036Z,28.63
2022-11-29T16:26:52.165Z,27.60
2022-11-29T16:29:24.840Z,28.57
2022-11-29T16:31:53.909Z,29.07
2022-11-29T16:34:28.041Z,29.53
2022-11-29T16:37:04.079Z,31.40
2022-11-29T16:39:32.894Z,31.77
2022-11-29T16:42:15.960Z,30.83
2022-11-29T16:45:29.682Z,31.10
2022-11-29T16:48:00.346Z,30.53
2022-11-29T16:50:30.596Z,32.33
2022-11-29T16:53:35.208Z,34.80
2022-11-29T16:56:04.343Z,31.33
2022-11-29T16:58:32.984Z,34.73
2022-11-29T17:01:17.405Z,34.50
2022-11-29T17:03:46.048Z,33.57
2022-11-29T17:06:16.685Z,35.17
2022-11-29T17:08:45.071Z,34.83
2022-11-29T17:11:13.581Z,31.97
2022-11-29T17:13:42.181Z,33.57
2022-11-29T17:16:14.991Z,30.47
2022-11-29T17:18:45.083Z,32.70
2022-11-29T17:21:19.316Z,35.97
2022-11-29T17:23:48.112Z,40.70
2022-11-29T17:26:16.890Z,44.03
2022-11-29T17:28:47.250Z,45.07
2022-11-29T17:31:18.685Z,47.07
2022-11-29T17:33:47.396Z,41.40
2022-11-29T17:36:17.926Z,48.37
2022-11-29T17:38:46.888Z,40.73
2022-11-29T17:41:19.076Z,57.60
2022-11-29T17:43:48.427Z,45.33
2022-11-29T17:46:20.554Z,32.07
2022-11-29T17:48:49.545Z,26.60
2022-11-29T17:51:49.827Z,27.67
2022-11-29T17:54:09.513Z,24.20
2022-11-29T17:56:38.164Z,28.03
2022-11-29T17:59:06.796Z,26.80
2022-11-29T18:01:37.373Z,28.73
2022-11-29T18:04:08.591Z,41.93
2022-11-29T18:06:38.850Z,53.03
2022-11-29T18:09:09.226Z,44.83
2022-11-29T18:11:47.033Z,32.77
2022-11-29T18:14:18.906Z,39.40
2022-11-29T18:16:48.829Z,31.93
2022-11-29T18:19:19.122Z,30.93
2022-11-29T18:21:47.798Z,30.53
2022-11-29T18:24:16.540Z,28.67
2022-11-29T18:26:44.951Z,26.80
2022-11-29T18:29:13.433Z,29.47
2022-11-29T18:31:43.926Z,43.37
2022-11-29T18:34:15.169Z,47.73
2022-11-29T18:36:45.191Z,42.37
2022-11-29T18:39:15.498Z,44.43
2022-11-29T18:41:46.408Z,48.20
2022-11-29T18:44:16.217Z,52.97
2022-11-29T18:46:46.431Z,47.50
2022-11-29T18:49:17.810Z,46.67
2022-11-29T18:51:47.534Z,50.23
2022-11-29T18:54:16.842Z,38.07
2022-11-29T18:56:46.822Z,35.97
2022-11-29T18:59:17.607Z,31.73
2022-11-29T19:01:48.584Z,29.17
2022-11-29T19:04:20.363Z,31.10
2022-11-29T19:06:49.313Z,36.90
2022-11-29T19:09:21.296Z,47.37
2022-11-29T19:11:50.241Z,54.37
2022-11-29T19:14:20.133Z,56.30
2022-11-29T19:16:50.144Z,50.13
2022-11-29T19:19:21.442Z,51.43
2022-11-29T19:21:50.279Z,45.63
2022-11-29T19:24:20.037Z,38.70
2022-11-29T19:26:50.169Z,31.50
2022-11-29T19:29:19.172Z,32.80
2022-11-29T19:31:47.653Z,30.40
2022-11-29T19:34:16.329Z,30.77
2022-11-29T19:36:46.409Z,35.23
2022-11-29T19:39:18.956Z,38.10
2022-11-29T19:41:48.760Z,39.83
2022-11-29T19:44:17.142Z,43.97
2022-11-29T19:46:48.516Z,37.57
2022-11-29T19:49:17.401Z,35.13
2022-11-29T19:51:47.294Z,34.73
2022-11-29T19:54:15.789Z,39.97
2022-11-29T19:56:44.507Z,41.33
2022-11-29T19:59:14.527Z,38.40
2022-11-29T20:01:43.382Z,42.47
2022-11-29T20:04:13.406Z,39.50
2022-11-29T20:06:42.221Z,40.10
2022-11-29T20:09:13.984Z,36.00
2022-11-29T20:11:42.570Z,41.10
2022-11-29T20:14:14.750Z,37.90
2022-11-29T20:16:43.838Z,36.40
2022-11-29T20:19:14.981Z,37.57
2022-11-29T20:21:45.409Z,35.50
2022-11-29T20:24:16.617Z,37.03
2022-11-29T20:26:46.656Z,37.33
2022-11-29T20:29:16.133Z,36.57
2022-11-29T20:31:49.994Z,35.27
2022-11-29T20:34:21.028Z,36.23
2022-11-29T20:37:16.541Z,36.83
2022-11-29T20:39:51.878Z,35.50
2022-11-29T20:42:48.534Z,37.33
2022-11-29T20:45:18.153Z,36.60
2022-11-29T20:47:54.741Z,36.80
2022-11-29T20:50:25.426Z,36.50
2022-11-29T20:53:07.691Z,39.63
2022-11-29T20:55:46.342Z,39.47
2022-11-29T20:58:16.484Z,38.57
2022-11-29T21:00:45.075Z,38.57
2022-11-29T21:03:15.602Z,37.83
2022-11-29T21:05:44.348Z,38.53
2022-11-29T21:08:13.246Z,36.87
2022-11-29T21:10:43.673Z,37.10
2022-11-29T21:13:14.292Z,37.03
2022-11-29T21:15:43.831Z,36.73
2022-11-29T21:18:22.936Z,36.53
2022-11-29T21:21:02.466Z,35.13
2022-11-29T21:23:43.380Z,36.57
2022-11-29T21:26:18.013Z,40.53
2022-11-29T21:28:56.859Z,41.70
2022-11-29T21:31:25.937Z,41.63
2022-11-29T21:33:58.357Z,80.30
2022-11-29T21:36:26.865Z,73.63
2022-11-29T21:39:03.579Z,52.37
2022-11-29T21:41:35.539Z,36.70
2022-11-29T21:44:07.532Z,34.03
2022-11-29T21:46:37.056Z,35.40
2022-11-29T21:49:06.216Z,38.30
2022-11-29T21:51:34.743Z,36.53
2022-11-29T21:54:03.694Z,36.23
2022-11-29T21:56:32.452Z,36.93
2022-11-29T21:59:02.379Z,37.70
2022-11-29T22:01:30.972Z,39.73
2022-11-29T22:03:59.484Z,36.67
2022-11-29T22:06:29.522Z,38.83
2022-11-29T22:08:58.339Z,38.57
2022-11-29T22:11:34.659Z,38.07
2022-11-29T22:14:16.012Z,60.03
2022-11-29T22:16:46.452Z,57.40
2022-11-29T22:19:16.785Z,46.50
2022-11-29T22:21:47.465Z,36.77
2022-11-29T22:24:17.925Z,36.83
2022-11-29T22:26:47.060Z,37.43
2022-11-29T22:29:17.182Z,36.17
2022-11-29T22:31:47.437Z,34.30
2022-11-29T22:34:16.215Z,37.37
2022-11-29T22:36:44.960Z,36.27
2022-11-29T22:39:13.853Z,34.33
2022-11-29T22:41:43.351Z,34.70
2022-11-29T22:44:11.966Z,34.33
2022-11-29T22:46:43.110Z,34.50
2022-11-29T22:49:11.679Z,33.83
2022-11-29T22:51:40.543Z,33.83
2022-11-29T22:54:10.700Z,34.60
2022-11-29T22:56:41.049Z,33.97
2022-11-29T22:59:09.768Z,34.27
2022-11-29T23:01:39.996Z,34.23
2022-11-29T23:04:11.479Z,34.03
2022-11-29T23:06:42.545Z,35.03
2022-11-29T23:09:15.583Z,33.90
2022-11-29T23:11:44.705Z,33.33
2022-11-29T23:14:13.459Z,33.07
2022-11-29T23:16:42.041Z,33.47
2022-11-29T23:19:12.031Z,33.67
2022-11-29T23:21:41.892Z,33.23
2022-11-29T23:24:10.612Z,33.90
2022-11-29T23:26:41.034Z,34.67
2022-11-29T23:29:12.309Z,52.23
2022-11-29T23:31:41.322Z,56.13
2022-11-29T23:34:14.453Z,44.63
2022-11-29T23:36:44.778Z,36.47
2022-11-29T23:39:16.919Z,34.60
2022-11-29T23:41:45.382Z,35.73
2022-11-29T23:44:14.138Z,33.00
2022-11-29T23:46:42.580Z,34.83
2022-11-29T23:49:12.654Z,48.03
2022-11-29T23:51:41.149Z,105.67
2022-11-29T23:54:09.667Z,109.53
2022-11-29T23:56:38.113Z,63.67
2022-11-29T23:59:06.797Z,37.00
