createdAt,value
2019-03-22T00:06:04.232Z,120.97
2019-03-22T00:08:32.656Z,123.43
2019-03-22T00:11:01.116Z,138.87
2019-03-22T00:13:29.547Z,107.93
2019-03-22T00:15:57.975Z,119.40
2019-03-22T00:18:26.427Z,101.93
2019-03-22T00:21:14.216Z,112.37
2019-03-22T00:23:42.673Z,109.40
2019-03-22T00:26:11.111Z,121.07
2019-03-22T00:28:39.560Z,104.93
2019-03-22T00:31:08.007Z,106.67
2019-03-22T00:33:36.479Z,109.50
2019-03-22T00:36:24.272Z,114.63
2019-03-22T00:38:52.724Z,120.97
2019-03-22T00:41:21.188Z,106.60
2019-03-22T00:43:49.640Z,136.63
2019-03-22T00:46:18.096Z,99.63
2019-03-22T00:48:46.598Z,125.13
2019-03-22T00:51:15.060Z,109.47
2019-03-22T00:53:43.488Z,306.20
2019-03-22T00:56:11.943Z,132.13
2019-03-22T00:58:59.699Z,160.17
2019-03-22T01:01:28.153Z,177.47
2019-03-22T01:03:56.656Z,116.63
2019-03-22T01:06:44.456Z,130.60
2019-03-22T01:09:12.896Z,150.03
2019-03-22T01:11:41.348Z,130.57
2019-03-22T01:14:09.799Z,178.30
2019-03-22T01:16:57.596Z,288.20
2019-03-22T01:19:26.023Z,227.57
2019-03-22T01:21:54.481Z,134.03
2019-03-22T01:24:22.936Z,150.87
2019-03-22T01:26:51.367Z,120.00
2019-03-22T01:29:19.825Z,154.90
2019-03-22T01:31:48.619Z,134.83
2019-03-22T01:34:17.115Z,176.63
2019-03-22T01:36:45.536Z,203.17
2019-03-22T01:39:13.984Z,144.37
2019-03-22T01:41:42.440Z,136.37
2019-03-22T01:44:10.931Z,120.77
2019-03-22T01:46:39.396Z,484.50
2019-03-22T01:49:07.920Z,149.30
2019-03-22T01:51:36.387Z,134.00
2019-03-22T01:54:04.899Z,165.00
2019-03-22T01:56:33.331Z,119.17
2019-03-22T01:59:01.783Z,176.43
2019-03-22T02:01:30.243Z,143.90
2019-03-22T02:04:18.020Z,134.07
2019-03-22T02:06:46.483Z,135.97
2019-03-22T02:09:14.916Z,211.40
2019-03-22T02:11:43.370Z,129.57
2019-03-22T02:14:11.832Z,499.90
2019-03-22T02:16:59.628Z,231.60
2019-03-22T02:19:28.056Z,154.13
2019-03-22T02:21:56.510Z,261.10
2019-03-22T02:24:24.942Z,156.27
2019-03-22T02:26:53.395Z,170.00
2019-03-22T02:29:21.868Z,131.77
2019-03-22T02:31:50.299Z,130.97
2019-03-22T02:34:18.726Z,146.90
2019-03-22T02:37:06.604Z,145.40
2019-03-22T02:39:35.148Z,133.37
2019-03-22T02:42:23.215Z,123.47
2019-03-22T02:44:51.681Z,169.33
2019-03-22T02:47:20.106Z,153.17
2019-03-22T02:49:48.556Z,194.80
2019-03-22T02:52:17.016Z,253.20
2019-03-22T02:54:45.444Z,184.07
2019-03-22T02:57:13.924Z,124.10
2019-03-22T02:59:42.427Z,141.33
2019-03-22T03:02:10.965Z,223.97
2019-03-22T03:04:58.731Z,131.20
2019-03-22T03:07:27.199Z,186.67
2019-03-22T03:10:15.591Z,323.17
2019-03-22T03:12:44.926Z,166.13
2019-03-22T03:15:17.920Z,372.30
2019-03-22T03:17:46.436Z,172.60
2019-03-22T03:20:19.410Z,150.23
2019-03-22T03:22:47.973Z,155.93
2019-03-22T03:25:16.772Z,314.27
2019-03-22T03:27:45.197Z,148.47
2019-03-22T03:30:20.789Z,118.63
2019-03-22T03:33:08.644Z,265.33
2019-03-22T03:35:37.412Z,123.53
2019-03-22T03:38:05.976Z,118.40
2019-03-22T03:40:34.429Z,136.03
2019-03-22T03:43:03.419Z,236.03
2019-03-22T03:45:36.735Z,155.20
2019-03-22T03:48:09.356Z,129.80
2019-03-22T03:50:38.225Z,225.20
2019-03-22T03:53:07.390Z,265.17
2019-03-22T03:55:55.301Z,191.13
2019-03-22T03:58:23.744Z,153.10
2019-03-22T04:00:52.188Z,202.70
2019-03-22T04:03:40.093Z,356.53
2019-03-22T04:06:08.721Z,185.13
2019-03-22T04:08:37.167Z,206.10
2019-03-22T04:11:05.618Z,148.07
2019-03-22T04:13:34.072Z,212.77
2019-03-22T04:16:02.501Z,251.03
2019-03-22T04:18:30.959Z,143.33
2019-03-22T04:20:59.423Z,142.90
2019-03-22T04:23:27.943Z,345.07
2019-03-22T04:25:56.459Z,175.77
2019-03-22T04:28:24.888Z,394.60
2019-03-22T04:31:12.680Z,148.53
2019-03-22T04:34:00.461Z,224.53
2019-03-22T04:36:28.911Z,183.50
2019-03-22T04:38:57.364Z,368.93
2019-03-22T04:41:45.162Z,167.67
2019-03-22T04:44:13.607Z,153.67
2019-03-22T04:47:02.923Z,154.70
2019-03-22T04:49:43.493Z,180.30
2019-03-22T04:52:24.327Z,303.13
2019-03-22T04:54:55.668Z,172.30
2019-03-22T04:57:25.100Z,142.87
2019-03-22T04:59:54.168Z,220.90
2019-03-22T05:02:22.737Z,223.17
2019-03-22T05:05:12.087Z,519.30
2019-03-22T05:07:41.945Z,384.80
2019-03-22T05:10:13.186Z,166.47
2019-03-22T05:12:42.956Z,418.40
2019-03-22T05:15:14.558Z,327.80
2019-03-22T05:17:44.021Z,497.00
2019-03-22T05:20:15.003Z,264.00
2019-03-22T05:22:44.399Z,208.50
2019-03-22T05:25:13.060Z,215.50
2019-03-22T05:27:43.919Z,209.87
2019-03-22T05:30:32.002Z,309.17
2019-03-22T05:33:00.456Z,435.67
2019-03-22T05:35:28.883Z,275.63
2019-03-22T05:37:57.339Z,306.90
2019-03-22T05:40:25.770Z,660.00
2019-03-22T05:42:54.437Z,468.03
2019-03-22T05:45:22.910Z,416.50
2019-03-22T05:47:51.396Z,421.37
2019-03-22T05:50:19.856Z,169.00
2019-03-22T05:52:48.315Z,191.23
2019-03-22T05:55:36.096Z,208.67
2019-03-22T05:58:04.554Z,166.97
2019-03-22T06:00:33.001Z,205.90
2019-03-22T06:03:01.464Z,367.37
2019-03-22T06:05:30.031Z,348.77
2019-03-22T06:07:58.479Z,230.67
2019-03-22T06:10:26.991Z,228.90
2019-03-22T06:12:55.456Z,362.80
2019-03-22T06:15:23.880Z,206.10
2019-03-22T06:17:52.348Z,190.83
2019-03-22T06:20:20.797Z,241.33
2019-03-22T06:23:08.592Z,210.87
2019-03-22T06:25:49.817Z,211.10
2019-03-22T06:28:18.243Z,219.83
2019-03-22T06:31:06.044Z,141.70
2019-03-22T06:33:34.524Z,230.27
2019-03-22T06:36:03.067Z,183.00
2019-03-22T06:38:31.570Z,364.30
2019-03-22T06:41:00.032Z,241.73
2019-03-22T06:43:47.852Z,198.73
2019-03-22T06:46:28.332Z,147.53
2019-03-22T06:48:56.790Z,105.50
2019-03-22T06:51:25.240Z,202.30
2019-03-22T06:53:53.719Z,176.60
2019-03-22T06:56:22.235Z,196.23
2019-03-22T06:58:50.665Z,136.47
2019-03-22T07:01:19.140Z,208.87
2019-03-22T07:03:47.568Z,159.57
2019-03-22T07:06:16.022Z,182.03
2019-03-22T07:11:41.878Z,196.17
2019-03-22T07:14:09.891Z,187.43
2019-03-22T07:16:39.208Z,137.70
2019-03-22T07:19:07.799Z,148.37
2019-03-22T07:21:36.239Z,154.13
2019-03-22T07:24:04.968Z,165.47
2019-03-22T07:26:33.421Z,165.20
2019-03-22T07:29:01.883Z,155.27
2019-03-22T07:31:30.340Z,163.57
2019-03-22T07:33:58.761Z,152.87
2019-03-22T07:36:27.212Z,167.60
2019-03-22T07:38:55.655Z,143.57
2019-03-22T07:41:24.299Z,160.77
2019-03-22T07:44:12.086Z,144.80
2019-03-22T07:46:40.624Z,159.67
2019-03-22T07:49:09.081Z,139.70
2019-03-22T07:51:37.568Z,147.27
2019-03-22T07:54:06.056Z,130.73
2019-03-22T07:56:34.585Z,144.00
2019-03-22T07:59:03.100Z,123.10
2019-03-22T08:01:31.534Z,142.07
2019-03-22T08:04:00.004Z,147.73
2019-03-22T08:06:28.556Z,138.47
2019-03-22T08:08:57.061Z,137.80
2019-03-22T08:11:25.594Z,129.97
2019-03-22T08:13:54.088Z,107.23
2019-03-22T08:16:22.574Z,167.63
2019-03-22T08:18:51.105Z,126.33
2019-03-22T08:21:38.953Z,140.60
2019-03-22T08:24:07.397Z,129.23
2019-03-22T08:26:35.861Z,130.87
2019-03-22T08:29:23.735Z,157.30
2019-03-22T08:31:52.218Z,135.10
2019-03-22T08:34:20.698Z,130.07
2019-03-22T08:36:49.167Z,128.43
2019-03-22T08:39:17.672Z,107.30
2019-03-22T08:41:46.165Z,137.60
2019-03-22T08:44:33.972Z,118.13
2019-03-22T08:47:02.469Z,133.40
2019-03-22T08:49:43.015Z,127.63
2019-03-22T08:52:11.625Z,135.13
2019-03-22T08:54:40.260Z,142.13
2019-03-22T08:57:08.709Z,133.60
2019-03-22T08:59:37.333Z,144.77
2019-03-22T09:02:25.202Z,147.90
2019-03-22T09:04:53.713Z,158.90
2019-03-22T09:07:24.434Z,145.03
2019-03-22T09:09:52.491Z,158.13
2019-03-22T09:12:21.016Z,143.70
2019-03-22T09:14:49.506Z,137.23
2019-03-22T09:17:37.301Z,145.87
2019-03-22T09:20:07.887Z,133.60
2019-03-22T09:22:36.399Z,139.70
2019-03-22T09:25:06.223Z,131.20
2019-03-22T09:27:47.029Z,130.10
2019-03-22T09:30:15.833Z,126.27
2019-03-22T09:32:44.396Z,129.20
2019-03-22T09:35:13.037Z,141.23
2019-03-22T09:37:41.536Z,123.83
2019-03-22T09:40:10.215Z,128.37
2019-03-22T09:42:38.670Z,130.80
2019-03-22T09:45:26.524Z,128.57
2019-03-22T09:47:54.969Z,120.47
2019-03-22T09:50:23.490Z,120.57
2019-03-22T09:52:51.983Z,137.37
2019-03-22T09:55:20.512Z,121.87
2019-03-22T09:57:49.550Z,131.47
2019-03-22T10:00:34.640Z,111.47
2019-03-22T10:03:15.329Z,124.80
2019-03-22T10:05:43.823Z,115.23
2019-03-22T10:08:12.325Z,100.60
2019-03-22T10:10:40.827Z,100.73
2019-03-22T10:13:09.313Z,93.63
2019-03-22T10:15:37.873Z,93.17
2019-03-22T10:18:06.836Z,91.93
2019-03-22T10:20:35.345Z,101.43
2019-03-22T10:23:04.001Z,99.93
2019-03-22T10:25:44.815Z,106.53
2019-03-22T10:28:13.253Z,98.63
2019-03-22T10:30:41.725Z,97.33
2019-03-22T10:33:22.180Z,88.93
2019-03-22T10:35:40.432Z,90.63
2019-03-22T10:38:31.932Z,94.57
2019-03-22T10:40:58.445Z,101.40
2019-03-22T10:43:26.893Z,89.93
2019-03-22T10:45:55.450Z,95.73
2019-03-22T10:48:23.931Z,82.90
2019-03-22T10:50:52.426Z,102.53
2019-03-22T10:53:20.954Z,90.20
2019-03-22T10:55:49.425Z,84.77
2019-03-22T10:58:21.263Z,96.50
2019-03-22T11:00:48.108Z,99.37
2019-03-22T11:03:16.653Z,95.03
2019-03-22T11:05:45.164Z,85.43
2019-03-22T11:08:33.018Z,87.77
2019-03-22T11:11:01.451Z,88.70
2019-03-22T11:13:49.241Z,88.20
2019-03-22T11:16:29.970Z,65.20
2019-03-22T11:18:58.431Z,71.13
2019-03-22T11:21:29.525Z,78.93
2019-03-22T11:24:17.319Z,78.23
2019-03-22T11:26:48.775Z,73.13
2019-03-22T11:29:36.654Z,91.27
2019-03-22T11:32:12.269Z,70.67
2019-03-22T11:34:54.685Z,68.67
2019-03-22T11:37:35.896Z,76.50
2019-03-22T11:40:07.695Z,76.90
2019-03-22T11:42:36.131Z,74.23
2019-03-22T11:45:07.900Z,81.27
2019-03-22T11:47:36.331Z,80.03
2019-03-22T11:50:24.391Z,74.97
2019-03-22T11:52:52.849Z,68.23
2019-03-22T11:55:21.310Z,78.10
2019-03-22T11:57:49.736Z,77.17
2019-03-22T12:00:37.533Z,72.20
2019-03-22T12:03:05.968Z,74.63
2019-03-22T12:05:40.317Z,61.10
2019-03-22T12:08:04.890Z,60.37
2019-03-22T12:10:33.393Z,68.00
2019-03-22T12:13:01.824Z,60.43
2019-03-22T12:15:30.287Z,55.80
2019-03-22T12:17:58.731Z,55.43
2019-03-22T12:20:27.292Z,54.03
2019-03-22T12:22:55.744Z,51.37
2019-03-22T12:25:25.753Z,52.37
2019-03-22T12:27:54.344Z,52.67
2019-03-22T12:30:42.208Z,57.07
2019-03-22T12:33:10.632Z,46.43
2019-03-22T12:35:58.421Z,38.37
2019-03-22T12:38:26.851Z,46.33
2019-03-22T12:41:14.654Z,40.30
2019-03-22T12:43:43.098Z,37.70
2019-03-22T12:46:11.667Z,35.20
2019-03-22T12:48:40.121Z,42.10
2019-03-22T12:51:08.583Z,43.03
2019-03-22T12:53:37.046Z,41.20
2019-03-22T12:56:05.555Z,43.13
2019-03-22T12:58:34.103Z,39.63
2019-03-22T13:01:21.899Z,40.40
2019-03-22T13:03:50.348Z,38.20
2019-03-22T13:06:18.805Z,33.97
2019-03-22T13:09:07.583Z,35.87
2019-03-22T13:11:36.041Z,41.23
2019-03-22T13:14:04.477Z,33.73
2019-03-22T13:16:33.062Z,35.97
2019-03-22T13:19:01.483Z,36.00
2019-03-22T13:21:49.288Z,34.97
2019-03-22T13:24:17.715Z,33.80
2019-03-22T13:26:58.802Z,36.07
2019-03-22T13:29:27.230Z,39.23
2019-03-22T13:31:55.687Z,33.33
2019-03-22T13:34:43.452Z,40.03
2019-03-22T13:37:24.449Z,36.93
2019-03-22T13:39:52.947Z,37.77
2019-03-22T13:42:21.391Z,37.13
2019-03-22T13:44:49.817Z,37.20
2019-03-22T13:47:18.273Z,36.77
2019-03-22T13:52:55.007Z,34.57
2019-03-22T13:55:23.574Z,34.10
2019-03-22T13:57:52.052Z,27.80
2019-03-22T14:00:20.640Z,27.63
2019-03-22T14:03:08.419Z,25.00
2019-03-22T14:05:56.190Z,23.43
2019-03-22T14:08:24.643Z,23.60
2019-03-22T14:13:41.865Z,20.10
2019-03-22T14:16:10.292Z,23.23
2019-03-22T14:18:59.966Z,20.23
2019-03-22T14:21:28.305Z,19.53
2019-03-22T14:23:56.756Z,17.73
2019-03-22T14:26:25.216Z,18.50
2019-03-22T14:29:13.009Z,16.37
2019-03-22T14:31:41.473Z,16.40
2019-03-22T14:34:09.976Z,15.77
2019-03-22T14:36:38.506Z,17.60
2019-03-22T14:39:08.973Z,16.37
2019-03-22T14:41:37.429Z,17.70
2019-03-22T14:44:05.939Z,19.60
2019-03-22T14:46:34.408Z,14.93
2019-03-22T14:49:02.849Z,14.37
2019-03-22T14:51:50.611Z,20.47
2019-03-22T14:54:19.148Z,18.20
2019-03-22T14:56:47.592Z,16.10
2019-03-22T14:59:16.044Z,16.50
2019-03-22T15:02:03.815Z,15.23
2019-03-22T15:04:32.267Z,19.77
2019-03-22T15:07:00.795Z,15.17
2019-03-22T15:09:29.247Z,17.50
2019-03-22T15:11:57.715Z,15.17
2019-03-22T15:14:27.771Z,19.33
2019-03-22T15:17:03.583Z,16.17
2019-03-22T15:25:49.964Z,15.03
2019-03-22T15:28:26.204Z,17.93
2019-03-22T15:31:15.648Z,15.60
2019-03-22T15:37:16.413Z,14.03
2019-03-22T15:40:04.225Z,14.03
2019-03-22T15:42:44.613Z,14.33
2019-03-22T15:45:14.060Z,12.80
2019-03-22T15:47:42.792Z,12.47
2019-03-22T15:50:17.267Z,15.93
2019-03-22T15:52:45.791Z,13.67
2019-03-22T15:55:14.323Z,13.33
2019-03-22T15:57:42.768Z,12.83
2019-03-22T16:00:30.539Z,14.73
2019-03-22T16:03:00.527Z,13.93
2019-03-22T16:05:48.294Z,14.03
2019-03-22T16:08:16.743Z,14.00
2019-03-22T16:11:04.600Z,12.20
2019-03-22T16:13:52.388Z,15.57
2019-03-22T16:16:20.803Z,16.57
2019-03-22T16:18:49.263Z,13.13
2019-03-22T16:21:17.670Z,18.57
2019-03-22T16:23:46.116Z,19.93
2019-03-22T16:26:14.528Z,18.60
2019-03-22T16:28:45.671Z,18.63
2019-03-22T16:31:33.461Z,30.63
2019-03-22T16:34:01.888Z,18.67
2019-03-22T16:36:33.807Z,17.03
2019-03-22T16:39:02.239Z,16.40
2019-03-22T16:41:30.699Z,15.90
2019-03-22T16:44:18.470Z,14.23
2019-03-22T16:46:48.247Z,19.80
2019-03-22T16:49:16.686Z,18.63
2019-03-22T16:51:48.213Z,15.67
2019-03-22T16:54:16.743Z,15.30
2019-03-22T16:56:45.174Z,20.67
2019-03-22T16:59:13.732Z,31.67
2019-03-22T17:01:42.264Z,26.67
2019-03-22T17:04:10.763Z,26.30
2019-03-22T17:06:51.547Z,23.50
2019-03-22T17:09:19.984Z,24.47
2019-03-22T17:12:07.782Z,32.57
2019-03-22T17:14:36.242Z,40.47
2019-03-22T17:17:24.034Z,33.47
2019-03-22T17:19:52.492Z,33.13
2019-03-22T17:22:20.964Z,29.47
2019-03-22T17:24:49.380Z,24.17
2019-03-22T17:27:37.172Z,24.87
2019-03-22T17:30:07.332Z,29.00
2019-03-22T17:32:35.781Z,30.20
2019-03-22T17:35:23.543Z,31.03
2019-03-22T17:37:52.236Z,28.70
2019-03-22T17:40:20.661Z,26.47
2019-03-22T17:43:08.469Z,36.43
2019-03-22T17:45:49.153Z,31.90
2019-03-22T17:48:29.794Z,29.77
2019-03-22T17:50:58.277Z,26.80
2019-03-22T17:53:26.718Z,33.03
2019-03-22T17:56:14.502Z,30.33
2019-03-22T17:58:42.933Z,25.60
2019-03-22T18:01:11.390Z,33.20
2019-03-22T18:03:59.168Z,30.10
2019-03-22T18:06:27.623Z,25.83
2019-03-22T18:08:56.041Z,32.50
2019-03-22T18:11:24.523Z,23.53
2019-03-22T18:14:12.285Z,32.57
2019-03-22T18:16:41.032Z,38.03
2019-03-22T18:19:09.543Z,29.60
2019-03-22T18:21:37.988Z,26.80
2019-03-22T18:24:25.799Z,27.33
2019-03-22T18:26:54.220Z,28.03
2019-03-22T18:29:22.947Z,31.83
2019-03-22T18:31:54.469Z,31.93
2019-03-22T18:34:23.293Z,28.00
2019-03-22T18:36:52.086Z,47.07
2019-03-22T18:39:23.930Z,37.07
2019-03-22T18:41:52.456Z,27.77
2019-03-22T18:44:21.267Z,33.40
2019-03-22T18:46:50.230Z,27.23
2019-03-22T18:49:18.744Z,29.77
2019-03-22T18:51:47.353Z,29.47
2019-03-22T18:54:15.861Z,27.00
2019-03-22T18:59:59.349Z,56.80
2019-03-22T19:02:28.009Z,67.77
2019-03-22T19:04:56.672Z,45.90
2019-03-22T19:07:44.492Z,49.60
2019-03-22T19:10:15.039Z,42.13
2019-03-22T19:12:43.503Z,48.33
2019-03-22T19:15:13.442Z,47.40
2019-03-22T19:17:41.969Z,45.53
2019-03-22T19:20:29.735Z,45.40
2019-03-22T19:22:58.194Z,40.93
2019-03-22T19:25:26.624Z,47.30
2019-03-22T19:27:55.045Z,41.77
2019-03-22T19:30:23.498Z,43.93
2019-03-22T19:32:51.958Z,48.67
2019-03-22T19:35:20.408Z,42.80
2019-03-22T19:38:08.172Z,44.70
2019-03-22T19:40:48.600Z,46.90
2019-03-22T19:43:17.051Z,44.70
2019-03-22T19:45:45.533Z,42.73
2019-03-22T19:48:14.034Z,40.80
2019-03-22T19:50:42.618Z,47.17
2019-03-22T19:53:11.153Z,42.03
2019-03-22T19:55:40.253Z,45.23
2019-03-22T19:58:08.876Z,43.77
2019-03-22T20:00:56.888Z,48.67
2019-03-22T20:03:25.753Z,48.40
2019-03-22T20:05:54.227Z,43.03
2019-03-22T20:08:42.024Z,50.57
2019-03-22T20:11:10.815Z,50.63
2019-03-22T20:13:39.332Z,49.87
2019-03-22T20:16:07.967Z,51.50
2019-03-22T20:18:36.734Z,52.30
2019-03-22T20:21:05.488Z,51.57
2019-03-22T20:23:34.305Z,58.40
2019-03-22T20:26:22.506Z,64.03
2019-03-22T20:28:51.605Z,58.70
2019-03-22T20:31:20.175Z,61.33
2019-03-22T20:33:48.990Z,58.83
2019-03-22T20:36:17.693Z,66.57
2019-03-22T20:38:46.212Z,54.90
2019-03-22T20:41:14.856Z,57.27
2019-03-22T20:43:43.278Z,66.70
2019-03-22T20:46:11.963Z,62.10
2019-03-22T20:48:40.575Z,67.80
2019-03-22T20:51:28.355Z,66.47
2019-03-22T20:53:57.210Z,71.73
2019-03-22T20:56:28.591Z,68.00
2019-03-22T20:58:57.081Z,71.93
2019-03-22T21:01:25.985Z,80.63
2019-03-22T21:03:54.675Z,71.57
2019-03-22T21:06:23.121Z,67.40
2019-03-22T21:09:00.772Z,67.97
2019-03-22T21:11:29.332Z,75.97
2019-03-22T21:13:57.817Z,67.00
2019-03-22T21:16:26.273Z,67.57
2019-03-22T21:19:14.035Z,72.53
2019-03-22T21:21:42.504Z,77.90
2019-03-22T21:24:10.927Z,68.43
2019-03-22T21:26:39.871Z,78.30
2019-03-22T21:29:09.091Z,83.27
2019-03-22T21:31:37.845Z,79.83
2019-03-22T21:34:08.065Z,70.90
2019-03-22T21:36:37.037Z,76.40
2019-03-22T21:39:07.408Z,78.23
2019-03-22T21:41:36.276Z,82.43
2019-03-22T21:44:04.963Z,73.10
2019-03-22T21:46:33.724Z,78.93
2019-03-22T21:49:02.251Z,79.10
2019-03-22T21:51:30.696Z,69.50
2019-03-22T21:54:18.496Z,73.03
2019-03-22T21:56:46.928Z,82.93
2019-03-22T21:59:15.352Z,86.53
2019-03-22T22:01:43.808Z,74.97
2019-03-22T22:04:12.247Z,75.90
2019-03-22T22:06:41.027Z,84.93
2019-03-22T22:09:12.304Z,86.13
2019-03-22T22:11:41.574Z,78.97
2019-03-22T22:14:10.134Z,85.73
2019-03-22T22:16:38.574Z,82.23
2019-03-22T22:19:07.049Z,88.40
2019-03-22T22:24:24.263Z,83.97
2019-03-22T22:26:52.803Z,88.37
2019-03-22T22:29:21.300Z,84.63
2019-03-22T22:31:49.739Z,93.07
2019-03-22T22:34:18.175Z,87.13
2019-03-22T22:36:46.657Z,95.93
2019-03-22T22:39:15.116Z,100.70
2019-03-22T22:41:43.545Z,95.80
2019-03-22T22:44:12.027Z,103.07
2019-03-22T22:46:40.590Z,99.90
2019-03-22T22:49:09.046Z,109.93
2019-03-22T22:51:37.492Z,105.80
2019-03-22T22:54:05.980Z,113.90
2019-03-22T22:56:34.487Z,86.40
2019-03-22T22:59:02.961Z,119.60
2019-03-22T23:01:31.412Z,113.53
2019-03-22T23:04:19.235Z,114.00
2019-03-22T23:06:47.703Z,110.80
2019-03-22T23:09:16.250Z,125.83
2019-03-22T23:11:44.710Z,122.67
2019-03-22T23:14:32.487Z,114.70
2019-03-22T23:17:00.932Z,102.30
2019-03-22T23:19:29.775Z,115.20
2019-03-22T23:21:58.278Z,107.83
2019-03-22T23:24:26.744Z,125.27
2019-03-22T23:26:55.163Z,100.13
2019-03-22T23:29:23.628Z,117.00
2019-03-22T23:32:04.041Z,116.53
2019-03-22T23:34:32.501Z,129.00
2019-03-22T23:37:00.950Z,115.97
2019-03-22T23:39:29.416Z,121.40
2019-03-22T23:41:57.862Z,149.23
2019-03-22T23:44:26.321Z,150.87
2019-03-22T23:46:54.788Z,129.07
2019-03-22T23:49:23.266Z,132.63
2019-03-22T23:55:06.164Z,142.13
2019-03-22T23:57:34.641Z,142.60
