createdAt,value
2023-04-29T00:00:09.840Z,14.93
2023-04-29T00:03:16.184Z,15.23
2023-04-29T00:06:19.615Z,14.45
2023-04-29T00:09:23.017Z,15.10
2023-04-29T00:12:28.131Z,14.43
2023-04-29T00:15:31.272Z,13.90
2023-04-29T00:18:36.711Z,14.40
2023-04-29T00:21:39.911Z,13.27
2023-04-29T00:24:43.085Z,13.43
2023-04-29T00:27:47.612Z,13.30
2023-04-29T00:30:51.292Z,13.23
2023-04-29T00:33:54.603Z,13.18
2023-04-29T00:36:57.876Z,13.18
2023-04-29T00:40:01.026Z,13.35
2023-04-29T00:43:05.720Z,12.13
2023-04-29T00:46:10.445Z,12.15
2023-04-29T00:49:16.179Z,13.05
2023-04-29T00:52:20.009Z,13.10
2023-04-29T00:55:24.807Z,13.32
2023-04-29T00:58:33.635Z,12.88
2023-04-29T01:01:38.107Z,12.88
2023-04-29T01:04:41.400Z,13.13
2023-04-29T01:07:49.970Z,12.98
2023-04-29T01:10:58.314Z,13.10
2023-04-29T01:14:04.850Z,13.25
2023-04-29T01:17:16.652Z,12.80
2023-04-29T01:20:22.256Z,12.50
2023-04-29T01:23:28.613Z,12.15
2023-04-29T01:26:35.409Z,13.13
2023-04-29T01:30:01.310Z,12.52
2023-04-29T01:33:15.944Z,12.63
2023-04-29T01:36:27.933Z,12.38
2023-04-29T01:39:38.913Z,11.48
2023-04-29T01:42:49.137Z,11.35
2023-04-29T01:45:56.120Z,10.98
2023-04-29T01:48:59.625Z,11.00
2023-04-29T01:52:03.408Z,11.77
2023-04-29T01:55:09.599Z,12.02
2023-04-29T01:58:20.119Z,11.35
2023-04-29T02:01:42.138Z,11.30
2023-04-29T02:04:46.153Z,11.13
2023-04-29T02:07:49.538Z,10.98
2023-04-29T02:10:59.164Z,12.27
2023-04-29T02:14:16.785Z,11.63
2023-04-29T02:17:20.168Z,11.93
2023-04-29T02:20:23.358Z,11.60
2023-04-29T02:23:26.570Z,12.13
2023-04-29T02:26:31.177Z,11.80
2023-04-29T02:29:34.556Z,11.55
2023-04-29T02:32:39.339Z,10.32
2023-04-29T02:35:42.658Z,11.20
2023-04-29T02:38:46.170Z,11.48
2023-04-29T02:41:50.992Z,10.80
2023-04-29T02:44:54.450Z,10.75
2023-04-29T02:47:57.716Z,11.02
2023-04-29T02:51:01.216Z,10.48
2023-04-29T02:54:04.471Z,10.88
2023-04-29T02:57:09.219Z,10.93
2023-04-29T03:00:13.034Z,10.73
2023-04-29T03:03:16.323Z,10.43
2023-04-29T03:06:19.522Z,10.68
2023-04-29T03:09:22.800Z,10.75
2023-04-29T03:12:27.786Z,10.70
2023-04-29T03:15:31.186Z,11.05
2023-04-29T03:18:34.408Z,12.13
2023-04-29T03:21:37.665Z,11.48
2023-04-29T03:24:41.141Z,11.75
2023-04-29T03:27:45.898Z,12.35
2023-04-29T03:30:49.048Z,13.00
2023-04-29T03:33:53.480Z,11.82
2023-04-29T03:36:57.553Z,13.07
2023-04-29T03:40:00.819Z,12.35
2023-04-29T03:43:06.823Z,11.93
2023-04-29T03:46:10.097Z,13.20
2023-04-29T03:49:13.572Z,13.90
2023-04-29T03:52:17.231Z,12.35
2023-04-29T03:55:22.619Z,14.40
2023-04-29T03:58:27.311Z,15.43
2023-04-29T04:01:30.691Z,14.00
2023-04-29T04:04:34.600Z,13.65
2023-04-29T04:07:37.945Z,12.48
2023-04-29T04:11:03.012Z,11.80
2023-04-29T04:14:18.564Z,11.20
2023-04-29T04:17:25.238Z,11.93
2023-04-29T04:20:28.416Z,11.80
2023-04-29T04:23:32.064Z,10.63
2023-04-29T04:26:39.660Z,11.23
2023-04-29T04:29:57.232Z,12.02
2023-04-29T04:33:06.131Z,10.88
2023-04-29T04:36:10.226Z,10.50
2023-04-29T04:39:13.664Z,11.68
2023-04-29T04:42:17.018Z,11.65
2023-04-29T04:45:24.291Z,11.55
2023-04-29T04:48:28.032Z,11.60
2023-04-29T04:51:31.398Z,10.73
2023-04-29T04:54:35.882Z,11.77
2023-04-29T04:57:49.480Z,9.82
2023-04-29T05:00:54.739Z,10.75
2023-04-29T05:03:58.589Z,10.88
2023-04-29T05:07:02.013Z,10.50
2023-04-29T05:10:12.183Z,10.77
2023-04-29T05:13:22.593Z,10.65
2023-04-29T05:16:27.289Z,10.52
2023-04-29T05:19:31.329Z,10.73
2023-04-29T05:22:34.585Z,11.30
2023-04-29T05:25:38.619Z,10.80
2023-04-29T05:28:42.578Z,10.75
2023-04-29T05:31:47.916Z,11.75
2023-04-29T05:34:51.198Z,11.23
2023-04-29T05:37:54.584Z,10.85
2023-04-29T05:41:05.764Z,11.13
2023-04-29T05:44:44.543Z,11.25
2023-04-29T05:47:49.691Z,10.18
2023-04-29T05:50:54.105Z,9.23
2023-04-29T05:53:59.472Z,10.13
2023-04-29T05:57:03.571Z,10.43
2023-04-29T06:00:08.018Z,9.57
2023-04-29T06:03:18.194Z,7.15
2023-04-29T06:06:21.947Z,9.10
2023-04-29T06:09:44.572Z,9.00
2023-04-29T06:12:50.811Z,8.77
2023-04-29T06:15:54.101Z,8.60
2023-04-29T06:18:59.003Z,8.65
2023-04-29T06:22:02.228Z,8.00
2023-04-29T06:25:07.199Z,8.00
2023-04-29T06:28:23.450Z,7.60
2023-04-29T06:31:27.109Z,7.90
2023-04-29T06:34:37.122Z,7.32
2023-04-29T06:38:01.395Z,7.35
2023-04-29T06:41:23.684Z,6.90
2023-04-29T06:44:29.774Z,6.78
2023-04-29T06:47:51.404Z,6.40
2023-04-29T06:51:09.163Z,7.05
2023-04-29T06:54:14.083Z,6.75
2023-04-29T06:57:18.414Z,6.75
2023-04-29T07:00:22.891Z,6.80
2023-04-29T07:03:26.492Z,6.90
2023-04-29T07:06:31.784Z,6.43
2023-04-29T07:09:35.352Z,6.35
2023-04-29T07:12:40.819Z,6.60
2023-04-29T07:15:44.088Z,7.15
2023-04-29T07:18:47.382Z,6.60
2023-04-29T07:21:52.131Z,6.22
2023-04-29T07:24:55.843Z,6.05
2023-04-29T07:27:59.487Z,6.30
2023-04-29T07:31:02.945Z,6.78
2023-04-29T07:34:08.016Z,6.50
2023-04-29T07:37:12.899Z,6.15
2023-04-29T07:40:16.227Z,6.45
2023-04-29T07:43:20.095Z,5.75
2023-04-29T07:46:23.652Z,6.20
2023-04-29T07:49:27.311Z,6.55
2023-04-29T07:52:31.941Z,5.88
2023-04-29T07:55:35.488Z,5.97
2023-04-29T07:58:39.039Z,6.43
2023-04-29T08:01:42.496Z,6.25
2023-04-29T08:04:45.951Z,5.95
2023-04-29T08:07:52.004Z,6.43
2023-04-29T08:10:55.267Z,6.00
2023-04-29T08:14:00.149Z,6.50
2023-04-29T08:17:03.488Z,6.40
2023-04-29T08:20:09.416Z,6.32
2023-04-29T08:23:14.257Z,6.82
2023-04-29T08:26:17.584Z,6.40
2023-04-29T08:29:20.889Z,7.40
2023-04-29T08:32:24.423Z,6.32
2023-04-29T08:35:27.831Z,6.57
2023-04-29T08:38:32.598Z,7.63
2023-04-29T08:41:37.837Z,6.68
2023-04-29T08:44:42.108Z,6.90
2023-04-29T08:47:45.791Z,6.88
2023-04-29T08:50:49.018Z,6.30
2023-04-29T08:53:53.797Z,5.82
2023-04-29T08:56:58.044Z,6.60
2023-04-29T09:00:02.605Z,7.20
2023-04-29T09:03:16.015Z,6.15
2023-04-29T09:06:21.286Z,6.47
2023-04-29T09:09:26.808Z,6.70
2023-04-29T09:12:30.603Z,6.80
2023-04-29T09:15:37.960Z,6.90
2023-04-29T09:18:46.268Z,6.50
2023-04-29T09:21:56.663Z,6.95
2023-04-29T09:28:17.792Z,7.10
2023-04-29T09:31:29.213Z,7.20
2023-04-29T09:34:35.961Z,7.40
2023-04-29T09:37:39.157Z,6.82
2023-04-29T09:40:57.496Z,7.40
2023-04-29T09:44:06.406Z,6.70
2023-04-29T09:47:11.185Z,7.05
2023-04-29T09:50:16.327Z,7.28
2023-04-29T09:53:31.437Z,7.38
2023-04-29T09:56:50.930Z,6.72
2023-04-29T09:59:54.119Z,7.00
2023-04-29T10:03:01.359Z,6.68
2023-04-29T10:06:06.517Z,6.78
2023-04-29T10:09:16.024Z,7.20
2023-04-29T10:12:21.813Z,6.97
2023-04-29T10:15:30.727Z,6.35
2023-04-29T10:18:38.626Z,6.25
2023-04-29T10:21:42.231Z,5.95
2023-04-29T10:24:46.749Z,5.90
2023-04-29T10:27:53.512Z,6.35
2023-04-29T10:30:59.063Z,5.90
2023-04-29T10:34:02.735Z,5.80
2023-04-29T10:37:06.907Z,5.75
2023-04-29T10:40:16.240Z,6.43
2023-04-29T10:43:24.835Z,6.00
2023-04-29T10:46:28.495Z,5.75
2023-04-29T10:49:35.964Z,5.60
2023-04-29T10:52:55.848Z,5.30
2023-04-29T10:56:01.008Z,4.55
2023-04-29T10:59:05.668Z,5.85
2023-04-29T11:02:11.108Z,5.55
2023-04-29T11:05:14.473Z,6.00
2023-04-29T11:08:26.478Z,6.20
2023-04-29T11:11:45.456Z,6.07
2023-04-29T11:14:53.343Z,5.95
2023-04-29T11:18:01.675Z,5.72
2023-04-29T11:21:14.955Z,5.50
2023-04-29T11:24:18.208Z,5.22
2023-04-29T11:27:25.374Z,5.50
2023-04-29T11:30:31.379Z,6.45
2023-04-29T11:33:34.802Z,6.50
2023-04-29T11:36:38.228Z,5.65
2023-04-29T11:39:41.517Z,8.10
2023-04-29T11:42:47.952Z,6.20
2023-04-29T11:45:54.711Z,5.82
2023-04-29T11:48:59.887Z,5.88
2023-04-29T11:52:03.319Z,6.32
2023-04-29T11:55:07.697Z,5.90
2023-04-29T11:58:11.122Z,7.03
2023-04-29T12:01:18.819Z,5.22
2023-04-29T12:04:22.672Z,4.80
2023-04-29T12:07:26.183Z,5.38
2023-04-29T12:10:29.492Z,6.10
2023-04-29T12:13:33.136Z,5.63
2023-04-29T12:16:38.712Z,5.10
2023-04-29T12:19:44.256Z,5.22
2023-04-29T12:22:48.802Z,5.03
2023-04-29T12:25:53.388Z,5.00
2023-04-29T12:28:58.411Z,5.60
2023-04-29T12:32:03.032Z,4.70
2023-04-29T12:35:07.355Z,4.70
2023-04-29T12:38:11.251Z,4.60
2023-04-29T12:41:17.527Z,4.70
2023-04-29T12:44:21.333Z,4.45
2023-04-29T12:47:34.521Z,5.20
2023-04-29T12:50:38.905Z,4.78
2023-04-29T12:53:42.185Z,4.80
2023-04-29T12:56:48.496Z,4.63
2023-04-29T12:59:52.639Z,5.88
2023-04-29T13:02:57.926Z,4.35
2023-04-29T13:06:02.675Z,4.72
2023-04-29T13:09:06.504Z,5.10
2023-04-29T13:12:09.821Z,5.00
2023-04-29T13:15:13.845Z,4.97
2023-04-29T13:18:18.660Z,4.95
2023-04-29T13:21:22.186Z,4.68
2023-04-29T13:24:25.614Z,4.55
2023-04-29T13:27:29.084Z,4.72
2023-04-29T13:30:33.066Z,5.35
2023-04-29T13:33:39.842Z,4.60
2023-04-29T13:36:43.822Z,4.97
2023-04-29T13:39:48.153Z,4.78
2023-04-29T13:42:59.566Z,4.68
2023-04-29T13:46:09.253Z,5.13
2023-04-29T13:49:42.375Z,5.40
2023-04-29T13:53:19.632Z,5.10
2023-04-29T13:56:53.369Z,5.28
2023-04-29T14:02:31.772Z,4.85
2023-04-29T14:05:37.484Z,4.70
2023-04-29T14:08:41.036Z,5.57
2023-04-29T14:11:44.508Z,5.05
2023-04-29T14:14:47.751Z,5.07
2023-04-29T14:17:51.469Z,5.00
2023-04-29T14:20:56.213Z,4.90
2023-04-29T14:23:59.715Z,4.78
2023-04-29T14:27:03.940Z,4.97
2023-04-29T14:30:08.783Z,4.90
2023-04-29T14:33:11.971Z,4.90
2023-04-29T14:36:16.615Z,4.63
2023-04-29T14:39:20.015Z,5.38
2023-04-29T14:42:23.354Z,5.28
2023-04-29T14:45:26.831Z,5.20
2023-04-29T14:48:30.043Z,5.22
2023-04-29T14:51:35.237Z,4.95
2023-04-29T14:54:38.493Z,5.07
2023-04-29T14:57:41.691Z,4.85
2023-04-29T15:00:44.967Z,4.70
2023-04-29T15:03:48.224Z,5.13
2023-04-29T15:06:53.083Z,5.13
2023-04-29T15:09:56.317Z,4.90
2023-04-29T15:12:59.679Z,5.13
2023-04-29T15:16:03.974Z,4.47
2023-04-29T15:19:07.287Z,4.70
2023-04-29T15:22:12.908Z,5.25
2023-04-29T15:25:16.225Z,4.60
2023-04-29T15:28:19.448Z,4.80
2023-04-29T15:31:24.272Z,4.78
2023-04-29T15:34:28.648Z,4.65
2023-04-29T15:37:34.798Z,4.78
2023-04-29T15:40:38.144Z,4.75
2023-04-29T15:43:41.463Z,4.47
2023-04-29T15:46:44.748Z,4.70
2023-04-29T15:49:48.024Z,4.60
2023-04-29T15:52:55.834Z,4.22
2023-04-29T15:55:59.994Z,4.80
2023-04-29T15:59:03.461Z,4.90
2023-04-29T16:02:10.764Z,4.85
2023-04-29T16:05:14.513Z,4.55
2023-04-29T16:08:19.294Z,5.10
2023-04-29T16:11:22.639Z,5.00
2023-04-29T16:14:27.044Z,5.40
2023-04-29T16:17:33.565Z,5.28
2023-04-29T16:20:38.052Z,4.35
2023-04-29T16:23:44.117Z,4.72
2023-04-29T16:26:48.308Z,4.45
2023-04-29T16:29:54.818Z,4.50
2023-04-29T16:32:59.113Z,4.65
2023-04-29T16:36:03.826Z,5.18
2023-04-29T16:39:08.647Z,6.05
2023-04-29T16:42:12.762Z,5.45
2023-04-29T16:45:16.456Z,5.07
2023-04-29T16:48:20.312Z,5.88
2023-04-29T16:51:25.737Z,6.65
2023-04-29T16:54:31.607Z,12.55
2023-04-29T16:57:35.771Z,23.38
2023-04-29T17:00:39.355Z,7.90
2023-04-29T17:03:42.982Z,7.45
2023-04-29T17:06:47.657Z,7.50
2023-04-29T17:09:52.810Z,7.32
2023-04-29T17:12:56.419Z,7.65
2023-04-29T17:15:59.834Z,8.75
2023-04-29T17:19:03.474Z,7.55
2023-04-29T17:22:08.213Z,9.98
2023-04-29T17:25:14.776Z,10.30
2023-04-29T17:28:18.197Z,8.93
2023-04-29T17:31:25.489Z,8.70
2023-04-29T17:34:30.985Z,9.18
2023-04-29T17:37:34.431Z,8.57
2023-04-29T17:40:39.468Z,8.93
2023-04-29T17:43:42.870Z,9.55
2023-04-29T17:46:46.257Z,9.52
2023-04-29T17:49:51.885Z,10.75
2023-04-29T17:52:55.505Z,10.55
2023-04-29T17:56:00.680Z,9.75
2023-04-29T17:59:05.565Z,10.07
2023-04-29T18:02:09.085Z,9.68
2023-04-29T18:05:12.439Z,9.85
2023-04-29T18:08:15.726Z,10.02
2023-04-29T18:11:21.101Z,10.45
2023-04-29T18:14:25.232Z,10.32
2023-04-29T18:17:28.902Z,10.40
2023-04-29T18:20:32.858Z,11.00
2023-04-29T18:23:36.371Z,11.05
2023-04-29T18:26:41.996Z,10.52
2023-04-29T18:29:47.320Z,10.25
2023-04-29T18:32:51.058Z,10.90
2023-04-29T18:35:55.860Z,11.80
2023-04-29T18:38:59.895Z,12.43
2023-04-29T18:42:05.347Z,11.82
2023-04-29T18:45:10.897Z,12.43
2023-04-29T18:48:15.284Z,12.30
2023-04-29T18:51:20.369Z,11.93
2023-04-29T18:54:24.979Z,11.45
2023-04-29T18:57:31.050Z,11.98
2023-04-29T19:00:35.279Z,11.73
2023-04-29T19:03:41.164Z,12.60
2023-04-29T19:06:46.572Z,12.70
2023-04-29T19:09:50.387Z,12.80
2023-04-29T19:12:55.528Z,13.30
2023-04-29T19:16:00.581Z,12.23
2023-04-29T19:19:04.799Z,12.82
2023-04-29T19:22:08.894Z,12.93
2023-04-29T19:25:13.440Z,13.23
2023-04-29T19:28:19.708Z,12.93
2023-04-29T19:31:24.899Z,13.23
2023-04-29T19:34:29.282Z,12.93
2023-04-29T19:37:33.693Z,12.25
2023-04-29T19:40:38.847Z,11.50
2023-04-29T19:43:44.694Z,12.00
2023-04-29T19:46:51.841Z,12.27
2023-04-29T19:49:56.109Z,12.65
2023-04-29T19:52:59.806Z,11.27
2023-04-29T19:56:03.159Z,12.55
2023-04-29T19:59:07.930Z,11.70
2023-04-29T20:02:12.791Z,12.15
2023-04-29T20:05:16.434Z,11.55
2023-04-29T20:08:20.049Z,11.98
2023-04-29T20:11:24.032Z,12.30
2023-04-29T20:14:28.671Z,13.02
2023-04-29T20:17:32.129Z,13.32
2023-04-29T20:20:35.847Z,12.15
2023-04-29T20:23:39.275Z,13.25
2023-04-29T20:26:42.911Z,12.80
2023-04-29T20:29:49.986Z,13.85
2023-04-29T20:33:09.272Z,15.10
2023-04-29T20:36:18.960Z,14.70
2023-04-29T20:39:27.441Z,15.50
2023-04-29T20:42:33.932Z,15.55
2023-04-29T20:45:43.767Z,16.30
2023-04-29T20:48:53.690Z,16.67
2023-04-29T20:52:02.539Z,16.25
2023-04-29T20:55:10.268Z,11.33
2023-04-29T20:58:20.785Z,14.27
2023-04-29T21:01:31.585Z,13.57
2023-04-29T21:07:46.769Z,10.83
2023-04-29T21:10:57.798Z,13.02
2023-04-29T21:14:05.203Z,14.40
2023-04-29T21:17:14.322Z,13.40
2023-04-29T21:20:22.168Z,11.40
2023-04-29T21:23:30.298Z,14.07
2023-04-29T21:26:36.019Z,13.75
2023-04-29T21:29:42.763Z,13.93
2023-04-29T21:32:50.078Z,14.23
2023-04-29T21:36:03.559Z,15.20
2023-04-29T21:39:18.219Z,14.40
2023-04-29T21:42:35.071Z,15.70
2023-04-29T21:45:39.596Z,14.55
2023-04-29T21:48:44.572Z,14.95
2023-04-29T21:51:49.246Z,15.30
2023-04-29T21:54:52.635Z,14.10
2023-04-29T21:57:55.968Z,14.80
2023-04-29T22:01:03.106Z,14.20
2023-04-29T22:04:08.506Z,14.88
2023-04-29T22:07:12.189Z,14.57
2023-04-29T22:10:15.659Z,14.18
2023-04-29T22:13:19.004Z,14.43
2023-04-29T22:16:23.550Z,13.75
2023-04-29T22:19:30.108Z,13.80
2023-04-29T22:22:33.476Z,14.43
2023-04-29T22:25:37.144Z,13.68
2023-04-29T22:28:40.449Z,13.15
2023-04-29T22:31:44.398Z,14.30
2023-04-29T22:34:49.155Z,13.27
2023-04-29T22:37:52.800Z,14.23
2023-04-29T22:40:57.202Z,13.55
2023-04-29T22:44:01.318Z,14.60
2023-04-29T22:47:04.910Z,13.77
2023-04-29T22:50:11.236Z,13.25
2023-04-29T22:53:14.434Z,14.45
2023-04-29T22:56:18.041Z,14.10
2023-04-29T22:59:21.362Z,13.73
2023-04-29T23:02:28.849Z,14.38
2023-04-29T23:05:33.510Z,14.27
2023-04-29T23:08:36.812Z,15.18
2023-04-29T23:11:40.146Z,14.70
2023-04-29T23:14:43.345Z,15.38
2023-04-29T23:17:46.680Z,15.32
2023-04-29T23:20:51.287Z,14.82
2023-04-29T23:23:54.953Z,15.65
2023-04-29T23:26:58.226Z,15.52
2023-04-29T23:30:02.328Z,15.05
2023-04-29T23:33:05.699Z,15.88
2023-04-29T23:36:11.309Z,15.05
2023-04-29T23:39:14.469Z,14.68
2023-04-29T23:42:17.645Z,13.52
2023-04-29T23:45:20.840Z,13.25
2023-04-29T23:48:24.148Z,12.88
2023-04-29T23:51:29.154Z,12.43
2023-04-29T23:54:32.350Z,13.13
2023-04-29T23:57:35.531Z,13.23
