createdAt,value
2022-12-31T00:04:33.100Z,8.23
2022-12-31T00:09:37.761Z,8.98
2022-12-31T00:14:39.742Z,8.43
2022-12-31T00:19:41.600Z,9.10
2022-12-31T00:24:50.757Z,8.32
2022-12-31T00:29:52.631Z,6.78
2022-12-31T00:34:54.590Z,6.55
2022-12-31T00:39:57.879Z,6.93
2022-12-31T00:44:59.767Z,6.30
2022-12-31T00:50:01.656Z,8.50
2022-12-31T00:55:03.764Z,7.90
2022-12-31T01:05:09.628Z,6.40
2022-12-31T01:10:11.598Z,9.95
2022-12-31T01:15:14.486Z,7.68
2022-12-31T01:20:16.493Z,8.45
2022-12-31T01:25:18.346Z,11.32
2022-12-31T01:30:20.447Z,13.15
2022-12-31T01:40:27.719Z,8.37
2022-12-31T01:45:29.735Z,9.13
2022-12-31T01:50:36.044Z,11.48
2022-12-31T01:55:48.619Z,8.75
2022-12-31T02:05:38.965Z,5.78
2022-12-31T02:10:41.882Z,6.53
2022-12-31T02:21:32.428Z,3.58
2022-12-31T02:26:55.329Z,3.95
2022-12-31T02:32:14.475Z,5.35
2022-12-31T02:37:20.631Z,5.53
2022-12-31T02:42:25.667Z,5.18
2022-12-31T02:47:57.327Z,5.88
2022-12-31T02:53:11.349Z,4.07
2022-12-31T02:59:04.011Z,5.93
2022-12-31T03:09:37.148Z,22.23
2022-12-31T03:14:42.525Z,8.82
2022-12-31T03:20:05.718Z,7.43
2022-12-31T03:25:33.829Z,3.08
2022-12-31T03:30:39.243Z,2.75
2022-12-31T03:35:43.143Z,1.83
2022-12-31T03:40:48.404Z,2.25
2022-12-31T03:45:54.326Z,3.78
2022-12-31T03:51:10.424Z,1.42
2022-12-31T03:56:16.257Z,3.33
2022-12-31T04:01:24.527Z,2.55
2022-12-31T04:06:32.683Z,2.35
2022-12-31T04:11:35.864Z,1.92
2022-12-31T04:16:38.336Z,3.88
2022-12-31T04:21:40.257Z,2.65
2022-12-31T04:26:44.058Z,2.85
2022-12-31T04:31:47.644Z,2.15
2022-12-31T04:36:55.644Z,4.47
2022-12-31T04:41:59.438Z,2.42
2022-12-31T04:52:03.675Z,2.47
2022-12-31T05:08:07.236Z,5.82
2022-12-31T05:13:12.147Z,3.60
2022-12-31T05:18:18.000Z,4.18
2022-12-31T05:23:22.494Z,5.53
2022-12-31T05:28:28.086Z,4.32
2022-12-31T05:33:30.608Z,6.32
2022-12-31T05:38:34.035Z,3.53
2022-12-31T05:43:36.045Z,2.78
2022-12-31T05:48:37.953Z,3.22
2022-12-31T05:53:40.008Z,3.50
2022-12-31T05:58:41.825Z,3.63
2022-12-31T06:03:46.916Z,2.25
2022-12-31T06:08:51.391Z,4.15
2022-12-31T06:13:53.496Z,4.50
2022-12-31T06:18:55.369Z,3.03
2022-12-31T06:23:57.467Z,3.20
2022-12-31T06:29:08.219Z,4.32
2022-12-31T06:34:13.845Z,3.75
2022-12-31T06:39:15.684Z,4.35
2022-12-31T06:44:17.552Z,5.50
2022-12-31T06:49:19.401Z,4.55
2022-12-31T06:54:21.413Z,3.65
2022-12-31T06:59:28.903Z,7.55
2022-12-31T07:05:05.016Z,4.57
2022-12-31T07:10:29.716Z,7.78
2022-12-31T07:15:56.092Z,9.27
2022-12-31T07:27:13.815Z,7.47
2022-12-31T07:33:00.356Z,5.25
2022-12-31T07:38:43.168Z,7.22
2022-12-31T07:44:34.018Z,5.80
2022-12-31T07:49:51.621Z,4.30
2022-12-31T07:55:01.070Z,7.60
2022-12-31T08:00:23.775Z,7.47
2022-12-31T08:05:55.009Z,7.65
2022-12-31T08:11:36.489Z,6.93
2022-12-31T08:16:48.540Z,5.38
2022-12-31T08:22:30.533Z,4.55
2022-12-31T08:28:07.246Z,6.10
2022-12-31T08:33:35.547Z,8.10
2022-12-31T08:38:37.448Z,10.50
2022-12-31T08:43:58.778Z,12.02
2022-12-31T08:49:10.684Z,9.43
2022-12-31T09:30:08.317Z,9.38
2022-12-31T09:35:40.799Z,10.52
2022-12-31T09:41:16.620Z,10.15
2022-12-31T09:46:59.044Z,8.40
2022-12-31T09:52:28.665Z,8.00
2022-12-31T10:04:23.414Z,8.63
2022-12-31T10:10:03.605Z,10.23
2022-12-31T10:15:53.770Z,7.15
2022-12-31T10:21:35.945Z,12.40
2022-12-31T10:27:06.892Z,10.73
2022-12-31T10:32:50.764Z,8.52
2022-12-31T10:38:20.973Z,8.57
2022-12-31T10:43:46.862Z,7.32
2022-12-31T10:49:21.177Z,6.68
2022-12-31T10:55:09.631Z,8.38
2022-12-31T11:06:29.971Z,5.90
2022-12-31T11:12:10.303Z,6.78
2022-12-31T11:17:48.409Z,5.32
2022-12-31T11:23:22.114Z,4.55
2022-12-31T11:29:12.142Z,8.27
2022-12-31T11:34:42.193Z,7.40
2022-12-31T11:40:26.167Z,8.23
2022-12-31T11:46:20.100Z,9.38
2022-12-31T11:52:29.844Z,9.45
2022-12-31T12:03:36.920Z,7.85
2022-12-31T12:08:47.567Z,6.90
2022-12-31T12:13:57.368Z,5.00
2022-12-31T12:19:11.547Z,6.45
2022-12-31T12:24:34.321Z,5.88
2022-12-31T12:29:42.597Z,10.60
2022-12-31T12:34:50.421Z,6.22
2022-12-31T12:40:33.444Z,5.68
2022-12-31T12:45:52.548Z,7.75
2022-12-31T12:50:57.639Z,7.47
2022-12-31T12:56:06.911Z,7.28
2022-12-31T13:01:35.067Z,5.93
2022-12-31T13:06:52.197Z,8.45
2022-12-31T13:12:12.602Z,5.78
2022-12-31T13:17:20.185Z,6.20
2022-12-31T13:22:42.300Z,5.55
2022-12-31T13:27:53.133Z,10.30
2022-12-31T13:33:07.107Z,7.83
2022-12-31T13:44:08.941Z,8.65
2022-12-31T13:49:47.111Z,5.22
2022-12-31T13:55:11.200Z,6.07
2022-12-31T14:00:21.737Z,14.20
2022-12-31T14:05:36.716Z,8.45
2022-12-31T14:17:08.091Z,3.75
2022-12-31T14:22:30.389Z,4.75
2022-12-31T14:27:42.205Z,9.38
2022-12-31T14:32:48.020Z,6.95
2022-12-31T14:38:06.184Z,6.15
2022-12-31T14:43:36.740Z,3.85
2022-12-31T14:49:16.221Z,5.10
2022-12-31T14:54:39.061Z,5.95
2022-12-31T14:59:55.576Z,3.97
2022-12-31T15:05:10.753Z,5.70
2022-12-31T15:10:51.973Z,4.53
2022-12-31T15:16:39.905Z,7.80
2022-12-31T15:22:10.033Z,4.05
2022-12-31T15:27:37.498Z,5.45
2022-12-31T15:32:51.416Z,6.03
2022-12-31T15:38:35.654Z,4.90
2022-12-31T15:43:50.608Z,6.55
2022-12-31T15:49:15.659Z,5.88
2022-12-31T15:54:39.741Z,5.43
2022-12-31T15:59:47.534Z,5.30
2022-12-31T16:05:05.904Z,9.50
2022-12-31T16:10:17.348Z,5.72
2022-12-31T16:15:29.524Z,5.88
2022-12-31T16:20:38.594Z,8.88
2022-12-31T16:25:53.043Z,7.45
2022-12-31T16:31:11.167Z,6.65
2022-12-31T16:36:22.485Z,6.30
2022-12-31T16:41:43.460Z,8.63
2022-12-31T16:46:54.368Z,6.60
2022-12-31T16:52:04.716Z,6.32
2022-12-31T16:57:21.356Z,9.68
2022-12-31T17:02:40.383Z,10.13
2022-12-31T17:07:45.303Z,7.55
2022-12-31T17:18:40.098Z,6.50
2022-12-31T17:28:51.902Z,5.15
2022-12-31T17:34:05.052Z,6.30
2022-12-31T17:39:48.162Z,6.35
2022-12-31T17:45:00.547Z,5.97
2022-12-31T17:50:27.441Z,7.10
2022-12-31T17:55:35.025Z,6.15
2022-12-31T18:00:43.043Z,6.45
2022-12-31T18:06:10.264Z,6.78
2022-12-31T18:11:24.374Z,7.05
2022-12-31T18:16:27.623Z,8.15
2022-12-31T18:21:34.768Z,8.57
2022-12-31T18:26:36.634Z,10.77
2022-12-31T18:36:42.042Z,5.50
2022-12-31T18:41:53.219Z,7.55
2022-12-31T18:46:59.802Z,9.53
2022-12-31T18:52:05.267Z,8.02
2022-12-31T18:57:15.862Z,7.53
2022-12-31T19:02:45.808Z,8.00
2022-12-31T19:07:48.079Z,8.00
2022-12-31T19:12:51.536Z,6.57
2022-12-31T19:17:55.919Z,7.25
2022-12-31T19:23:00.854Z,8.02
2022-12-31T19:28:17.994Z,6.85
2022-12-31T19:33:39.542Z,6.75
2022-12-31T19:38:47.118Z,9.98
2022-12-31T19:43:49.113Z,9.30
2022-12-31T19:54:08.060Z,7.07
2022-12-31T19:59:15.915Z,8.55
2022-12-31T20:04:18.816Z,7.43
2022-12-31T20:09:20.661Z,7.55
2022-12-31T20:14:27.527Z,7.20
2022-12-31T20:19:32.902Z,8.75
2022-12-31T20:24:44.130Z,9.93
2022-12-31T20:30:03.447Z,10.13
2022-12-31T20:35:10.173Z,11.07
2022-12-31T20:40:24.150Z,12.85
2022-12-31T20:45:28.641Z,12.90
2022-12-31T20:50:33.824Z,11.10
2022-12-31T20:55:40.687Z,10.88
2022-12-31T21:01:00.759Z,10.73
2022-12-31T21:06:14.413Z,12.25
2022-12-31T21:11:40.347Z,10.40
2022-12-31T21:16:50.019Z,12.38
2022-12-31T21:21:52.701Z,13.50
2022-12-31T21:26:57.664Z,12.00
2022-12-31T21:31:59.885Z,10.32
2022-12-31T21:37:02.463Z,11.68
2022-12-31T21:42:07.436Z,13.02
2022-12-31T21:47:35.652Z,13.55
2022-12-31T21:52:44.763Z,9.75
2022-12-31T21:58:26.788Z,11.73
2022-12-31T22:03:31.931Z,11.43
2022-12-31T22:08:40.316Z,12.88
2022-12-31T22:13:45.755Z,9.88
2022-12-31T22:18:50.038Z,11.23
2022-12-31T22:24:01.104Z,11.98
2022-12-31T22:29:06.920Z,10.52
2022-12-31T22:34:12.505Z,11.50
2022-12-31T22:39:44.706Z,10.77
2022-12-31T22:44:41.861Z,10.98
2022-12-31T22:49:45.660Z,9.05
2022-12-31T22:54:48.789Z,14.55
2022-12-31T22:59:54.453Z,10.32
2022-12-31T23:05:15.816Z,12.20
2022-12-31T23:10:39.499Z,21.50
2022-12-31T23:16:09.324Z,28.33
2022-12-31T23:21:32.841Z,16.75
2022-12-31T23:26:44.171Z,13.02
2022-12-31T23:31:50.729Z,12.48
2022-12-31T23:36:54.377Z,11.23
2022-12-31T23:42:00.838Z,9.95
2022-12-31T23:47:03.632Z,11.07
2022-12-31T23:52:08.230Z,10.52
2022-12-31T23:57:14.430Z,10.40
