createdAt,value
2022-10-05T00:00:53.446Z,99166.53
2022-10-05T00:01:56.600Z,99172.25
2022-10-05T00:02:58.554Z,99166.72
2022-10-05T00:04:23.968Z,99165.72
2022-10-05T00:05:34.127Z,99169.38
2022-10-05T00:06:35.975Z,99166.31
2022-10-05T00:07:37.727Z,99165.50
2022-10-05T00:08:39.732Z,99163.88
2022-10-05T00:09:42.109Z,99162.25
2022-10-05T00:10:46.452Z,99163.88
2022-10-05T00:11:49.932Z,99156.13
2022-10-05T00:12:51.758Z,99156.72
2022-10-05T00:13:53.538Z,99155.72
2022-10-05T00:15:00.563Z,99154.91
2022-10-05T00:16:16.234Z,99150.59
2022-10-05T00:17:30.164Z,99154.28
2022-10-05T00:18:32.840Z,99148.97
2022-10-05T00:19:39.628Z,99138.78
2022-10-05T00:20:43.775Z,99147.13
2022-10-05T00:21:45.559Z,99145.72
2022-10-05T00:22:48.082Z,99140.81
2022-10-05T00:23:50.687Z,99146.34
2022-10-05T00:24:59.942Z,99135.50
2022-10-05T00:26:24.967Z,99143.69
2022-10-05T00:27:36.482Z,99138.19
2022-10-05T00:28:38.284Z,99143.06
2022-10-05T00:29:40.156Z,99145.72
2022-10-05T00:30:41.957Z,99147.56
2022-10-05T00:31:43.680Z,99143.88
2022-10-05T00:32:46.839Z,99138.56
2022-10-05T00:33:49.487Z,99134.06
2022-10-05T00:34:51.669Z,99143.88
2022-10-05T00:35:54.201Z,99137.53
2022-10-05T00:36:55.969Z,99142.03
2022-10-05T00:37:57.696Z,99139.38
2022-10-05T00:39:01.881Z,99148.16
2022-10-05T00:40:43.753Z,99139.00
2022-10-05T00:42:09.778Z,99146.16
2022-10-05T00:43:23.354Z,99136.56
2022-10-05T00:44:39.207Z,99140.19
2022-10-05T00:45:59.997Z,99139.38
2022-10-05T00:47:16.946Z,99145.50
2022-10-05T00:48:43.049Z,99143.66
2022-10-05T00:50:13.690Z,99141.84
2022-10-05T00:51:29.262Z,99139.38
2022-10-05T00:53:01.930Z,99138.34
2022-10-05T00:54:43.031Z,99144.91
2022-10-05T00:56:35.859Z,99144.28
2022-10-05T00:57:44.152Z,99150.41
2022-10-05T00:58:55.967Z,99145.09
2022-10-05T01:00:15.779Z,99147.75
2022-10-05T01:01:45.109Z,99158.19
2022-10-05T01:03:19.035Z,99151.03
2022-10-05T01:04:53.955Z,99156.13
2022-10-05T01:06:16.318Z,99143.47
2022-10-05T01:08:24.873Z,99155.91
2022-10-05T01:10:10.707Z,99146.31
2022-10-05T01:11:35.861Z,99154.69
2022-10-05T01:13:00.131Z,99149.41
2022-10-05T01:14:10.316Z,99145.13
2022-10-05T01:15:27.458Z,99145.72
2022-10-05T01:16:48.837Z,99141.84
2022-10-05T01:18:21.084Z,99141.03
2022-10-05T01:19:55.360Z,99132.66
2022-10-05T01:21:21.400Z,99140.81
2022-10-05T01:22:49.915Z,99134.09
2022-10-05T01:24:10.113Z,99138.16
2022-10-05T01:25:48.305Z,99139.16
2022-10-05T01:27:15.785Z,99130.59
2022-10-05T01:28:27.993Z,99137.13
2022-10-05T01:29:52.170Z,99138.97
2022-10-05T01:31:34.547Z,99127.97
2022-10-05T01:33:00.004Z,99127.69
2022-10-05T01:34:27.304Z,99132.81
2022-10-05T01:35:47.040Z,99126.69
2022-10-05T01:37:25.712Z,99118.13
2022-10-05T01:39:01.134Z,99124.63
2022-10-05T01:40:16.154Z,99131.75
2022-10-05T01:42:01.583Z,99134.63
2022-10-05T01:43:22.651Z,99128.69
2022-10-05T01:44:51.435Z,99136.84
2022-10-05T01:46:22.558Z,99132.16
2022-10-05T01:47:47.837Z,99134.81
2022-10-05T01:49:11.919Z,99131.34
2022-10-05T01:50:49.833Z,99127.47
2022-10-05T01:52:16.972Z,99134.81
2022-10-05T01:54:18.084Z,99132.78
2022-10-05T01:55:57.315Z,99121.56
2022-10-05T01:57:29.969Z,99127.88
2022-10-05T01:58:56.018Z,99119.13
2022-10-05T02:00:11.237Z,99120.13
2022-10-05T02:02:15.365Z,99123.81
2022-10-05T02:03:30.595Z,99114.59
2022-10-05T02:05:01.574Z,99113.59
2022-10-05T02:06:17.437Z,99117.06
2022-10-05T02:07:49.481Z,99112.56
2022-10-05T02:09:05.641Z,99109.09
2022-10-05T02:10:31.148Z,99104.63
2022-10-05T02:11:34.129Z,99099.94
2022-10-05T02:12:38.842Z,99102.38
2022-10-05T02:14:20.267Z,99090.53
2022-10-05T02:15:32.669Z,99101.56
2022-10-05T02:16:41.090Z,99099.72
2022-10-05T02:17:50.277Z,99099.31
2022-10-05T02:19:18.400Z,99097.69
2022-10-05T02:20:29.704Z,99094.81
2022-10-05T02:21:36.350Z,99092.59
2022-10-05T02:22:46.532Z,99098.06
2022-10-05T02:23:54.494Z,99097.25
2022-10-05T02:25:06.425Z,99098.72
2022-10-05T02:26:12.640Z,99100.91
2022-10-05T02:27:24.358Z,99093.78
2022-10-05T02:28:47.928Z,99101.34
2022-10-05T02:29:56.105Z,99102.38
2022-10-05T02:31:14.059Z,99109.09
2022-10-05T02:32:32.543Z,99118.69
2022-10-05T02:33:35.334Z,99117.88
2022-10-05T02:34:41.171Z,99117.66
2022-10-05T02:35:42.907Z,99126.44
2022-10-05T02:36:47.089Z,99115.84
2022-10-05T02:38:36.516Z,99126.63
2022-10-05T02:40:18.686Z,99123.00
2022-10-05T02:42:03.285Z,99130.94
2022-10-05T02:43:23.828Z,99129.94
2022-10-05T02:44:44.280Z,99132.97
2022-10-05T02:46:18.931Z,99131.75
2022-10-05T02:47:40.144Z,99128.28
2022-10-05T02:49:02.629Z,99130.94
2022-10-05T02:50:42.248Z,99128.28
2022-10-05T02:52:21.696Z,99136.25
2022-10-05T02:53:32.783Z,99132.13
2022-10-05T02:55:13.737Z,99123.16
2022-10-05T02:56:27.285Z,99126.63
2022-10-05T02:57:39.128Z,99123.97
2022-10-05T02:59:03.743Z,99126.63
2022-10-05T03:00:22.476Z,99130.31
2022-10-05T03:01:50.409Z,99128.88
2022-10-05T03:03:06.447Z,99124.81
2022-10-05T03:04:36.900Z,99122.34
2022-10-05T03:05:51.364Z,99119.25
2022-10-05T03:07:20.555Z,99113.97
2022-10-05T03:08:52.885Z,99124.41
2022-10-05T03:10:14.736Z,99120.09
2022-10-05T03:11:45.616Z,99117.44
2022-10-05T03:13:05.362Z,99119.25
2022-10-05T03:14:46.622Z,99113.97
2022-10-05T03:16:00.314Z,99108.25
2022-10-05T03:17:25.378Z,99110.72
2022-10-05T03:18:47.496Z,99103.94
2022-10-05T03:20:07.032Z,99101.72
2022-10-05T03:21:17.612Z,99098.44
2022-10-05T03:23:03.461Z,99093.16
2022-10-05T03:24:35.431Z,99088.66
2022-10-05T03:26:07.136Z,99090.50
2022-10-05T03:27:18.349Z,99085.59
2022-10-05T03:28:28.621Z,99079.50
2022-10-05T03:29:50.503Z,99082.31
2022-10-05T03:31:44.873Z,99075.22
2022-10-05T03:33:01.300Z,99073.75
2022-10-05T03:34:35.617Z,99065.41
2022-10-05T03:35:49.124Z,99066.63
2022-10-05T03:37:20.692Z,99064.78
2022-10-05T03:38:30.341Z,99067.63
2022-10-05T03:39:46.830Z,99067.81
2022-10-05T03:41:16.185Z,99064.75
2022-10-05T03:42:17.814Z,99067.81
2022-10-05T03:43:43.652Z,99066.78
2022-10-05T03:45:30.653Z,99066.59
2022-10-05T03:47:35.861Z,99067.59
2022-10-05T03:48:51.839Z,99074.13
2022-10-05T03:50:13.163Z,99083.09
2022-10-05T03:51:29.731Z,99076.56
2022-10-05T03:53:06.733Z,99073.72
2022-10-05T03:54:22.345Z,99071.28
2022-10-05T03:55:36.019Z,99069.44
2022-10-05T03:56:50.540Z,99075.34
2022-10-05T03:57:58.471Z,99071.69
2022-10-05T03:59:18.380Z,99076.59
2022-10-05T04:00:23.473Z,99077.59
2022-10-05T04:01:43.054Z,99071.91
2022-10-05T04:03:15.591Z,99075.38
2022-10-05T04:04:32.802Z,99073.56
2022-10-05T04:05:48.473Z,99070.91
2022-10-05T04:06:54.438Z,99069.06
2022-10-05T04:08:07.021Z,99066.22
2022-10-05T04:09:19.115Z,99066.22
2022-10-05T04:10:43.152Z,99069.69
2022-10-05T04:12:23.389Z,99068.66
2022-10-05T04:14:12.096Z,99071.09
2022-10-05T04:15:37.564Z,99065.00
2022-10-05T04:16:47.104Z,99069.69
2022-10-05T04:18:19.957Z,99064.38
2022-10-05T04:19:40.285Z,99067.03
2022-10-05T04:20:52.057Z,99069.69
2022-10-05T04:22:20.883Z,99071.50
2022-10-05T04:23:44.499Z,99076.81
2022-10-05T04:24:56.203Z,99069.88
2022-10-05T04:26:09.411Z,99070.91
2022-10-05T04:27:30.847Z,99072.53
2022-10-05T04:29:05.917Z,99071.50
2022-10-05T04:30:24.393Z,99080.69
2022-10-05T04:32:02.110Z,99065.59
2022-10-05T04:33:12.478Z,99069.47
2022-10-05T04:34:57.048Z,99074.78
2022-10-05T04:36:07.796Z,99078.41
2022-10-05T04:37:26.980Z,99075.34
2022-10-05T04:38:48.313Z,99081.47
2022-10-05T04:40:30.938Z,99083.28
2022-10-05T04:42:35.890Z,99082.69
2022-10-05T04:43:54.605Z,99076.97
2022-10-05T04:45:37.030Z,99087.78
2022-10-05T04:47:06.825Z,99088.16
2022-10-05T04:48:46.506Z,99091.00
2022-10-05T04:50:24.111Z,99097.50
2022-10-05T04:51:55.926Z,99099.56
2022-10-05T04:53:19.419Z,99103.22
2022-10-05T04:55:08.664Z,99100.56
2022-10-05T04:56:27.761Z,99104.59
2022-10-05T04:57:47.045Z,99099.31
2022-10-05T04:59:16.599Z,99101.34
2022-10-05T05:00:28.255Z,99100.72
2022-10-05T05:02:04.550Z,99098.28
2022-10-05T05:03:34.606Z,99099.09
2022-10-05T05:05:13.328Z,99102.75
2022-10-05T05:06:33.262Z,99104.97
2022-10-05T05:07:49.349Z,99104.31
2022-10-05T05:09:27.202Z,99103.31
2022-10-05T05:11:04.423Z,99107.81
2022-10-05T05:12:51.085Z,99107.97
2022-10-05T05:13:58.401Z,99114.47
2022-10-05T05:15:31.554Z,99108.38
2022-10-05T05:16:43.880Z,99108.56
2022-10-05T05:18:26.480Z,99112.25
2022-10-05T05:20:11.379Z,99108.94
2022-10-05T05:21:52.677Z,99110.97
2022-10-05T05:23:35.110Z,99117.28
2022-10-05T05:25:36.898Z,99119.31
2022-10-05T05:27:15.675Z,99114.41
2022-10-05T05:28:57.703Z,99117.88
2022-10-05T05:30:25.028Z,99112.75
2022-10-05T05:31:55.515Z,99115.59
2022-10-05T05:33:54.198Z,99122.72
2022-10-05T05:35:23.448Z,99127.41
2022-10-05T05:36:54.415Z,99125.78
2022-10-05T05:38:14.741Z,99126.78
2022-10-05T05:40:02.313Z,99128.41
2022-10-05T05:41:22.556Z,99134.91
2022-10-05T05:42:33.159Z,99134.09
2022-10-05T05:44:11.775Z,99135.94
2022-10-05T05:45:49.513Z,99138.78
2022-10-05T05:47:04.411Z,99138.13
2022-10-05T05:48:15.182Z,99134.47
2022-10-05T05:49:35.816Z,99137.13
2022-10-05T05:51:04.010Z,99139.59
2022-10-05T05:52:18.257Z,99137.94
2022-10-05T05:53:36.710Z,99145.25
2022-10-05T05:54:53.129Z,99139.16
2022-10-05T05:56:06.954Z,99146.47
2022-10-05T05:57:21.918Z,99147.28
2022-10-05T05:58:32.871Z,99151.75
2022-10-05T05:59:50.993Z,99144.00
2022-10-05T06:01:30.599Z,99147.47
2022-10-05T06:03:00.627Z,99150.94
2022-10-05T06:04:18.105Z,99153.78
2022-10-05T06:05:43.617Z,99151.34
2022-10-05T06:06:52.481Z,99149.91
2022-10-05T06:07:58.218Z,99150.88
2022-10-05T06:09:06.495Z,99158.00
2022-10-05T06:10:38.252Z,99151.06
2022-10-05T06:11:54.188Z,99162.47
2022-10-05T06:13:03.909Z,99153.91
2022-10-05T06:14:18.443Z,99153.72
2022-10-05T06:15:38.502Z,99158.81
2022-10-05T06:17:03.661Z,99169.41
2022-10-05T06:18:14.036Z,99164.31
2022-10-05T06:19:20.366Z,99161.03
2022-10-05T06:20:38.169Z,99173.06
2022-10-05T06:22:06.770Z,99170.06
2022-10-05T06:23:23.844Z,99169.03
2022-10-05T06:24:35.936Z,99172.50
2022-10-05T06:26:10.831Z,99163.34
2022-10-05T06:27:38.563Z,99176.19
2022-10-05T06:28:42.224Z,99173.94
2022-10-05T06:30:13.460Z,99179.47
2022-10-05T06:31:34.074Z,99172.72
2022-10-05T06:32:50.796Z,99176.66
2022-10-05T06:34:14.669Z,99176.81
2022-10-05T06:36:03.161Z,99167.31
2022-10-05T06:37:29.587Z,99174.22
2022-10-05T06:39:10.973Z,99174.47
2022-10-05T06:40:45.367Z,99181.22
2022-10-05T06:42:23.769Z,99179.19
2022-10-05T06:43:59.636Z,99181.81
2022-10-05T06:45:26.571Z,99191.41
2022-10-05T06:46:59.169Z,99193.22
2022-10-05T06:48:31.426Z,99186.09
2022-10-05T06:50:09.709Z,99188.56
2022-10-05T06:51:39.174Z,99194.31
2022-10-05T06:53:33.261Z,99182.09
2022-10-05T06:55:02.551Z,99197.44
2022-10-05T06:56:59.753Z,99197.88
2022-10-05T06:58:30.507Z,99203.78
2022-10-05T07:00:02.755Z,99204.41
2022-10-05T07:01:18.199Z,99193.63
2022-10-05T07:02:39.490Z,99203.84
2022-10-05T07:04:19.400Z,99202.44
2022-10-05T07:06:03.766Z,99201.84
2022-10-05T07:07:21.621Z,99200.00
2022-10-05T07:09:20.130Z,99201.88
2022-10-05T07:10:38.104Z,99208.19
2022-10-05T07:12:07.860Z,99209.44
2022-10-05T07:14:00.555Z,99207.41
2022-10-05T07:15:20.848Z,99200.91
2022-10-05T07:16:52.485Z,99203.38
2022-10-05T07:18:25.929Z,99205.81
2022-10-05T07:20:10.733Z,99199.50
2022-10-05T07:21:27.224Z,99202.75
2022-10-05T07:22:54.759Z,99200.56
2022-10-05T07:24:09.895Z,99194.25
2022-10-05T07:25:50.235Z,99205.88
2022-10-05T07:27:20.992Z,99205.31
2022-10-05T07:28:39.488Z,99203.47
2022-10-05T07:30:12.314Z,99206.72
2022-10-05T07:31:33.025Z,99211.41
2022-10-05T07:32:39.814Z,99205.09
2022-10-05T07:34:04.878Z,99206.31
2022-10-05T07:35:43.054Z,99206.94
2022-10-05T07:37:08.391Z,99205.34
2022-10-05T07:38:38.546Z,99205.56
2022-10-05T07:40:01.050Z,99206.81
2022-10-05T07:41:44.023Z,99213.94
2022-10-05T07:42:59.897Z,99214.19
2022-10-05T07:44:36.940Z,99205.41
2022-10-05T07:46:05.624Z,99201.41
2022-10-05T07:47:18.680Z,99202.00
2022-10-05T07:48:35.385Z,99203.44
2022-10-05T07:49:58.698Z,99209.78
2022-10-05T07:51:15.736Z,99204.06
2022-10-05T07:52:34.625Z,99206.31
2022-10-05T07:53:51.679Z,99205.53
2022-10-05T07:55:07.636Z,99205.72
2022-10-05T07:56:32.308Z,99203.47
2022-10-05T07:57:44.713Z,99218.19
2022-10-05T07:58:54.916Z,99210.84
2022-10-05T08:00:04.867Z,99207.78
2022-10-05T08:01:26.753Z,99200.63
2022-10-05T08:02:49.368Z,99200.44
2022-10-05T08:03:56.854Z,99199.41
2022-10-05T08:05:16.256Z,99204.31
2022-10-05T08:06:57.808Z,99212.06
2022-10-05T08:08:18.124Z,99205.75
2022-10-05T08:09:50.487Z,99203.09
2022-10-05T08:11:13.420Z,99203.72
2022-10-05T08:12:49.768Z,99203.06
2022-10-05T08:13:57.038Z,99198.59
2022-10-05T08:15:16.354Z,99200.44
2022-10-05T08:16:19.643Z,99196.16
2022-10-05T08:17:44.847Z,99194.91
2022-10-05T08:19:11.001Z,99199.81
2022-10-05T08:20:35.325Z,99196.56
2022-10-05T08:22:03.779Z,99196.38
2022-10-05T08:23:38.878Z,99192.06
2022-10-05T08:24:56.866Z,99192.88
2022-10-05T08:26:51.742Z,99193.84
2022-10-05T08:28:24.169Z,99193.25
2022-10-05T08:29:48.460Z,99185.88
2022-10-05T08:31:08.404Z,99189.53
2022-10-05T08:32:36.766Z,99188.72
2022-10-05T08:34:12.087Z,99183.78
2022-10-05T08:35:49.513Z,99182.53
2022-10-05T08:37:27.553Z,99183.31
2022-10-05T08:38:34.120Z,99189.47
2022-10-05T08:39:45.154Z,99183.72
2022-10-05T08:41:11.401Z,99180.00
2022-10-05T08:42:30.843Z,99177.13
2022-10-05T08:44:33.264Z,99188.34
2022-10-05T08:46:25.848Z,99182.38
2022-10-05T08:47:55.330Z,99183.19
2022-10-05T08:49:14.882Z,99184.44
2022-10-05T08:50:50.038Z,99184.59
2022-10-05T08:52:37.335Z,99186.84
2022-10-05T08:54:07.690Z,99186.44
2022-10-05T08:55:15.290Z,99190.94
2022-10-05T08:57:05.898Z,99183.72
2022-10-05T08:58:45.223Z,99185.97
2022-10-05T09:00:23.718Z,99178.97
2022-10-05T09:01:51.974Z,99182.00
2022-10-05T09:03:34.351Z,99189.13
2022-10-05T09:04:42.315Z,99168.66
2022-10-05T09:06:15.990Z,99176.41
2022-10-05T09:07:24.297Z,99181.94
2022-10-05T09:09:04.978Z,99180.81
2022-10-05T09:10:22.333Z,99174.28
2022-10-05T09:11:37.127Z,99176.94
2022-10-05T09:12:57.284Z,99172.59
2022-10-05T09:14:24.878Z,99171.31
2022-10-05T09:16:18.001Z,99170.47
2022-10-05T09:18:15.757Z,99166.31
2022-10-05T09:20:01.636Z,99172.88
2022-10-05T09:21:42.174Z,99174.03
2022-10-05T09:23:35.940Z,99179.53
2022-10-05T09:25:08.202Z,99173.59
2022-10-05T09:26:31.851Z,99172.91
2022-10-05T09:27:43.499Z,99172.31
2022-10-05T09:28:48.051Z,99166.78
2022-10-05T09:30:20.621Z,99171.81
2022-10-05T09:31:43.905Z,99175.47
2022-10-05T09:33:10.608Z,99174.22
2022-10-05T09:34:31.750Z,99165.31
2022-10-05T09:36:24.911Z,99171.19
2022-10-05T09:38:08.258Z,99159.56
2022-10-05T09:39:19.132Z,99160.81
2022-10-05T09:40:55.032Z,99165.25
2022-10-05T09:43:03.698Z,99149.16
2022-10-05T09:44:33.893Z,99160.84
2022-10-05T09:46:04.860Z,99150.91
2022-10-05T09:47:41.744Z,99153.25
2022-10-05T09:48:58.145Z,99142.59
2022-10-05T09:50:48.105Z,99151.13
2022-10-05T09:52:21.506Z,99145.81
2022-10-05T09:54:13.934Z,99139.38
2022-10-05T09:56:15.996Z,99149.97
2022-10-05T09:57:53.143Z,99146.91
2022-10-05T09:59:39.676Z,99136.09
2022-10-05T10:01:03.597Z,99135.53
2022-10-05T10:02:27.498Z,99143.13
2022-10-05T10:04:06.958Z,99132.91
2022-10-05T10:05:33.704Z,99128.44
2022-10-05T10:07:13.222Z,99126.34
2022-10-05T10:09:21.199Z,99128.50
2022-10-05T10:11:09.034Z,99124.66
2022-10-05T10:12:38.132Z,99125.59
2022-10-05T10:14:20.904Z,99122.75
2022-10-05T10:15:59.630Z,99122.81
2022-10-05T10:17:22.346Z,99114.78
2022-10-05T10:18:24.000Z,99109.88
2022-10-05T10:19:56.296Z,99114.03
2022-10-05T10:21:13.533Z,99110.06
2022-10-05T10:22:43.329Z,99108.13
2022-10-05T10:24:00.511Z,99103.59
2022-10-05T10:25:11.273Z,99098.13
2022-10-05T10:27:02.774Z,99101.69
2022-10-05T10:28:19.912Z,99100.78
2022-10-05T10:29:42.874Z,99093.81
2022-10-05T10:31:09.090Z,99095.63
2022-10-05T10:32:43.594Z,99090.44
2022-10-05T10:34:07.819Z,99090.09
2022-10-05T10:35:31.727Z,99088.53
2022-10-05T10:37:18.465Z,99081.56
2022-10-05T10:38:41.311Z,99084.44
2022-10-05T10:40:23.323Z,99083.16
2022-10-05T10:41:56.653Z,99089.06
2022-10-05T10:43:32.360Z,99084.69
2022-10-05T10:44:51.510Z,99086.28
2022-10-05T10:46:17.800Z,99087.09
2022-10-05T10:47:31.493Z,99078.47
2022-10-05T10:49:00.069Z,99078.47
2022-10-05T10:50:10.527Z,99079.03
2022-10-05T10:51:36.583Z,99074.94
2022-10-05T10:53:12.327Z,99082.28
2022-10-05T10:54:27.357Z,99077.22
2022-10-05T10:55:57.026Z,99075.19
2022-10-05T10:57:17.682Z,99074.75
2022-10-05T10:58:58.860Z,99065.09
2022-10-05T11:00:26.845Z,99070.06
2022-10-05T11:02:15.212Z,99065.41
2022-10-05T11:04:12.758Z,99068.06
2022-10-05T11:05:38.959Z,99060.19
2022-10-05T11:06:53.817Z,99062.38
2022-10-05T11:08:20.074Z,99062.81
2022-10-05T11:09:39.612Z,99066.50
2022-10-05T11:10:53.752Z,99064.19
2022-10-05T11:12:17.757Z,99062.69
2022-10-05T11:13:55.588Z,99058.75
2022-10-05T11:15:07.682Z,99054.00
2022-10-05T11:16:33.777Z,99065.22
2022-10-05T11:18:16.632Z,99059.31
2022-10-05T11:20:05.303Z,99052.75
2022-10-05T11:21:33.824Z,99064.75
2022-10-05T11:22:44.457Z,99059.19
2022-10-05T11:24:28.071Z,99060.56
2022-10-05T11:25:41.369Z,99060.63
2022-10-05T11:27:03.177Z,99063.97
2022-10-05T11:28:52.837Z,99057.00
2022-10-05T11:30:41.159Z,99052.75
2022-10-05T11:31:55.084Z,99053.88
2022-10-05T11:33:14.800Z,99055.25
2022-10-05T11:34:31.383Z,99055.00
2022-10-05T11:36:03.554Z,99052.59
2022-10-05T11:37:43.868Z,99051.81
2022-10-05T11:39:25.866Z,99053.72
2022-10-05T11:40:44.609Z,99048.09
2022-10-05T11:42:10.234Z,99055.41
2022-10-05T11:43:42.928Z,99047.59
2022-10-05T11:45:21.895Z,99045.97
2022-10-05T11:47:02.808Z,99039.78
2022-10-05T11:48:22.753Z,99040.34
2022-10-05T11:49:46.308Z,99040.38
2022-10-05T11:51:09.089Z,99034.44
2022-10-05T11:52:28.736Z,99032.00
2022-10-05T11:53:49.028Z,99030.13
2022-10-05T11:55:40.895Z,99033.13
2022-10-05T11:56:54.664Z,99037.69
2022-10-05T11:58:12.760Z,99029.59
2022-10-05T11:59:52.825Z,99041.22
2022-10-05T12:01:37.204Z,99029.59
2022-10-05T12:03:03.783Z,99027.97
2022-10-05T12:04:24.451Z,99030.94
2022-10-05T12:06:06.020Z,99023.41
2022-10-05T12:07:16.635Z,99026.88
2022-10-05T12:08:33.482Z,99023.94
2022-10-05T12:10:16.911Z,99023.41
2022-10-05T12:11:42.707Z,99024.47
2022-10-05T12:13:02.532Z,99022.03
2022-10-05T12:14:30.213Z,99026.09
2022-10-05T12:15:44.653Z,99019.59
2022-10-05T12:17:01.634Z,99021.75
2022-10-05T12:18:16.316Z,99020.41
2022-10-05T12:19:44.033Z,99020.69
2022-10-05T12:20:56.176Z,99018.50
2022-10-05T12:22:09.814Z,99019.06
2022-10-05T12:23:21.134Z,99022.28
2022-10-05T12:24:28.623Z,99019.84
2022-10-05T12:26:00.932Z,99017.97
2022-10-05T12:27:25.214Z,99016.91
2022-10-05T12:28:42.973Z,99014.75
2022-10-05T12:30:00.439Z,99015.81
2022-10-05T12:31:24.595Z,99012.06
2022-10-05T12:33:20.796Z,99015.56
2022-10-05T12:34:48.538Z,99003.19
2022-10-05T12:36:00.198Z,99008.22
2022-10-05T12:37:46.603Z,99008.22
2022-10-05T12:39:43.602Z,99005.00
2022-10-05T12:40:56.735Z,99002.06
2022-10-05T12:42:10.232Z,99003.13
2022-10-05T12:43:46.801Z,98994.78
2022-10-05T12:45:05.839Z,98993.97
2022-10-05T12:46:57.436Z,98992.63
2022-10-05T12:48:07.786Z,98992.09
2022-10-05T12:49:15.209Z,98991.78
2022-10-05T12:50:28.179Z,98993.69
2022-10-05T12:52:00.091Z,98993.44
2022-10-05T12:53:23.350Z,98985.38
2022-10-05T12:54:36.915Z,98985.88
2022-10-05T12:56:21.459Z,98987.50
2022-10-05T12:57:44.201Z,98987.25
2022-10-05T12:58:57.785Z,98989.66
2022-10-05T13:00:22.990Z,98985.09
2022-10-05T13:01:48.337Z,98986.97
2022-10-05T13:03:09.798Z,98995.03
2022-10-05T13:04:52.237Z,98986.69
2022-10-05T13:06:29.503Z,98988.84
2022-10-05T13:08:17.987Z,98991.53
2022-10-05T13:09:53.384Z,98993.97
2022-10-05T13:11:14.861Z,98988.06
2022-10-05T13:12:29.784Z,98985.06
2022-10-05T13:14:07.336Z,98985.06
2022-10-05T13:15:31.431Z,98984.25
2022-10-05T13:17:21.330Z,98989.09
2022-10-05T13:18:50.956Z,98975.41
2022-10-05T13:20:21.498Z,98982.91
2022-10-05T13:21:45.780Z,98985.59
2022-10-05T13:23:00.524Z,98978.59
2022-10-05T13:24:24.600Z,98979.69
2022-10-05T13:25:34.668Z,98981.84
2022-10-05T13:26:46.170Z,98972.16
2022-10-05T13:28:26.195Z,98977.56
2022-10-05T13:29:45.490Z,98980.25
2022-10-05T13:31:08.000Z,98973.25
2022-10-05T13:32:25.950Z,98967.06
2022-10-05T13:34:00.361Z,98975.94
2022-10-05T13:35:25.816Z,98970.28
2022-10-05T13:36:35.408Z,98972.19
2022-10-05T13:37:59.787Z,98967.88
2022-10-05T13:39:26.716Z,98964.38
2022-10-05T13:41:11.431Z,98970.81
2022-10-05T13:42:26.780Z,98965.97
2022-10-05T13:44:03.798Z,98965.16
2022-10-05T13:45:29.746Z,98961.94
2022-10-05T13:46:46.474Z,98963.03
2022-10-05T13:48:30.479Z,98957.38
2022-10-05T13:49:53.656Z,98971.09
2022-10-05T13:51:23.517Z,98966.25
2022-10-05T13:52:56.532Z,98963.56
2022-10-05T13:54:28.722Z,98963.84
2022-10-05T13:55:59.317Z,98968.44
2022-10-05T13:57:27.579Z,98965.16
2022-10-05T13:58:42.692Z,98958.44
2022-10-05T13:59:57.685Z,98958.72
2022-10-05T14:01:06.950Z,98960.34
2022-10-05T14:02:22.825Z,98960.59
2022-10-05T14:04:17.103Z,98951.19
2022-10-05T14:05:31.025Z,98950.91
2022-10-05T14:06:38.702Z,98955.19
2022-10-05T14:08:18.568Z,98955.22
2022-10-05T14:09:20.201Z,98954.66
2022-10-05T14:10:45.525Z,98952.78
2022-10-05T14:12:09.194Z,98950.09
2022-10-05T14:13:47.076Z,98950.34
2022-10-05T14:14:58.426Z,98952.25
2022-10-05T14:16:26.200Z,98946.03
2022-10-05T14:17:39.877Z,98948.44
2022-10-05T14:19:18.587Z,98946.03
2022-10-05T14:20:27.275Z,98946.56
2022-10-05T14:21:47.232Z,98946.31
2022-10-05T14:23:17.328Z,98949.81
2022-10-05T14:24:46.972Z,98946.03
2022-10-05T14:25:54.182Z,98950.31
2022-10-05T14:26:58.304Z,98944.66
2022-10-05T14:28:11.931Z,98938.22
2022-10-05T14:29:23.985Z,98940.88
2022-10-05T14:30:29.092Z,98944.09
2022-10-05T14:31:36.292Z,98942.22
2022-10-05T14:32:56.096Z,98939.25
2022-10-05T14:34:24.933Z,98930.13
2022-10-05T14:35:44.503Z,98933.34
2022-10-05T14:36:46.251Z,98934.94
2022-10-05T14:38:00.668Z,98937.09
2022-10-05T14:39:05.019Z,98940.03
2022-10-05T14:40:35.703Z,98933.34
2022-10-05T14:41:48.716Z,98934.94
2022-10-05T14:42:51.311Z,98933.03
2022-10-05T14:44:13.201Z,98924.16
2022-10-05T14:45:19.757Z,98930.91
2022-10-05T14:46:29.856Z,98931.16
2022-10-05T14:47:32.105Z,98930.88
2022-10-05T14:48:45.722Z,98926.59
2022-10-05T14:50:10.510Z,98926.06
2022-10-05T14:51:36.251Z,98929.28
2022-10-05T14:52:38.976Z,98925.78
2022-10-05T14:53:57.084Z,98926.00
2022-10-05T14:55:07.502Z,98920.06
2022-10-05T14:56:32.138Z,98922.22
2022-10-05T14:57:48.080Z,98927.06
2022-10-05T14:59:23.088Z,98923.84
2022-10-05T15:00:25.953Z,98924.06
2022-10-05T15:01:31.759Z,98923.53
2022-10-05T15:02:54.357Z,98925.13
2022-10-05T15:04:23.733Z,98924.59
2022-10-05T15:05:31.222Z,98915.41
2022-10-05T15:06:55.220Z,98913.28
2022-10-05T15:08:15.717Z,98916.47
2022-10-05T15:09:23.349Z,98920.47
2022-10-05T15:10:58.927Z,98920.47
2022-10-05T15:12:03.920Z,98913.50
2022-10-05T15:13:15.035Z,98915.88
2022-10-05T15:14:30.032Z,98918.81
2022-10-05T15:15:51.917Z,98913.72
2022-10-05T15:17:03.136Z,98912.06
2022-10-05T15:18:15.047Z,98907.22
2022-10-05T15:19:54.085Z,98914.72
2022-10-05T15:21:23.902Z,98915.25
2022-10-05T15:22:49.527Z,98910.38
2022-10-05T15:23:57.354Z,98916.50
2022-10-05T15:25:43.038Z,98909.25
2022-10-05T15:27:02.025Z,98905.50
2022-10-05T15:28:17.377Z,98911.91
2022-10-05T15:29:27.115Z,98911.09
2022-10-05T15:30:34.624Z,98921.00
2022-10-05T15:31:50.411Z,98920.72
2022-10-05T15:33:15.365Z,98920.47
2022-10-05T15:34:33.892Z,98920.16
2022-10-05T15:36:00.505Z,98924.72
2022-10-05T15:37:12.488Z,98919.88
2022-10-05T15:38:32.723Z,98927.38
2022-10-05T15:39:47.277Z,98922.53
2022-10-05T15:41:07.088Z,98925.72
2022-10-05T15:42:19.473Z,98922.75
2022-10-05T15:43:25.488Z,98930.25
2022-10-05T15:45:10.683Z,98921.13
2022-10-05T15:46:17.396Z,98922.16
2022-10-05T15:47:45.807Z,98925.91
2022-10-05T15:49:18.470Z,98919.72
2022-10-05T15:50:37.237Z,98921.06
2022-10-05T15:51:57.348Z,98917.03
2022-10-05T15:53:10.487Z,98922.06
2022-10-05T15:54:42.093Z,98917.78
2022-10-05T15:56:15.704Z,98924.47
2022-10-05T15:57:58.102Z,98932.78
2022-10-05T15:59:25.405Z,98931.41
2022-10-05T16:00:30.147Z,98924.38
2022-10-05T16:01:31.845Z,98927.53
2022-10-05T16:03:05.468Z,98926.25
2022-10-05T16:04:23.282Z,98925.66
2022-10-05T16:05:56.802Z,98913.84
2022-10-05T16:07:20.719Z,98925.59
2022-10-05T16:08:58.963Z,98922.38
2022-10-05T16:10:26.458Z,98933.38
2022-10-05T16:11:57.506Z,98925.31
2022-10-05T16:14:03.371Z,98927.44
2022-10-05T16:15:34.292Z,98933.06
2022-10-05T16:16:59.499Z,98930.06
2022-10-05T16:18:14.605Z,98932.22
2022-10-05T16:19:36.933Z,98937.81
2022-10-05T16:20:59.925Z,98938.09
2022-10-05T16:22:14.760Z,98933.25
2022-10-05T16:23:25.249Z,98936.72
2022-10-05T16:25:07.626Z,98937.53
2022-10-05T16:26:26.476Z,98935.38
2022-10-05T16:28:18.542Z,98937.78
2022-10-05T16:29:57.349Z,98934.53
2022-10-05T16:31:05.954Z,98944.97
2022-10-05T16:32:37.389Z,98942.28
2022-10-05T16:34:25.075Z,98936.91
2022-10-05T16:35:46.678Z,98938.25