createdAt,value
2023-09-23T00:00:58.728Z,99916.53
2023-09-23T00:03:27.280Z,99920.50
2023-09-23T00:05:54.597Z,99928.13
2023-09-23T00:08:21.814Z,99929.25
2023-09-23T00:10:51.931Z,99922.34
2023-09-23T00:13:21.987Z,99923.63
2023-09-23T00:15:52.482Z,99921.81
2023-09-23T00:18:19.753Z,99921.72
2023-09-23T00:20:47.803Z,99923.22
2023-09-23T00:23:15.170Z,99916.00
2023-09-23T00:25:43.141Z,99910.94
2023-09-23T00:28:12.448Z,99898.47
2023-09-23T00:30:39.736Z,99895.31
2023-09-23T00:33:11.441Z,99899.72
2023-09-23T00:35:38.593Z,99892.84
2023-09-23T00:38:05.876Z,99893.16
2023-09-23T00:40:39.608Z,99894.81
2023-09-23T00:43:07.661Z,99899.81
2023-09-23T00:45:35.616Z,99909.25
2023-09-23T00:48:03.528Z,99914.66
2023-09-23T00:50:31.115Z,99922.94
2023-09-23T00:52:59.812Z,99924.09
2023-09-23T00:55:32.021Z,99924.50
2023-09-23T00:58:02.664Z,99919.78
2023-09-23T01:00:32.014Z,99924.63
2023-09-23T01:03:00.602Z,99920.28
2023-09-23T01:05:29.658Z,99931.94
2023-09-23T01:08:01.055Z,99924.59
2023-09-23T01:10:29.473Z,99924.44
2023-09-23T01:12:57.727Z,99916.81
2023-09-23T01:15:26.847Z,99920.03
2023-09-23T01:17:55.080Z,99920.44
2023-09-23T01:20:22.813Z,99922.34
2023-09-23T01:22:50.289Z,99917.59
2023-09-23T01:25:20.544Z,99924.28
2023-09-23T01:27:47.763Z,99920.69
2023-09-23T01:30:15.004Z,99911.13
2023-09-23T01:32:46.911Z,99919.69
2023-09-23T01:35:17.913Z,99921.09
2023-09-23T01:37:48.217Z,99916.47
2023-09-23T01:40:18.787Z,99918.34
2023-09-23T01:42:50.015Z,99922.09
2023-09-23T01:45:18.591Z,99920.50
2023-09-23T01:47:46.302Z,99922.25
2023-09-23T01:50:14.821Z,99920.88
2023-09-23T01:52:42.224Z,99914.78
2023-09-23T01:55:13.238Z,99919.00
2023-09-23T01:57:40.818Z,99926.34
2023-09-23T02:00:09.234Z,99922.81
2023-09-23T02:02:40.049Z,99926.28
2023-09-23T02:05:07.977Z,99925.09
2023-09-23T02:07:35.220Z,99922.50
2023-09-23T02:10:02.670Z,99925.75
2023-09-23T02:12:30.123Z,99928.59
2023-09-23T02:14:57.445Z,99919.94
2023-09-23T02:17:25.052Z,99928.34
2023-09-23T02:19:54.854Z,99921.44
2023-09-23T02:22:22.038Z,99922.31
2023-09-23T02:24:49.718Z,99920.38
2023-09-23T02:27:17.602Z,99920.59
2023-09-23T02:29:45.316Z,99920.97
2023-09-23T02:32:12.534Z,99924.25
2023-09-23T02:34:41.054Z,99927.13
2023-09-23T02:37:08.189Z,99933.59
2023-09-23T02:39:35.575Z,99921.53
2023-09-23T02:42:05.663Z,99920.81
2023-09-23T02:44:32.893Z,99920.59
2023-09-23T02:46:59.996Z,99913.38
2023-09-23T02:49:27.236Z,99914.94
2023-09-23T02:51:54.827Z,99918.19
2023-09-23T02:54:21.979Z,99921.44
2023-09-23T02:56:49.530Z,99924.22
2023-09-23T02:59:22.615Z,99929.88
2023-09-23T03:01:53.052Z,99930.63
2023-09-23T03:04:24.557Z,99938.38
2023-09-23T03:07:02.130Z,99941.25
2023-09-23T03:09:33.762Z,99947.78
2023-09-23T03:12:02.097Z,99950.88
2023-09-23T03:14:43.720Z,99951.72
2023-09-23T03:17:13.929Z,99952.56
2023-09-23T03:19:41.139Z,99955.47
2023-09-23T03:22:08.961Z,99965.03
2023-09-23T03:24:36.312Z,99957.16
2023-09-23T03:27:03.728Z,99951.13
2023-09-23T03:29:31.478Z,99961.91
2023-09-23T03:32:01.254Z,99960.72
2023-09-23T03:34:28.573Z,99967.28
2023-09-23T03:36:56.024Z,99971.47
2023-09-23T03:39:23.693Z,99967.66
2023-09-23T03:41:50.872Z,99976.72
2023-09-23T03:44:18.325Z,99980.78
2023-09-23T03:46:49.175Z,99982.91
2023-09-23T03:49:16.344Z,99985.78
2023-09-23T03:51:44.097Z,99989.34
2023-09-23T03:54:12.938Z,99983.28
2023-09-23T03:56:41.389Z,99984.09
2023-09-23T03:59:08.594Z,99984.09
2023-09-23T04:01:37.720Z,99986.03
2023-09-23T04:04:07.404Z,99988.41
2023-09-23T04:06:35.177Z,99980.53
2023-09-23T04:09:08.651Z,99972.91
2023-09-23T04:11:36.399Z,99975.53
2023-09-23T04:14:03.794Z,99982.91
2023-09-23T04:16:31.781Z,99976.72
2023-09-23T04:18:59.002Z,99983.25
2023-09-23T04:21:27.065Z,99981.13
2023-09-23T04:23:54.179Z,99975.75
2023-09-23T04:26:23.042Z,99989.81
2023-09-23T04:28:53.323Z,99986.34
2023-09-23T04:31:20.774Z,99991.34
2023-09-23T04:33:48.736Z,99989.78
2023-09-23T04:36:16.062Z,99996.06
2023-09-23T04:38:44.886Z,99989.03
2023-09-23T04:41:13.185Z,99994.03
2023-09-23T04:43:41.221Z,99996.69
2023-09-23T04:46:09.336Z,100002.41
2023-09-23T04:48:36.548Z,99999.66
2023-09-23T04:51:04.369Z,100004.75
2023-09-23T04:53:31.600Z,100007.06
2023-09-23T04:55:59.833Z,100005.38
2023-09-23T04:58:26.977Z,100011.25
2023-09-23T05:00:55.418Z,100012.97
2023-09-23T05:03:24.480Z,100020.47
2023-09-23T05:05:51.741Z,100021.34
2023-09-23T05:08:19.003Z,100029.63
2023-09-23T05:10:46.433Z,100035.16
2023-09-23T05:13:18.205Z,100032.72
2023-09-23T05:15:45.412Z,100038.19
2023-09-23T05:18:12.882Z,100041.72
2023-09-23T05:20:41.500Z,100049.09
2023-09-23T05:23:08.921Z,100050.75
2023-09-23T05:25:38.125Z,100046.97
2023-09-23T05:28:10.374Z,100047.19
2023-09-23T05:30:38.184Z,100050.88
2023-09-23T05:33:05.575Z,100045.84
2023-09-23T05:35:33.070Z,100054.47
2023-09-23T05:38:01.067Z,100074.03
2023-09-23T05:40:28.995Z,100071.41
2023-09-23T05:42:56.829Z,100073.75
2023-09-23T05:45:25.390Z,100065.81
2023-09-23T05:47:53.463Z,100068.72
2023-09-23T05:50:22.355Z,100073.06
2023-09-23T05:52:54.513Z,100070.44
2023-09-23T05:55:21.939Z,100074.78
2023-09-23T05:57:50.426Z,100077.91
2023-09-23T06:00:18.512Z,100081.56
2023-09-23T06:02:46.482Z,100079.63
2023-09-23T06:05:15.116Z,100078.97
2023-09-23T06:07:42.798Z,100080.66
2023-09-23T06:10:12.106Z,100076.59
2023-09-23T06:12:39.498Z,100081.63
2023-09-23T06:15:06.950Z,100081.63
2023-09-23T06:17:34.253Z,100089.91
2023-09-23T06:20:01.941Z,100094.81
2023-09-23T06:22:29.293Z,100093.66
2023-09-23T06:24:56.558Z,100095.56
2023-09-23T06:27:24.028Z,100101.94
2023-09-23T06:29:52.803Z,100097.59
2023-09-23T06:32:20.155Z,100099.66
2023-09-23T06:34:47.340Z,100102.38
2023-09-23T06:37:14.899Z,100102.28
2023-09-23T06:39:42.205Z,100095.41
2023-09-23T06:42:09.377Z,100111.00
2023-09-23T06:44:36.667Z,100113.50
2023-09-23T06:47:04.057Z,100117.72
2023-09-23T06:49:31.273Z,100113.22
2023-09-23T06:51:58.426Z,100111.50
2023-09-23T06:54:26.058Z,100111.75
2023-09-23T06:56:56.168Z,100109.19
2023-09-23T06:59:23.538Z,100114.91
2023-09-23T07:01:50.832Z,100123.13
2023-09-23T07:04:18.871Z,100125.78
2023-09-23T07:06:46.178Z,100132.41
2023-09-23T07:09:14.059Z,100125.97
2023-09-23T07:11:41.389Z,100132.97
2023-09-23T07:14:08.604Z,100124.19
2023-09-23T07:16:35.744Z,100138.59
2023-09-23T07:19:02.953Z,100140.66
2023-09-23T07:21:30.448Z,100142.91
2023-09-23T07:23:58.234Z,100145.50
2023-09-23T07:26:25.476Z,100144.22
2023-09-23T07:28:52.772Z,100151.53
2023-09-23T07:31:20.009Z,100156.50
2023-09-23T07:33:47.311Z,100155.94
2023-09-23T07:36:15.121Z,100166.53
2023-09-23T07:38:42.581Z,100167.00
2023-09-23T07:41:09.770Z,100171.91
2023-09-23T07:43:39.798Z,100172.31
2023-09-23T07:46:07.581Z,100174.44
2023-09-23T07:48:35.258Z,100168.19
2023-09-23T07:51:02.554Z,100171.44
2023-09-23T07:53:29.872Z,100185.56
2023-09-23T07:55:57.319Z,100189.72
2023-09-23T07:58:24.642Z,100192.34
2023-09-23T08:00:51.817Z,100192.47
2023-09-23T08:03:19.079Z,100193.44
2023-09-23T08:05:46.507Z,100194.03
2023-09-23T08:08:13.813Z,100198.81
2023-09-23T08:10:40.994Z,100193.13
2023-09-23T08:13:08.165Z,100196.69
2023-09-23T08:15:35.315Z,100195.81
2023-09-23T08:18:03.409Z,100201.94
2023-09-23T08:20:30.806Z,100199.25
2023-09-23T08:22:59.570Z,100198.31
2023-09-23T08:25:27.268Z,100200.13
2023-09-23T08:27:58.156Z,100200.00
2023-09-23T08:30:26.184Z,100199.13
2023-09-23T08:32:54.419Z,100204.72
2023-09-23T08:35:21.829Z,100216.50
2023-09-23T08:37:49.611Z,100207.25
2023-09-23T08:40:20.358Z,100212.97
2023-09-23T08:42:51.503Z,100206.81
2023-09-23T08:45:21.234Z,100206.97
2023-09-23T08:47:48.603Z,100205.63
2023-09-23T08:50:16.732Z,100211.28
2023-09-23T08:52:44.825Z,100215.97
2023-09-23T08:55:12.785Z,100210.94
2023-09-23T08:57:40.434Z,100216.31
2023-09-23T09:00:11.524Z,100220.63
2023-09-23T09:02:38.745Z,100223.97
2023-09-23T09:05:06.166Z,100225.56
2023-09-23T09:07:34.164Z,100230.06
2023-09-23T09:10:01.652Z,100229.25
2023-09-23T09:12:56.464Z,100232.91
2023-09-23T09:15:25.659Z,100230.56
2023-09-23T09:17:52.950Z,100223.94
2023-09-23T09:20:20.147Z,100235.53
2023-09-23T09:22:47.325Z,100225.84
2023-09-23T09:25:15.177Z,100234.91
2023-09-23T09:27:43.397Z,100232.19
2023-09-23T09:30:13.824Z,100231.22
2023-09-23T09:32:43.311Z,100236.22
2023-09-23T09:35:13.765Z,100224.44
2023-09-23T09:37:43.185Z,100223.94
2023-09-23T09:40:12.451Z,100212.25
2023-09-23T09:42:40.998Z,100216.06
2023-09-23T09:45:11.072Z,100224.16
2023-09-23T09:47:39.799Z,100213.44
2023-09-23T09:50:08.751Z,100220.50
2023-09-23T09:52:36.769Z,100219.38
2023-09-23T09:55:05.454Z,100217.84
2023-09-23T09:57:33.047Z,100221.81
2023-09-23T10:00:34.802Z,100206.66
2023-09-23T10:03:09.800Z,100206.31
2023-09-23T10:05:52.477Z,100204.44
2023-09-23T10:08:26.807Z,100205.97
2023-09-23T10:11:04.093Z,100200.03
2023-09-23T10:13:32.926Z,100195.19
2023-09-23T10:16:03.794Z,100202.41
2023-09-23T10:18:34.890Z,100204.78
2023-09-23T10:21:03.499Z,100205.84
2023-09-23T10:23:40.225Z,100201.47
2023-09-23T10:26:19.939Z,100198.69
2023-09-23T10:29:00.527Z,100197.72
2023-09-23T10:31:32.034Z,100194.03
2023-09-23T10:34:04.328Z,100192.00
2023-09-23T10:36:31.663Z,100192.13
2023-09-23T10:38:59.864Z,100197.78
2023-09-23T10:41:36.808Z,100197.00
2023-09-23T10:44:04.443Z,100200.06
2023-09-23T10:46:32.217Z,100197.22
2023-09-23T10:49:01.173Z,100197.31
2023-09-23T10:51:28.847Z,100197.94
2023-09-23T10:53:57.021Z,100197.13
2023-09-23T10:56:26.090Z,100199.81
2023-09-23T10:58:53.880Z,100199.81
2023-09-23T11:01:23.948Z,100201.13
2023-09-23T11:03:52.836Z,100200.63
2023-09-23T11:06:20.174Z,100198.56
2023-09-23T11:08:47.759Z,100205.16
2023-09-23T11:11:15.119Z,100203.25
2023-09-23T11:13:42.272Z,100210.25
2023-09-23T11:16:10.723Z,100207.75
2023-09-23T11:18:38.781Z,100211.06
2023-09-23T11:21:06.468Z,100215.56
2023-09-23T11:23:35.124Z,100217.34
2023-09-23T11:26:03.208Z,100211.66
2023-09-23T11:28:31.120Z,100209.28
2023-09-23T11:30:58.622Z,100212.94
2023-09-23T11:33:28.813Z,100214.31
2023-09-23T11:35:56.247Z,100207.63
2023-09-23T11:38:23.385Z,100205.03
2023-09-23T11:40:50.914Z,100203.50
2023-09-23T11:43:18.031Z,100203.59
2023-09-23T11:45:45.301Z,100204.75
2023-09-23T11:48:13.320Z,100200.81
2023-09-23T11:50:40.595Z,100194.03
2023-09-23T11:53:07.853Z,100198.34
2023-09-23T11:55:35.067Z,100201.22
2023-09-23T11:58:02.266Z,100203.25
2023-09-23T12:00:30.377Z,100189.75
2023-09-23T12:02:58.224Z,100196.94
2023-09-23T12:05:32.345Z,100196.69
2023-09-23T12:08:00.902Z,100207.38
2023-09-23T12:10:30.431Z,100208.78
2023-09-23T12:13:03.651Z,100202.75
2023-09-23T12:15:32.696Z,100200.94
2023-09-23T12:18:00.139Z,100203.47
2023-09-23T12:20:27.989Z,100204.41
2023-09-23T12:22:55.233Z,100196.06
2023-09-23T12:25:22.394Z,100199.63
2023-09-23T12:27:49.686Z,100188.31
2023-09-23T12:30:19.900Z,100195.81
2023-09-23T12:32:47.312Z,100198.00
2023-09-23T12:35:14.636Z,100199.44
2023-09-23T12:37:42.020Z,100203.84
2023-09-23T12:40:11.116Z,100205.03
2023-09-23T12:42:38.427Z,100199.69
2023-09-23T12:45:08.418Z,100202.91
2023-09-23T12:47:53.126Z,100198.53
2023-09-23T12:50:22.928Z,100199.31
2023-09-23T12:52:50.223Z,100187.59
2023-09-23T12:55:17.429Z,100200.53
2023-09-23T12:57:44.597Z,100197.69
2023-09-23T13:00:12.759Z,100192.16
2023-09-23T13:02:40.231Z,100201.75
2023-09-23T13:05:09.321Z,100195.31
2023-09-23T13:07:37.445Z,100203.84
2023-09-23T13:10:05.858Z,100200.38
2023-09-23T13:12:33.180Z,100197.06
2023-09-23T13:15:00.235Z,100195.13
2023-09-23T13:17:27.408Z,100193.69
2023-09-23T13:19:55.684Z,100188.56
2023-09-23T13:22:23.156Z,100195.78
2023-09-23T13:24:53.306Z,100189.16
2023-09-23T13:27:21.897Z,100199.69
2023-09-23T13:29:49.587Z,100196.13
2023-09-23T13:32:18.704Z,100196.13
2023-09-23T13:34:46.566Z,100203.47
2023-09-23T13:37:14.120Z,100205.69
2023-09-23T13:39:41.344Z,100200.53
2023-09-23T13:42:09.389Z,100201.84
2023-09-23T13:44:36.812Z,100207.88
2023-09-23T13:47:04.070Z,100212.69
2023-09-23T13:49:31.808Z,100216.03
2023-09-23T13:51:59.097Z,100214.78
2023-09-23T13:54:26.231Z,100207.16
2023-09-23T13:56:53.356Z,100212.38
2023-09-23T13:59:20.438Z,100216.25
2023-09-23T14:01:47.684Z,100210.22
2023-09-23T14:04:15.030Z,100205.13
2023-09-23T14:06:42.443Z,100210.34
2023-09-23T14:09:10.995Z,100203.44
2023-09-23T14:11:38.294Z,100202.13
2023-09-23T14:14:05.553Z,100198.16
2023-09-23T14:16:33.318Z,100196.13
2023-09-23T14:19:00.572Z,100196.84
2023-09-23T14:21:27.880Z,100190.75
2023-09-23T14:23:54.988Z,100186.03
2023-09-23T14:26:22.349Z,100191.63
2023-09-23T14:28:49.497Z,100192.38
2023-09-23T14:31:16.705Z,100186.38
2023-09-23T14:33:43.880Z,100181.97
2023-09-23T14:36:11.608Z,100190.69
2023-09-23T14:38:39.117Z,100179.22
2023-09-23T14:41:06.490Z,100184.28
2023-09-23T14:43:33.834Z,100179.91
2023-09-23T14:46:01.023Z,100182.00
2023-09-23T14:48:28.473Z,100191.06
2023-09-23T14:50:55.720Z,100198.53
2023-09-23T14:53:22.846Z,100197.31
2023-09-23T14:55:50.477Z,100190.16
2023-09-23T14:58:17.677Z,100176.38
2023-09-23T15:00:45.084Z,100189.75
2023-09-23T15:03:12.494Z,100189.22
2023-09-23T15:05:39.921Z,100198.63
2023-09-23T15:08:07.155Z,100191.28
2023-09-23T15:10:34.478Z,100194.25
2023-09-23T15:13:01.635Z,100195.97
2023-09-23T15:15:28.772Z,100192.03
2023-09-23T15:17:56.221Z,100198.75
2023-09-23T15:20:23.457Z,100198.47
2023-09-23T15:22:50.801Z,100201.75
2023-09-23T15:25:18.029Z,100216.50
2023-09-23T15:27:45.193Z,100214.00
2023-09-23T15:30:17.073Z,100203.19
2023-09-23T15:32:45.356Z,100204.88
2023-09-23T15:35:12.742Z,100211.53
2023-09-23T15:37:40.067Z,100215.53
2023-09-23T15:40:10.739Z,100211.88
2023-09-23T15:42:38.036Z,100221.19
2023-09-23T15:45:05.488Z,100220.06
2023-09-23T15:47:32.724Z,100220.88
2023-09-23T15:49:59.861Z,100227.88
2023-09-23T15:52:27.014Z,100229.84
2023-09-23T15:54:57.099Z,100237.16
2023-09-23T15:57:30.068Z,100233.47
2023-09-23T15:59:58.424Z,100229.19
2023-09-23T16:02:25.741Z,100232.31
2023-09-23T16:04:53.191Z,100232.91
2023-09-23T16:07:20.322Z,100228.88
2023-09-23T16:09:47.474Z,100231.22
2023-09-23T16:12:14.727Z,100224.28
2023-09-23T16:14:42.475Z,100228.91
2023-09-23T16:17:10.272Z,100228.28
2023-09-23T16:19:38.526Z,100231.56
2023-09-23T16:22:05.857Z,100232.25
2023-09-23T16:24:33.178Z,100243.38
2023-09-23T16:27:00.452Z,100246.53
2023-09-23T16:29:27.748Z,100256.19
2023-09-23T16:31:55.095Z,100261.66
2023-09-23T16:34:22.401Z,100260.84
2023-09-23T16:36:50.439Z,100273.31
2023-09-23T16:39:17.810Z,100270.78
2023-09-23T16:41:45.280Z,100275.03
2023-09-23T16:44:12.656Z,100286.63
2023-09-23T16:46:40.124Z,100280.84
2023-09-23T16:49:07.728Z,100285.66
2023-09-23T16:51:35.259Z,100288.97
2023-09-23T16:54:02.817Z,100282.66
2023-09-23T16:56:30.283Z,100290.63
2023-09-23T16:58:57.699Z,100291.28
2023-09-23T17:01:24.952Z,100295.75
2023-09-23T17:03:52.340Z,100305.84
2023-09-23T17:06:19.737Z,100307.63
2023-09-23T17:08:47.298Z,100311.72
2023-09-23T17:11:14.903Z,100321.03
2023-09-23T17:13:42.312Z,100325.72
2023-09-23T17:16:09.707Z,100329.69
2023-09-23T17:18:37.140Z,100335.53
2023-09-23T17:21:04.464Z,100337.47
2023-09-23T17:23:32.337Z,100343.81
2023-09-23T17:26:01.019Z,100348.31
2023-09-23T17:28:28.834Z,100355.09
2023-09-23T17:30:56.133Z,100353.00
2023-09-23T17:33:23.470Z,100366.19
2023-09-23T17:35:57.881Z,100369.81
2023-09-23T17:38:25.473Z,100383.72
2023-09-23T17:40:52.758Z,100391.03
2023-09-23T17:43:20.837Z,100390.09
2023-09-23T17:45:47.983Z,100401.84
2023-09-23T17:48:15.397Z,100395.88
2023-09-23T17:50:44.147Z,100419.47
2023-09-23T17:53:11.788Z,100418.78
2023-09-23T17:55:39.094Z,100436.28
2023-09-23T17:58:09.279Z,100439.81
2023-09-23T18:00:36.723Z,100432.88
2023-09-23T18:03:04.126Z,100447.66
2023-09-23T18:05:31.517Z,100445.38
2023-09-23T18:08:00.493Z,100444.03
2023-09-23T18:10:27.726Z,100449.31
2023-09-23T18:12:54.839Z,100454.09
2023-09-23T18:15:22.081Z,100456.72
2023-09-23T18:17:49.332Z,100462.19
2023-09-23T18:20:18.064Z,100462.72
2023-09-23T18:22:46.421Z,100462.44
2023-09-23T18:25:13.643Z,100472.75
2023-09-23T18:27:40.925Z,100468.03
2023-09-23T18:30:08.540Z,100483.34
2023-09-23T18:32:35.766Z,100477.22
2023-09-23T18:35:03.186Z,100473.59
2023-09-23T18:37:30.413Z,100480.28
2023-09-23T18:39:58.697Z,100481.78
2023-09-23T18:42:25.991Z,100469.41
2023-09-23T18:44:53.136Z,100469.41
2023-09-23T18:47:20.392Z,100469.41
2023-09-23T18:49:48.956Z,100481.41
2023-09-23T18:52:16.869Z,100482.78
2023-09-23T18:54:45.135Z,100495.88
2023-09-23T18:57:15.218Z,100496.44
2023-09-23T18:59:42.532Z,100499.34
2023-09-23T19:02:09.980Z,100508.69
2023-09-23T19:04:37.159Z,100509.09
2023-09-23T19:07:04.434Z,100521.13
2023-09-23T19:09:34.976Z,100514.94
2023-09-23T19:12:02.194Z,100531.81
2023-09-23T19:14:29.667Z,100537.66
2023-09-23T19:16:56.906Z,100543.50
2023-09-23T19:19:24.178Z,100549.09
2023-09-23T19:21:51.550Z,100551.28
2023-09-23T19:24:18.603Z,100555.84
2023-09-23T19:26:56.320Z,100561.22
2023-09-23T19:29:24.948Z,100562.91
2023-09-23T19:31:52.067Z,100566.16
2023-09-23T19:34:19.304Z,100577.44
2023-09-23T19:36:46.526Z,100577.06
2023-09-23T19:39:15.425Z,100578.28
2023-09-23T19:41:42.837Z,100581.56
2023-09-23T19:44:10.276Z,100575.53
2023-09-23T19:46:37.643Z,100589.94
2023-09-23T19:49:04.857Z,100597.81
2023-09-23T19:51:32.322Z,100591.38
2023-09-23T19:53:59.477Z,100601.41
2023-09-23T19:56:26.839Z,100609.22
2023-09-23T19:58:53.979Z,100615.78
2023-09-23T20:01:22.820Z,100624.84
2023-09-23T20:03:51.268Z,100631.03
2023-09-23T20:06:19.769Z,100642.63
2023-09-23T20:08:47.380Z,100640.97
2023-09-23T20:11:15.234Z,100650.13
2023-09-23T20:13:42.496Z,100652.91
2023-09-23T20:16:09.819Z,100657.75
2023-09-23T20:18:37.071Z,100665.91
2023-09-23T20:21:04.179Z,100683.59
2023-09-23T20:23:32.969Z,100694.03
2023-09-23T20:26:00.992Z,100712.06
2023-09-23T20:28:28.340Z,100717.13
2023-09-23T20:30:58.900Z,100728.81
2023-09-23T20:33:27.970Z,100731.00
2023-09-23T20:35:58.225Z,100755.09
2023-09-23T20:38:25.464Z,100748.41
2023-09-23T20:41:03.173Z,100752.50
2023-09-23T20:43:31.176Z,100754.28
2023-09-23T20:45:58.490Z,100742.47
2023-09-23T20:48:25.796Z,100744.47
2023-09-23T20:50:53.001Z,100753.84
2023-09-23T20:53:20.368Z,100757.16
2023-09-23T20:55:47.723Z,100758.97
2023-09-23T20:58:14.811Z,100758.88
2023-09-23T21:00:42.366Z,100767.16
2023-09-23T21:03:10.518Z,100761.06
2023-09-23T21:05:37.891Z,100774.00
2023-09-23T21:08:06.187Z,100768.00
2023-09-23T21:10:33.696Z,100779.03
2023-09-23T21:13:01.281Z,100786.00
2023-09-23T21:15:29.353Z,100780.34
2023-09-23T21:17:56.671Z,100789.34
2023-09-23T21:20:23.932Z,100782.63
2023-09-23T21:22:51.015Z,100792.09
2023-09-23T21:25:18.404Z,100795.13
2023-09-23T21:27:45.532Z,100789.09
2023-09-23T21:30:12.783Z,100795.94
2023-09-23T21:32:40.157Z,100798.94
2023-09-23T21:35:07.596Z,100792.59
2023-09-23T21:37:34.639Z,100790.09
2023-09-23T21:40:02.155Z,100785.88
2023-09-23T21:42:29.315Z,100785.03
2023-09-23T21:44:56.633Z,100780.97
2023-09-23T21:47:23.828Z,100782.75
2023-09-23T21:49:51.072Z,100778.44
2023-09-23T21:52:18.248Z,100778.78
2023-09-23T21:54:45.497Z,100778.75
2023-09-23T21:57:12.636Z,100783.59
2023-09-23T21:59:40.097Z,100783.03
2023-09-23T22:02:09.049Z,100783.03
2023-09-23T22:04:36.666Z,100782.41
2023-09-23T22:07:03.957Z,100779.25
2023-09-23T22:09:31.213Z,100785.31
2023-09-23T22:11:58.500Z,100793.03
2023-09-23T22:14:27.828Z,100790.16
2023-09-23T22:16:56.023Z,100793.19
2023-09-23T22:19:23.855Z,100791.53
2023-09-23T22:21:52.539Z,100790.06
2023-09-23T22:24:22.797Z,100789.38
2023-09-23T22:26:54.060Z,100780.38
2023-09-23T22:29:21.666Z,100781.41
2023-09-23T22:31:48.814Z,100779.91
2023-09-23T22:34:16.066Z,100788.56
2023-09-23T22:36:43.132Z,100783.56
2023-09-23T22:39:13.489Z,100782.13
2023-09-23T22:41:40.807Z,100784.31
2023-09-23T22:44:08.261Z,100785.03
2023-09-23T22:46:36.871Z,100790.44
2023-09-23T22:49:04.321Z,100788.81
2023-09-23T22:51:32.050Z,100795.00
2023-09-23T22:54:00.251Z,100794.72
2023-09-23T22:56:27.631Z,100799.09
2023-09-23T22:58:55.754Z,100800.97
2023-09-23T23:01:23.278Z,100803.97
2023-09-23T23:03:51.605Z,100814.91
2023-09-23T23:06:19.846Z,100798.63
2023-09-23T23:08:47.276Z,100803.22
2023-09-23T23:11:14.683Z,100795.81
2023-09-23T23:13:41.941Z,100807.75
2023-09-23T23:16:13.566Z,100805.88
2023-09-23T23:18:41.182Z,100807.56
2023-09-23T23:21:08.555Z,100803.97
2023-09-23T23:23:35.990Z,100803.97
2023-09-23T23:26:07.529Z,100817.41
2023-09-23T23:28:35.553Z,100821.56
2023-09-23T23:31:08.099Z,100815.25
2023-09-23T23:33:35.856Z,100815.13
2023-09-23T23:36:04.055Z,100820.72
2023-09-23T23:38:34.432Z,100818.50
2023-09-23T23:41:03.071Z,100832.59
2023-09-23T23:43:30.473Z,100829.25
2023-09-23T23:46:02.166Z,100819.13
2023-09-23T23:48:33.526Z,100833.84
2023-09-23T23:51:06.457Z,100825.41
2023-09-23T23:53:34.550Z,100828.38
2023-09-23T23:56:02.637Z,100820.00
2023-09-23T23:58:30.017Z,100817.25
