createdAt,value
2017-01-06T00:00:11.717Z,0
2017-01-06T00:01:22.463Z,0
2017-01-06T00:02:32.793Z,0
2017-01-06T00:03:43.115Z,0
2017-01-06T00:04:53.442Z,0
2017-01-06T00:06:03.765Z,0
2017-01-06T00:07:14.479Z,0
2017-01-06T00:08:24.798Z,0
2017-01-06T00:09:35.547Z,0
2017-01-06T00:10:45.484Z,0
2017-01-06T00:11:56.208Z,0
2017-01-06T00:13:06.539Z,0
2017-01-06T00:14:16.901Z,0
2017-01-06T00:15:27.678Z,0
2017-01-06T00:16:38.405Z,0
2017-01-06T00:17:49.138Z,0
2017-01-06T00:18:59.867Z,0
2017-01-06T00:20:10.596Z,0
2017-01-06T00:21:20.923Z,0
2017-01-06T00:22:31.906Z,0
2017-01-06T00:23:42.622Z,0
2017-01-06T00:24:52.943Z,0
2017-01-06T00:26:02.472Z,0
2017-01-06T00:27:12.015Z,0
2017-01-06T00:28:22.738Z,0
2017-01-06T00:29:33.067Z,0
2017-01-06T00:30:43.787Z,0
2017-01-06T00:31:54.133Z,0
2017-01-06T00:33:04.056Z,0
2017-01-06T00:34:14.779Z,0
2017-01-06T00:35:24.747Z,0
2017-01-06T00:36:34.923Z,0
2017-01-06T00:37:45.246Z,0
2017-01-06T00:38:55.969Z,0
2017-01-06T00:40:06.699Z,0
2017-01-06T00:41:17.032Z,0
2017-01-06T00:42:27.346Z,0
2017-01-06T00:43:37.284Z,0
2017-01-06T00:44:48.024Z,0
2017-01-06T00:45:58.846Z,0
2017-01-06T00:47:09.567Z,0
2017-01-06T00:48:20.279Z,0
2017-01-06T00:49:31.012Z,0
2017-01-06T00:50:41.733Z,0
2017-01-06T00:51:52.452Z,0
2017-01-06T00:53:03.175Z,0
2017-01-06T00:54:13.895Z,0
2017-01-06T00:55:24.643Z,0
2017-01-06T00:56:35.352Z,0
2017-01-06T00:57:45.693Z,0
2017-01-06T00:58:56.028Z,0
2017-01-06T01:00:06.356Z,0
2017-01-06T01:01:16.276Z,0
2017-01-06T01:02:25.812Z,0
2017-01-06T01:03:36.136Z,0
2017-01-06T01:04:46.062Z,0
2017-01-06T01:05:56.795Z,0
2017-01-06T01:07:07.534Z,0
2017-01-06T01:08:17.464Z,0
2017-01-06T01:09:28.190Z,0
2017-01-06T01:10:38.516Z,0
2017-01-06T01:11:48.853Z,0
2017-01-06T01:12:59.170Z,0
2017-01-06T01:14:09.508Z,0
2017-01-06T01:15:19.844Z,0
2017-01-06T01:16:30.164Z,0
2017-01-06T01:17:40.481Z,0
2017-01-06T01:18:51.203Z,0
2017-01-06T01:20:01.924Z,0
2017-01-06T01:21:12.644Z,0
2017-01-06T01:22:22.570Z,0
2017-01-06T01:23:33.278Z,0
2017-01-06T01:24:43.226Z,0
2017-01-06T01:25:53.943Z,0
2017-01-06T01:27:04.657Z,0
2017-01-06T01:28:14.180Z,0
2017-01-06T01:29:24.500Z,0
2017-01-06T01:30:34.426Z,0
2017-01-06T01:31:44.367Z,0
2017-01-06T01:32:55.104Z,0
2017-01-06T01:34:05.441Z,0
2017-01-06T01:35:16.160Z,0
2017-01-06T01:36:27.117Z,0
2017-01-06T01:37:37.450Z,0
2017-01-06T01:38:48.173Z,0
2017-01-06T01:39:58.509Z,0
2017-01-06T01:41:09.226Z,0
2017-01-06T01:42:19.933Z,0
2017-01-06T01:43:30.259Z,0
2017-01-06T01:44:40.586Z,0
2017-01-06T01:45:50.906Z,0
2017-01-06T01:47:01.239Z,0
2017-01-06T01:48:11.171Z,0
2017-01-06T01:49:21.095Z,0
2017-01-06T01:50:31.424Z,0
2017-01-06T01:51:41.750Z,0
2017-01-06T01:52:52.070Z,0
2017-01-06T01:54:02.385Z,0
2017-01-06T01:55:12.326Z,0
2017-01-06T01:56:23.049Z,0
2017-01-06T01:57:33.366Z,0
2017-01-06T01:58:44.082Z,0
2017-01-06T01:59:54.803Z,0
2017-01-06T02:01:05.526Z,0
2017-01-06T02:02:15.850Z,0
2017-01-06T02:03:26.182Z,0
2017-01-06T02:04:36.124Z,0
2017-01-06T02:05:46.851Z,0
2017-01-06T02:06:57.172Z,0
2017-01-06T02:08:06.707Z,0
2017-01-06T02:09:17.024Z,0
2017-01-06T02:10:26.960Z,0
2017-01-06T02:11:37.677Z,0
2017-01-06T02:12:48.012Z,0
2017-01-06T02:13:58.329Z,0
2017-01-06T02:15:09.046Z,0
2017-01-06T02:16:19.369Z,0
2017-01-06T02:17:29.696Z,0
2017-01-06T02:18:40.013Z,0
2017-01-06T02:19:50.345Z,0
2017-01-06T02:21:01.072Z,0
2017-01-06T02:22:11.804Z,0
2017-01-06T02:23:22.515Z,0
2017-01-06T02:24:33.228Z,0
2017-01-06T02:25:43.938Z,0
2017-01-06T02:26:53.878Z,0
2017-01-06T02:28:04.214Z,0
2017-01-06T02:29:14.543Z,0
2017-01-06T02:30:24.867Z,0
2017-01-06T02:31:34.803Z,0
2017-01-06T02:32:44.345Z,0
2017-01-06T02:33:55.062Z,0
2017-01-06T02:35:05.779Z,0
2017-01-06T02:36:14.911Z,0
2017-01-06T02:37:25.632Z,0
2017-01-06T02:38:36.352Z,0
2017-01-06T02:39:47.062Z,0
2017-01-06T02:40:57.382Z,0
2017-01-06T02:42:07.721Z,0
2017-01-06T02:43:17.669Z,0
2017-01-06T02:44:27.605Z,0
2017-01-06T02:45:38.328Z,0
2017-01-06T02:46:48.654Z,0
2017-01-06T02:47:59.426Z,0
2017-01-06T02:49:09.743Z,0
2017-01-06T02:50:20.456Z,0
2017-01-06T02:51:30.782Z,0
2017-01-06T02:52:41.141Z,0
2017-01-06T02:53:51.473Z,0
2017-01-06T02:55:02.190Z,0
2017-01-06T02:56:12.513Z,0
2017-01-06T02:57:23.237Z,0
2017-01-06T02:58:33.570Z,0
2017-01-06T02:59:44.315Z,0
2017-01-06T03:00:54.635Z,0
2017-01-06T03:02:05.344Z,0
2017-01-06T03:03:16.064Z,0
2017-01-06T03:04:26.391Z,0
2017-01-06T03:05:35.921Z,0
2017-01-06T03:06:45.853Z,0
2017-01-06T03:07:56.608Z,0
2017-01-06T03:09:06.928Z,0
2017-01-06T03:10:17.645Z,0
2017-01-06T03:11:27.577Z,0
2017-01-06T03:12:38.307Z,0
2017-01-06T03:13:49.046Z,0
2017-01-06T03:14:59.763Z,0
2017-01-06T03:16:10.090Z,0
2017-01-06T03:17:20.812Z,0
2017-01-06T03:18:31.167Z,0
2017-01-06T03:19:41.484Z,0
2017-01-06T03:20:51.814Z,0
2017-01-06T03:22:02.557Z,0
2017-01-06T03:23:13.279Z,0
2017-01-06T03:24:24.028Z,0
2017-01-06T03:25:34.345Z,0
2017-01-06T03:26:45.096Z,0
2017-01-06T03:27:55.811Z,0
2017-01-06T03:29:06.128Z,0
2017-01-06T03:30:16.451Z,0
2017-01-06T03:31:26.761Z,0
2017-01-06T03:32:37.475Z,0
2017-01-06T03:33:47.414Z,0
2017-01-06T03:34:58.124Z,0
2017-01-06T03:36:08.838Z,0
2017-01-06T03:37:19.155Z,0
2017-01-06T03:38:29.875Z,0
2017-01-06T03:39:40.195Z,0
2017-01-06T03:40:50.518Z,0
2017-01-06T03:42:00.041Z,0
2017-01-06T03:43:10.758Z,0
2017-01-06T03:44:21.472Z,0
2017-01-06T03:45:31.002Z,0
2017-01-06T03:46:40.928Z,0
2017-01-06T03:47:50.847Z,0
2017-01-06T03:49:00.777Z,0
2017-01-06T03:50:11.101Z,0
2017-01-06T03:51:21.843Z,0
2017-01-06T03:52:32.166Z,0
2017-01-06T03:53:42.496Z,0
2017-01-06T03:54:53.216Z,0
2017-01-06T03:56:03.210Z,0
2017-01-06T03:57:13.137Z,0
2017-01-06T03:58:23.053Z,0
2017-01-06T03:59:33.376Z,0
2017-01-06T04:00:43.302Z,0
2017-01-06T04:01:54.019Z,0
2017-01-06T04:03:04.740Z,0
2017-01-06T04:04:15.050Z,0
2017-01-06T04:05:25.402Z,0
2017-01-06T04:06:36.141Z,0
2017-01-06T04:07:46.855Z,0
2017-01-06T04:08:57.172Z,0
2017-01-06T04:10:06.712Z,0
2017-01-06T04:11:17.464Z,0
2017-01-06T04:12:27.790Z,0
2017-01-06T04:13:38.123Z,0
2017-01-06T04:14:48.446Z,0
2017-01-06T04:15:58.760Z,0
2017-01-06T04:17:08.699Z,0
2017-01-06T04:18:18.622Z,0
2017-01-06T04:19:29.333Z,0
2017-01-06T04:20:39.652Z,0
2017-01-06T04:21:50.370Z,0
2017-01-06T04:23:01.089Z,0
2017-01-06T04:24:11.003Z,0
2017-01-06T04:25:21.720Z,0
2017-01-06T04:26:32.047Z,0
2017-01-06T04:27:42.784Z,0
2017-01-06T04:28:53.512Z,0
2017-01-06T04:30:04.233Z,0
2017-01-06T04:31:14.557Z,0
2017-01-06T04:32:25.276Z,0
2017-01-06T04:33:35.597Z,0
2017-01-06T04:34:45.925Z,0
2017-01-06T04:35:56.645Z,0
2017-01-06T04:37:07.362Z,0
2017-01-06T04:38:17.682Z,0
2017-01-06T04:39:28.002Z,0
2017-01-06T04:40:38.325Z,0
2017-01-06T04:41:49.042Z,0
2017-01-06T04:42:58.985Z,0
2017-01-06T04:44:09.318Z,0
2017-01-06T04:45:20.043Z,0
2017-01-06T04:46:30.364Z,0
2017-01-06T04:47:40.293Z,0
2017-01-06T04:48:51.012Z,0
2017-01-06T04:50:01.339Z,0
2017-01-06T04:51:12.063Z,0
2017-01-06T04:52:22.392Z,0
2017-01-06T04:53:33.110Z,0
2017-01-06T04:54:43.826Z,0
2017-01-06T04:55:53.752Z,0
2017-01-06T04:57:04.467Z,0
2017-01-06T04:58:15.186Z,0
2017-01-06T04:59:25.547Z,0
2017-01-06T05:00:35.906Z,0
2017-01-06T05:01:46.626Z,0
2017-01-06T05:02:57.345Z,0
2017-01-06T05:04:07.672Z,0
2017-01-06T05:05:18.401Z,0
2017-01-06T05:06:29.118Z,0
2017-01-06T05:07:39.448Z,0
2017-01-06T05:08:49.800Z,0
2017-01-06T05:10:00.523Z,0
2017-01-06T05:11:10.839Z,0
2017-01-06T05:12:20.766Z,0
2017-01-06T05:13:31.486Z,0
2017-01-06T05:14:42.199Z,0
2017-01-06T05:15:52.526Z,0
2017-01-06T05:17:02.855Z,0
2017-01-06T05:18:13.182Z,0
2017-01-06T05:19:23.521Z,0
2017-01-06T05:20:34.276Z,0
2017-01-06T05:21:44.612Z,0
2017-01-06T05:22:54.929Z,0
2017-01-06T05:24:05.293Z,0
2017-01-06T05:25:16.030Z,0
2017-01-06T05:26:26.747Z,0
2017-01-06T05:27:37.067Z,0
2017-01-06T05:28:47.421Z,0
2017-01-06T05:29:57.742Z,0
2017-01-06T05:31:08.075Z,0
2017-01-06T05:32:18.414Z,0
2017-01-06T05:33:29.134Z,0
2017-01-06T05:34:39.880Z,0
2017-01-06T05:35:50.222Z,0
2017-01-06T05:37:00.552Z,0
2017-01-06T05:38:11.300Z,0
2017-01-06T05:39:21.227Z,0
2017-01-06T05:40:31.941Z,0
2017-01-06T05:41:42.651Z,0
2017-01-06T05:42:52.584Z,0
2017-01-06T05:44:03.304Z,0
2017-01-06T05:45:12.860Z,0
2017-01-06T05:46:23.579Z,0
2017-01-06T05:47:33.506Z,0
2017-01-06T05:48:44.219Z,0
2017-01-06T05:49:54.942Z,0
2017-01-06T05:51:04.879Z,0
2017-01-06T05:52:15.595Z,0
2017-01-06T05:53:25.922Z,0
2017-01-06T05:54:36.652Z,0
2017-01-06T05:55:46.981Z,0
2017-01-06T05:56:57.299Z,0
2017-01-06T05:58:07.621Z,0
2017-01-06T05:59:17.932Z,0
2017-01-06T06:00:27.564Z,0
2017-01-06T06:01:38.293Z,0
2017-01-06T06:02:49.032Z,0
2017-01-06T06:03:59.353Z,0
2017-01-06T06:05:09.282Z,0
2017-01-06T06:06:19.599Z,0
2017-01-06T06:07:30.348Z,0
2017-01-06T06:08:41.075Z,0
2017-01-06T06:09:51.791Z,0
2017-01-06T06:11:02.114Z,0
2017-01-06T06:12:12.431Z,0
2017-01-06T06:13:22.367Z,0
2017-01-06T06:14:32.683Z,0
2017-01-06T06:15:43.406Z,0
2017-01-06T06:16:54.133Z,0
2017-01-06T06:18:04.844Z,0
2017-01-06T06:19:15.563Z,0
2017-01-06T06:20:26.286Z,0
2017-01-06T06:21:36.606Z,0
2017-01-06T06:22:47.361Z,0
2017-01-06T06:23:58.068Z,0
2017-01-06T06:25:08.776Z,0
2017-01-06T06:26:19.105Z,0
2017-01-06T06:27:29.818Z,0
2017-01-06T06:28:40.538Z,0
2017-01-06T06:29:50.474Z,0
2017-01-06T06:31:01.204Z,0
2017-01-06T06:32:11.501Z,0
2017-01-06T06:33:21.834Z,0
2017-01-06T06:34:32.173Z,0
2017-01-06T06:35:42.102Z,0
2017-01-06T06:36:52.817Z,0
2017-01-06T06:38:03.155Z,0
2017-01-06T06:39:13.869Z,0
2017-01-06T06:40:24.219Z,0
2017-01-06T06:41:34.176Z,0
2017-01-06T06:42:43.703Z,0
2017-01-06T06:43:54.048Z,0
2017-01-06T06:45:04.764Z,0
2017-01-06T06:46:14.708Z,0
2017-01-06T06:47:25.422Z,0
2017-01-06T06:48:35.748Z,0
2017-01-06T06:49:46.461Z,0
2017-01-06T06:50:56.797Z,0
2017-01-06T06:52:06.726Z,0
2017-01-06T06:53:17.437Z,0
2017-01-06T06:54:28.163Z,0
2017-01-06T06:55:38.935Z,0
2017-01-06T06:56:49.661Z,0
2017-01-06T06:58:00.378Z,0
2017-01-06T06:59:10.710Z,0
2017-01-06T07:00:21.434Z,0
2017-01-06T07:01:32.323Z,0
2017-01-06T07:02:43.197Z,0
2017-01-06T07:03:53.984Z,0
2017-01-06T07:05:04.784Z,0
2017-01-06T07:06:14.892Z,0
2017-01-06T07:07:25.263Z,0
2017-01-06T07:08:35.599Z,0
2017-01-06T07:09:46.344Z,0
2017-01-06T07:10:56.680Z,0
2017-01-06T07:12:07.455Z,0
2017-01-06T07:13:17.825Z,0
2017-01-06T07:14:28.193Z,0
2017-01-06T07:15:38.532Z,0
2017-01-06T07:16:48.855Z,0
2017-01-06T07:17:59.604Z,5
2017-01-06T07:19:10.324Z,5
2017-01-06T07:20:21.147Z,5
2017-01-06T07:21:31.879Z,5
2017-01-06T07:22:41.814Z,5
2017-01-06T07:23:52.161Z,5
2017-01-06T07:25:02.552Z,5
2017-01-06T07:26:13.303Z,5
2017-01-06T07:27:23.754Z,5
2017-01-06T07:28:34.519Z,5
2017-01-06T07:29:45.329Z,5
2017-01-06T07:30:55.674Z,10
2017-01-06T07:32:06.404Z,10
2017-01-06T07:33:16.732Z,10
2017-01-06T07:34:27.059Z,10
2017-01-06T07:35:37.401Z,10
2017-01-06T07:36:48.139Z,10
2017-01-06T07:37:58.477Z,10
2017-01-06T07:39:08.803Z,10
2017-01-06T07:40:19.521Z,15
2017-01-06T07:41:29.465Z,15
2017-01-06T07:42:40.196Z,15
2017-01-06T07:43:50.525Z,15
2017-01-06T07:45:00.473Z,15
2017-01-06T07:46:11.217Z,15
2017-01-06T07:47:21.130Z,15
2017-01-06T07:48:31.442Z,15
2017-01-06T07:49:41.753Z,20
2017-01-06T07:50:52.506Z,20
2017-01-06T07:52:03.270Z,20
2017-01-06T07:53:13.732Z,20
2017-01-06T07:54:24.479Z,20
2017-01-06T07:55:35.216Z,20
2017-01-06T07:56:45.154Z,20
2017-01-06T07:57:55.894Z,20
2017-01-06T07:59:06.217Z,20
2017-01-06T08:00:16.983Z,25
2017-01-06T08:01:27.840Z,25
2017-01-06T08:02:38.179Z,25
2017-01-06T08:03:48.513Z,25
2017-01-06T08:04:59.248Z,25
2017-01-06T08:06:09.188Z,25
2017-01-06T08:07:19.923Z,25
2017-01-06T08:08:30.701Z,25
2017-01-06T08:09:41.479Z,25
2017-01-06T08:10:51.447Z,25
2017-01-06T08:12:02.192Z,30
2017-01-06T08:13:12.536Z,30
2017-01-06T08:14:22.963Z,30
2017-01-06T08:15:33.315Z,30
2017-01-06T08:16:44.074Z,30
2017-01-06T08:17:54.427Z,30
2017-01-06T08:19:03.984Z,30
2017-01-06T08:20:14.317Z,30
2017-01-06T08:21:24.669Z,30
2017-01-06T08:22:34.605Z,30
2017-01-06T08:23:44.948Z,30
2017-01-06T08:24:55.281Z,35
2017-01-06T08:26:05.610Z,35
2017-01-06T08:27:16.533Z,35
2017-01-06T08:28:26.494Z,35
2017-01-06T08:29:36.446Z,35
2017-01-06T08:30:47.211Z,35
2017-01-06T08:31:57.575Z,40
2017-01-06T08:33:08.308Z,40
2017-01-06T08:34:19.045Z,40
2017-01-06T08:35:28.987Z,40
2017-01-06T08:36:38.913Z,40
2017-01-06T08:37:49.656Z,40
2017-01-06T08:39:00.017Z,40
2017-01-06T08:40:10.763Z,40
2017-01-06T08:41:21.109Z,40
2017-01-06T08:42:31.855Z,45
2017-01-06T08:43:42.564Z,45
2017-01-06T08:44:53.313Z,45
2017-01-06T08:46:02.849Z,45
2017-01-06T08:47:13.592Z,45
2017-01-06T08:48:24.318Z,45
2017-01-06T08:49:34.644Z,45
2017-01-06T08:50:45.531Z,45
2017-01-06T08:51:56.274Z,45
2017-01-06T08:53:06.210Z,45
2017-01-06T08:54:16.150Z,45
2017-01-06T08:55:26.335Z,45
2017-01-06T08:56:36.280Z,45
2017-01-06T08:57:47.020Z,45
2017-01-06T08:58:57.740Z,45
2017-01-06T09:00:08.481Z,50
2017-01-06T09:01:19.269Z,50
2017-01-06T09:02:29.634Z,50
2017-01-06T09:03:39.691Z,50
2017-01-06T09:04:50.421Z,50
2017-01-06T09:06:00.748Z,50
2017-01-06T09:07:11.481Z,50
2017-01-06T09:08:21.029Z,50
2017-01-06T09:09:31.354Z,50
2017-01-06T09:10:41.696Z,50
2017-01-06T09:11:52.054Z,50
2017-01-06T09:13:02.819Z,50
2017-01-06T09:14:13.610Z,50
2017-01-06T09:15:23.992Z,50
2017-01-06T09:16:34.742Z,50
2017-01-06T09:17:45.116Z,50
2017-01-06T09:18:55.443Z,50
2017-01-06T09:20:05.782Z,50
2017-01-06T09:21:16.512Z,50
2017-01-06T09:22:26.451Z,50
2017-01-06T09:23:36.787Z,50
2017-01-06T09:24:47.516Z,55
2017-01-06T09:25:58.243Z,55
2017-01-06T09:27:08.578Z,55
2017-01-06T09:28:19.351Z,55
2017-01-06T09:29:29.697Z,55
2017-01-06T09:30:40.026Z,55
2017-01-06T09:31:50.359Z,55
2017-01-06T09:32:59.909Z,55
2017-01-06T09:34:09.836Z,55
2017-01-06T09:35:20.166Z,55
2017-01-06T09:36:30.487Z,55
2017-01-06T09:37:41.220Z,55
2017-01-06T09:38:51.953Z,55
2017-01-06T09:40:02.702Z,55
2017-01-06T09:41:13.235Z,55
2017-01-06T09:42:23.954Z,55
2017-01-06T09:43:33.102Z,60
2017-01-06T09:44:43.426Z,60
2017-01-06T09:45:53.751Z,60
2017-01-06T09:47:04.485Z,60
2017-01-06T09:48:14.837Z,60
2017-01-06T09:49:25.551Z,60
2017-01-06T09:50:36.274Z,60
2017-01-06T09:51:46.997Z,60
2017-01-06T09:52:57.725Z,65
2017-01-06T09:54:08.050Z,65
2017-01-06T09:55:18.779Z,65
2017-01-06T09:56:29.509Z,65
2017-01-06T09:57:39.853Z,65
2017-01-06T09:58:50.184Z,65
2017-01-06T10:00:00.520Z,70
2017-01-06T10:01:11.256Z,70
2017-01-06T10:02:21.599Z,70
2017-01-06T10:03:31.925Z,65
2017-01-06T10:04:42.252Z,65
2017-01-06T10:05:52.580Z,65
2017-01-06T10:07:02.519Z,65
2017-01-06T10:08:13.253Z,65
2017-01-06T10:09:24.003Z,65
2017-01-06T10:10:34.330Z,65
2017-01-06T10:11:44.685Z,65
2017-01-06T10:12:54.612Z,65
2017-01-06T10:14:05.338Z,65
2017-01-06T10:15:15.332Z,65
2017-01-06T10:16:25.683Z,65
2017-01-06T10:17:35.626Z,65
2017-01-06T10:18:45.981Z,65
2017-01-06T10:19:56.339Z,65
2017-01-06T10:21:07.088Z,65
2017-01-06T10:22:17.818Z,65
2017-01-06T10:23:28.542Z,65
2017-01-06T10:24:39.287Z,65
2017-01-06T10:25:50.004Z,65
2017-01-06T10:27:00.343Z,65
2017-01-06T10:28:10.682Z,65
2017-01-06T10:29:21.038Z,65
2017-01-06T10:30:31.371Z,65
2017-01-06T10:31:41.332Z,65
2017-01-06T10:32:51.684Z,65
2017-01-06T10:34:02.032Z,65
2017-01-06T10:35:12.382Z,65
2017-01-06T10:36:22.701Z,65
2017-01-06T10:37:32.645Z,65
2017-01-06T10:38:42.998Z,65
2017-01-06T10:39:52.949Z,65
2017-01-06T10:41:03.298Z,65
2017-01-06T10:42:12.863Z,65
2017-01-06T10:43:23.207Z,65
2017-01-06T10:44:33.149Z,65
2017-01-06T10:45:43.492Z,65
2017-01-06T10:46:54.306Z,65
2017-01-06T10:48:04.654Z,65
2017-01-06T10:49:14.996Z,65
2017-01-06T10:50:25.346Z,65
2017-01-06T10:51:36.085Z,65
2017-01-06T10:52:46.840Z,65
2017-01-06T10:53:56.772Z,65
2017-01-06T10:55:07.102Z,65
2017-01-06T10:56:17.841Z,65
2017-01-06T10:57:28.177Z,65
2017-01-06T10:58:38.511Z,65
2017-01-06T10:59:49.262Z,65
2017-01-06T11:00:59.262Z,65
2017-01-06T11:02:09.990Z,65
2017-01-06T11:03:19.932Z,65
2017-01-06T11:04:29.503Z,65
2017-01-06T11:05:39.839Z,65
2017-01-06T11:06:50.184Z,65
2017-01-06T11:08:00.939Z,65
2017-01-06T11:09:10.881Z,65
2017-01-06T11:10:21.644Z,65
2017-01-06T11:11:32.380Z,65
2017-01-06T11:12:43.106Z,65
2017-01-06T11:13:53.829Z,65
2017-01-06T11:15:03.791Z,65
2017-01-06T11:16:14.553Z,65
2017-01-06T11:17:25.279Z,65
2017-01-06T11:18:35.622Z,65
2017-01-06T11:19:46.412Z,65
2017-01-06T11:20:56.751Z,65
2017-01-06T11:22:07.093Z,65
2017-01-06T11:23:17.817Z,65
2017-01-06T11:24:28.178Z,65
2017-01-06T11:25:38.927Z,65
2017-01-06T11:26:48.867Z,65
2017-01-06T11:27:59.483Z,65
2017-01-06T11:29:09.824Z,65
2017-01-06T11:30:20.159Z,65
2017-01-06T11:31:30.505Z,65
2017-01-06T11:32:41.074Z,60
2017-01-06T11:33:51.798Z,65
2017-01-06T11:35:02.541Z,65
2017-01-06T11:36:13.286Z,60
2017-01-06T11:37:23.212Z,65
2017-01-06T11:38:33.135Z,65
2017-01-06T11:39:43.479Z,65
2017-01-06T11:40:54.214Z,60
2017-01-06T11:42:04.943Z,60
2017-01-06T11:43:15.670Z,60
2017-01-06T11:44:26.006Z,60
2017-01-06T11:45:35.981Z,60
2017-01-06T11:46:46.706Z,60
2017-01-06T11:47:56.649Z,60
2017-01-06T11:49:06.578Z,60
2017-01-06T11:50:16.917Z,60
2017-01-06T11:51:27.253Z,60
2017-01-06T11:52:37.588Z,60
2017-01-06T11:53:47.126Z,60
2017-01-06T11:54:57.848Z,60
2017-01-06T11:56:08.581Z,60
2017-01-06T11:57:19.336Z,60
2017-01-06T11:58:30.066Z,60
2017-01-06T11:59:40.402Z,60
2017-01-06T12:00:50.766Z,60
2017-01-06T12:02:00.315Z,60
2017-01-06T12:03:10.641Z,60
2017-01-06T12:04:21.377Z,60
2017-01-06T12:05:31.326Z,60
2017-01-06T12:06:41.665Z,60
2017-01-06T12:07:51.589Z,60
2017-01-06T12:09:01.922Z,60
2017-01-06T12:10:13.299Z,60
2017-01-06T12:11:23.840Z,60
2017-01-06T12:12:34.166Z,60
2017-01-06T12:13:44.502Z,60
2017-01-06T12:14:54.844Z,60
2017-01-06T12:16:05.174Z,60
2017-01-06T12:17:15.479Z,60
2017-01-06T12:18:26.210Z,60
2017-01-06T12:19:36.163Z,60
2017-01-06T12:20:46.885Z,55
2017-01-06T12:21:57.624Z,55
2017-01-06T12:23:08.364Z,55
2017-01-06T12:24:17.912Z,55
2017-01-06T12:25:28.255Z,55
2017-01-06T12:26:38.201Z,55
2017-01-06T12:27:48.565Z,55
2017-01-06T12:28:59.340Z,55
2017-01-06T12:30:09.817Z,55
2017-01-06T12:31:20.591Z,55
2017-01-06T12:32:31.343Z,55
2017-01-06T12:33:41.682Z,55
2017-01-06T12:34:51.686Z,55
2017-01-06T12:36:02.440Z,55
2017-01-06T12:37:12.779Z,55
2017-01-06T12:38:23.121Z,55
2017-01-06T12:39:33.879Z,55
2017-01-06T12:40:44.229Z,55
2017-01-06T12:41:54.591Z,55
2017-01-06T12:43:05.372Z,55
2017-01-06T12:44:16.143Z,55
2017-01-06T12:45:26.495Z,55
2017-01-06T12:46:37.250Z,55
2017-01-06T12:47:47.658Z,55
2017-01-06T12:48:58.402Z,55
2017-01-06T12:50:09.177Z,55
2017-01-06T12:51:19.573Z,55
2017-01-06T12:52:30.479Z,50
2017-01-06T12:53:41.256Z,50
2017-01-06T12:54:52.050Z,50
2017-01-06T12:56:02.399Z,50
2017-01-06T12:57:12.373Z,50
2017-01-06T12:58:22.322Z,50
2017-01-06T12:59:32.703Z,55
2017-01-06T13:00:43.071Z,55
2017-01-06T13:01:53.427Z,50
2017-01-06T13:03:03.826Z,50
2017-01-06T13:04:14.204Z,50
2017-01-06T13:05:24.581Z,50
2017-01-06T13:06:34.940Z,50
2017-01-06T13:07:45.282Z,55
2017-01-06T13:08:56.043Z,55
2017-01-06T13:10:06.812Z,50
2017-01-06T13:11:17.599Z,50
2017-01-06T13:12:27.167Z,50
2017-01-06T13:13:37.641Z,50
2017-01-06T13:14:48.554Z,55
2017-01-06T13:15:59.489Z,55
2017-01-06T13:17:10.280Z,50
2017-01-06T13:18:20.639Z,45
2017-01-06T13:19:31.420Z,45
2017-01-06T13:20:41.875Z,45
2017-01-06T13:21:52.223Z,45
2017-01-06T13:23:02.178Z,45
2017-01-06T13:24:12.919Z,45
2017-01-06T13:25:23.881Z,45
2017-01-06T13:26:34.728Z,45
2017-01-06T13:27:45.049Z,45
2017-01-06T13:28:55.510Z,45
2017-01-06T13:30:06.514Z,50
2017-01-06T13:31:16.962Z,50
2017-01-06T13:32:27.742Z,50
2017-01-06T13:33:38.126Z,45
2017-01-06T13:34:48.997Z,50
2017-01-06T13:35:59.111Z,50
2017-01-06T13:37:09.924Z,45
2017-01-06T13:38:20.289Z,45
2017-01-06T13:39:31.140Z,45
2017-01-06T13:40:41.923Z,50
2017-01-06T13:41:52.588Z,50
2017-01-06T13:43:02.611Z,45
2017-01-06T13:44:13.100Z,45
2017-01-06T13:45:23.612Z,45
2017-01-06T13:46:34.175Z,40
2017-01-06T13:47:44.972Z,40
2017-01-06T13:48:55.916Z,40
2017-01-06T13:50:05.967Z,40
2017-01-06T13:51:16.466Z,35
2017-01-06T13:52:27.007Z,35
2017-01-06T13:53:37.941Z,35
2017-01-06T13:54:48.520Z,35
2017-01-06T13:55:59.135Z,35
2017-01-06T13:57:09.669Z,35
2017-01-06T13:58:20.702Z,35
2017-01-06T13:59:31.730Z,35
2017-01-06T14:00:42.547Z,35
2017-01-06T14:01:53.400Z,35
2017-01-06T14:03:04.526Z,35
2017-01-06T14:04:15.486Z,30
2017-01-06T14:05:26.069Z,30
2017-01-06T14:06:36.961Z,30
2017-01-06T14:07:47.640Z,30
2017-01-06T14:08:58.722Z,30
2017-01-06T14:10:10.053Z,30
2017-01-06T14:11:20.709Z,30
2017-01-06T14:12:31.355Z,30
2017-01-06T14:13:42.363Z,30
2017-01-06T14:14:52.642Z,25
2017-01-06T14:16:03.806Z,25
2017-01-06T14:17:14.953Z,25
2017-01-06T14:18:26.294Z,25
2017-01-06T14:19:37.199Z,25
2017-01-06T14:20:47.925Z,25
2017-01-06T14:21:59.252Z,20
2017-01-06T14:23:10.260Z,20
2017-01-06T14:24:21.561Z,20
2017-01-06T14:25:31.650Z,20
2017-01-06T14:26:42.335Z,20
2017-01-06T14:27:52.824Z,20
2017-01-06T14:29:04.414Z,20
2017-01-06T14:30:15.362Z,20
2017-01-06T14:31:26.735Z,15
2017-01-06T14:32:37.634Z,15
2017-01-06T14:33:49.183Z,15
2017-01-06T14:35:00.675Z,15
2017-01-06T14:36:11.805Z,15
2017-01-06T14:37:22.096Z,15
2017-01-06T14:38:33.382Z,15
2017-01-06T14:39:44.015Z,15
2017-01-06T14:40:55.808Z,15
2017-01-06T14:42:06.387Z,10
2017-01-06T14:43:18.129Z,10
2017-01-06T14:44:29.151Z,10
2017-01-06T14:45:40.204Z,10
2017-01-06T14:46:51.316Z,10
2017-01-06T14:48:03.027Z,10
2017-01-06T14:49:13.687Z,10
2017-01-06T14:50:24.720Z,10
2017-01-06T14:51:35.184Z,10
2017-01-06T14:52:46.396Z,5
2017-01-06T14:53:57.575Z,5
2017-01-06T14:55:09.142Z,5
2017-01-06T14:56:19.644Z,5
2017-01-06T14:57:30.932Z,5
2017-01-06T14:58:41.462Z,5
2017-01-06T14:59:52.743Z,5
2017-01-06T15:01:04.006Z,5
2017-01-06T15:02:15.658Z,5
2017-01-06T15:03:26.368Z,5
2017-01-06T15:04:37.566Z,5
2017-01-06T15:05:49.370Z,0
2017-01-06T15:07:00.436Z,0
2017-01-06T15:08:11.632Z,0
2017-01-06T15:09:23.372Z,0
2017-01-06T15:10:35.700Z,0
2017-01-06T15:11:46.527Z,0
2017-01-06T15:12:57.702Z,0
2017-01-06T15:14:09.001Z,0
2017-01-06T15:15:19.689Z,0
2017-01-06T15:16:31.679Z,0
2017-01-06T15:17:42.966Z,0
2017-01-06T15:18:54.873Z,0
2017-01-06T15:20:06.303Z,0
2017-01-06T15:21:17.905Z,0
2017-01-06T15:22:29.510Z,0
2017-01-06T15:23:41.135Z,0
2017-01-06T15:24:53.397Z,0
2017-01-06T15:26:04.178Z,0
2017-01-06T15:27:16.233Z,0
2017-01-06T15:28:28.054Z,0
2017-01-06T15:29:39.157Z,0
2017-01-06T15:30:49.560Z,0
2017-01-06T15:32:00.469Z,0
2017-01-06T15:33:12.395Z,0
2017-01-06T15:34:24.055Z,0
2017-01-06T15:35:35.607Z,0
2017-01-06T15:36:46.878Z,0
2017-01-06T15:37:58.023Z,0
2017-01-06T15:39:10.105Z,0
2017-01-06T15:40:20.868Z,0
2017-01-06T15:41:33.240Z,0
2017-01-06T15:42:44.894Z,0
2017-01-06T15:43:56.958Z,0
2017-01-06T15:45:07.778Z,0
2017-01-06T15:46:19.902Z,0
2017-01-06T15:47:31.317Z,0
2017-01-06T15:48:43.112Z,0
2017-01-06T15:49:55.157Z,0
2017-01-06T15:51:06.486Z,0
2017-01-06T15:52:18.536Z,0
2017-01-06T15:53:30.603Z,0
2017-01-06T15:54:41.362Z,0
2017-01-06T15:55:52.882Z,0
2017-01-06T15:57:04.642Z,0
2017-01-06T15:58:17.144Z,0
2017-01-06T15:59:28.418Z,0
2017-01-06T16:00:40.997Z,0
2017-01-06T16:01:51.756Z,0
2017-01-06T16:03:04.118Z,0
2017-01-06T16:04:14.407Z,0
2017-01-06T16:05:26.035Z,0
2017-01-06T16:06:37.949Z,0
2017-01-06T16:07:49.443Z,0
2017-01-06T16:09:00.063Z,0
2017-01-06T16:10:11.147Z,0
2017-01-06T16:11:23.290Z,0
2017-01-06T16:12:34.744Z,0
2017-01-06T16:13:46.271Z,0
2017-01-06T16:14:56.678Z,0
2017-01-06T16:16:09.046Z,0
2017-01-06T16:17:19.328Z,0
2017-01-06T16:18:31.783Z,0
2017-01-06T16:19:42.773Z,0
2017-01-06T16:20:55.002Z,0
2017-01-06T16:22:06.900Z,0
2017-01-06T16:23:18.185Z,0
2017-01-06T16:24:29.992Z,0
2017-01-06T16:25:42.023Z,0
2017-01-06T16:26:54.106Z,0
2017-01-06T16:28:05.881Z,0
2017-01-06T16:29:16.672Z,0
2017-01-06T16:30:27.540Z,0
2017-01-06T16:31:38.824Z,0
2017-01-06T16:32:51.143Z,0
2017-01-06T16:34:02.197Z,0
2017-01-06T16:35:13.940Z,0
2017-01-06T16:36:24.555Z,0
2017-01-06T16:37:35.547Z,0
2017-01-06T16:38:47.580Z,0
2017-01-06T16:39:59.448Z,0
2017-01-06T16:41:12.340Z,0
2017-01-06T16:42:23.578Z,0
2017-01-06T16:43:35.210Z,0
2017-01-06T16:44:46.723Z,0
2017-01-06T16:45:58.033Z,0
2017-01-06T16:47:10.132Z,0
2017-01-06T16:48:20.945Z,0
2017-01-06T16:49:31.863Z,0
2017-01-06T16:50:43.067Z,0
2017-01-06T16:51:54.718Z,0
2017-01-06T16:53:06.104Z,0
2017-01-06T16:54:17.326Z,0
2017-01-06T16:55:29.953Z,0
2017-01-06T16:56:40.028Z,0
2017-01-06T16:57:52.168Z,0
2017-01-06T16:59:03.653Z,0
2017-01-06T17:00:16.059Z,0
2017-01-06T17:01:27.193Z,0
2017-01-06T17:02:38.997Z,0
2017-01-06T17:03:50.767Z,0
2017-01-06T17:05:02.821Z,0
2017-01-06T17:06:14.850Z,0
2017-01-06T17:07:25.157Z,0