createdAt,value
2022-11-29T00:02:24.000Z,6.04
2022-11-29T00:07:25.000Z,5.89
2022-11-29T00:12:24.000Z,5.6
2022-11-29T00:17:25.000Z,6.01
2022-11-29T00:27:24.000Z,6.14
2022-11-29T00:32:25.000Z,6.29
2022-11-29T00:37:24.000Z,5.89
2022-11-29T00:42:24.000Z,5.77
2022-11-29T00:47:25.000Z,6.35
2022-11-29T00:52:24.000Z,6.04
2022-11-29T01:02:24.000Z,6.64
2022-11-29T01:07:24.000Z,6.18
2022-11-29T01:12:24.000Z,5.97
2022-11-29T01:17:24.000Z,6.4
2022-11-29T01:27:25.000Z,6.4
2022-11-29T01:32:24.000Z,5.93
2022-11-29T01:37:25.000Z,6.13
2022-11-29T01:42:24.000Z,5.9
2022-11-29T01:47:25.000Z,5.79
2022-11-29T01:52:24.000Z,5.85
2022-11-29T01:57:25.000Z,6.72
2022-11-29T02:02:24.000Z,5.79
2022-11-29T02:07:25.000Z,6.28
2022-11-29T02:12:24.000Z,6.23
2022-11-29T02:17:25.000Z,6.37
2022-11-29T02:22:25.000Z,6.5
2022-11-29T02:27:25.000Z,6.44
2022-11-29T02:32:25.000Z,6.07
2022-11-29T02:37:24.000Z,6.02
2022-11-29T02:42:24.000Z,5.08
2022-11-29T02:47:25.000Z,5.79
2022-11-29T02:52:24.000Z,5.61
2022-11-29T02:57:24.000Z,5.05
2022-11-29T03:07:24.000Z,5.89
2022-11-29T03:12:25.000Z,6.04
2022-11-29T03:17:25.000Z,5.87
2022-11-29T03:32:24.000Z,5.95
2022-11-29T03:37:24.000Z,5.74
2022-11-29T03:42:24.000Z,6.01
2022-11-29T03:47:24.000Z,7.36
2022-11-29T03:52:24.000Z,7.23
2022-11-29T03:57:24.000Z,7.55
2022-11-29T04:02:25.000Z,7.68
2022-11-29T04:07:24.000Z,7.83
2022-11-29T04:12:24.000Z,6.55
2022-11-29T04:17:23.000Z,6.71
2022-11-29T04:22:25.000Z,7.03
2022-11-29T04:27:24.000Z,6.57
2022-11-29T04:42:24.000Z,7.05
2022-11-29T04:47:24.000Z,7.03
2022-11-29T04:52:24.000Z,6.22
2022-11-29T04:57:24.000Z,7.42
2022-11-29T05:07:24.000Z,6.7
2022-11-29T05:12:24.000Z,5.84
2022-11-29T05:17:24.000Z,6.51
2022-11-29T05:22:25.000Z,5.74
2022-11-29T05:27:25.000Z,6.16
2022-11-29T05:32:24.000Z,6.09
2022-11-29T05:37:25.000Z,5.73
2022-11-29T05:42:25.000Z,6.38
2022-11-29T05:52:24.000Z,5.61
2022-11-29T05:57:24.000Z,6.68
2022-11-29T06:02:24.000Z,7.55
2022-11-29T06:07:24.000Z,7.14
2022-11-29T06:12:24.000Z,6.94
2022-11-29T06:17:24.000Z,7.32
2022-11-29T06:22:25.000Z,7.23
2022-11-29T06:27:24.000Z,6.78
2022-11-29T06:32:24.000Z,6.75
2022-11-29T06:37:24.000Z,6.13
2022-11-29T06:42:24.000Z,6.81
2022-11-29T06:47:25.000Z,5.85
2022-11-29T06:52:24.000Z,6.69
2022-11-29T06:57:24.000Z,7.16
2022-11-29T07:02:25.000Z,6.6
2022-11-29T07:07:24.000Z,6.73
2022-11-29T07:12:24.000Z,7.74
2022-11-29T07:22:24.000Z,7.32
2022-11-29T07:27:25.000Z,7.37
2022-11-29T07:32:24.000Z,7.03
2022-11-29T07:37:25.000Z,6.95
2022-11-29T07:42:24.000Z,7.3
2022-11-29T07:47:25.000Z,7.63
2022-11-29T07:57:24.000Z,7.91
2022-11-29T08:02:24.000Z,7.45
2022-11-29T08:07:24.000Z,7.96
2022-11-29T08:12:24.000Z,8.04
2022-11-29T08:17:25.000Z,8.22
2022-11-29T08:22:24.000Z,9.51
2022-11-29T08:27:24.000Z,11.49
2022-11-29T08:32:24.000Z,10.66
2022-11-29T08:37:24.000Z,8.66
2022-11-29T08:42:24.000Z,7.87
2022-11-29T08:47:25.000Z,8.21
2022-11-29T08:52:24.000Z,8.66
2022-11-29T08:57:25.000Z,8.33
2022-11-29T09:02:24.000Z,7.97
2022-11-29T09:07:24.000Z,7.88
2022-11-29T09:12:24.000Z,7.36
2022-11-29T09:17:25.000Z,8.16
2022-11-29T09:22:24.000Z,8.13
2022-11-29T09:27:25.000Z,6.6
2022-11-29T09:32:24.000Z,8.06
2022-11-29T09:37:24.000Z,8.97
2022-11-29T09:42:24.000Z,9.42
2022-11-29T09:47:24.000Z,9.07
2022-11-29T09:52:25.000Z,8.69
2022-11-29T09:57:24.000Z,8.92
2022-11-29T10:02:24.000Z,8.5
2022-11-29T10:07:24.000Z,8.3
2022-11-29T10:12:25.000Z,8.71
2022-11-29T10:17:24.000Z,9.45
2022-11-29T10:22:24.000Z,8.97
2022-11-29T10:27:24.000Z,8.91
2022-11-29T10:32:25.000Z,9.23
2022-11-29T10:37:24.000Z,8.98
2022-11-29T10:42:25.000Z,8.9
2022-11-29T10:47:24.000Z,8.94
2022-11-29T10:52:25.000Z,9.28
2022-11-29T10:57:24.000Z,9.26
2022-11-29T11:02:24.000Z,9.47
2022-11-29T11:07:24.000Z,9.58
2022-11-29T11:12:24.000Z,10.1
2022-11-29T11:17:25.000Z,9.84
2022-11-29T11:22:24.000Z,9.47
2022-11-29T11:32:24.000Z,9.54
2022-11-29T11:37:25.000Z,9.85
2022-11-29T11:42:24.000Z,10.11
2022-11-29T11:47:25.000Z,10.7
2022-11-29T11:52:24.000Z,11.66
2022-11-29T11:57:25.000Z,12.03
2022-11-29T12:02:24.000Z,10.83
2022-11-29T12:07:25.000Z,10.02
2022-11-29T12:12:24.000Z,10.1
2022-11-29T12:17:24.000Z,10.06
2022-11-29T12:22:24.000Z,10.13
2022-11-29T12:27:25.000Z,11.84
2022-11-29T12:32:24.000Z,12.39
2022-11-29T12:37:24.000Z,11.72
2022-11-29T12:42:25.000Z,11.99
2022-11-29T12:47:24.000Z,10.66
2022-11-29T12:52:24.000Z,10.62
2022-11-29T12:57:25.000Z,11.48
2022-11-29T13:02:24.000Z,12
2022-11-29T13:07:24.000Z,12.58
2022-11-29T13:12:25.000Z,11.71
2022-11-29T13:17:24.000Z,10.89
2022-11-29T13:22:25.000Z,10.74
2022-11-29T13:27:25.000Z,11.16
2022-11-29T13:32:24.000Z,10.89
2022-11-29T13:47:25.000Z,11.37
2022-11-29T13:52:24.000Z,12.81
2022-11-29T13:57:24.000Z,13.35
2022-11-29T14:02:24.000Z,12.22
2022-11-29T14:07:25.000Z,11.37
2022-11-29T14:12:24.000Z,12.15
2022-11-29T14:17:24.000Z,12.61
2022-11-29T14:22:25.000Z,12.8
2022-11-29T14:27:24.000Z,12.78
2022-11-29T14:32:24.000Z,15.34
2022-11-29T14:37:25.000Z,16.47
2022-11-29T14:42:25.000Z,16.54
2022-11-29T14:47:24.000Z,15.98
2022-11-29T14:52:24.000Z,14.23
2022-11-29T14:57:24.000Z,13.41
2022-11-29T15:07:24.000Z,16.43
2022-11-29T15:12:24.000Z,18.35
2022-11-29T15:17:24.000Z,19
2022-11-29T15:22:24.000Z,18.64
2022-11-29T15:27:24.000Z,16.11
2022-11-29T15:32:24.000Z,16.09
2022-11-29T15:37:24.000Z,16.39
2022-11-29T15:42:24.000Z,16.72
2022-11-29T15:47:25.000Z,15.97
2022-11-29T15:52:24.000Z,16.03
2022-11-29T15:57:24.000Z,16.91
2022-11-29T16:02:24.000Z,17.38
2022-11-29T16:07:25.000Z,16.93
2022-11-29T16:12:24.000Z,16.89
2022-11-29T16:17:25.000Z,16.26
2022-11-29T16:22:24.000Z,16.89
2022-11-29T16:27:25.000Z,17.18
2022-11-29T16:32:25.000Z,16.55
2022-11-29T16:42:25.000Z,16.41
2022-11-29T16:47:24.000Z,16.82
2022-11-29T16:52:24.000Z,17.71
2022-11-29T17:02:24.000Z,16.62
2022-11-29T17:07:25.000Z,15.74
2022-11-29T17:12:24.000Z,16.88
2022-11-29T17:17:25.000Z,18.44
2022-11-29T17:22:24.000Z,18.68
2022-11-29T17:27:25.000Z,18.36
2022-11-29T17:32:24.000Z,17.55
2022-11-29T17:37:25.000Z,15.8
2022-11-29T17:42:24.000Z,14.87
2022-11-29T17:47:24.000Z,14.93
2022-11-29T17:52:24.000Z,15.06
2022-11-29T17:57:25.000Z,15.12
2022-11-29T18:02:24.000Z,15.76
2022-11-29T18:07:25.000Z,15.19
2022-11-29T18:12:25.000Z,14.97
2022-11-29T18:17:24.000Z,16.91
2022-11-29T18:22:24.000Z,16.96
2022-11-29T18:27:24.000Z,16.71
2022-11-29T18:32:25.000Z,16.97
2022-11-29T18:37:24.000Z,17.04
2022-11-29T18:42:25.000Z,16.23
2022-11-29T18:47:24.000Z,16.96
2022-11-29T18:57:24.000Z,20.07
2022-11-29T19:02:25.000Z,20.33
2022-11-29T19:07:24.000Z,21.25
2022-11-29T19:12:24.000Z,21.67
2022-11-29T19:27:25.000Z,28.1
2022-11-29T19:32:24.000Z,29.88
2022-11-29T19:37:25.000Z,37.6
2022-11-29T19:42:24.000Z,34.24
2022-11-29T19:47:24.000Z,30.9
2022-11-29T19:52:24.000Z,29.36
2022-11-29T19:57:25.000Z,27.2
2022-11-29T20:02:24.000Z,28.25
2022-11-29T20:07:24.000Z,29.55
2022-11-29T20:17:24.000Z,31.54
2022-11-29T20:22:25.000Z,37.17
2022-11-29T20:27:24.000Z,33.3
2022-11-29T20:32:25.000Z,35.09
2022-11-29T20:37:24.000Z,34.43
2022-11-29T20:42:24.000Z,29.97
2022-11-29T20:47:24.000Z,32.11
2022-11-29T20:52:24.000Z,32.87
2022-11-29T21:02:24.000Z,32.93
2022-11-29T21:07:25.000Z,30.16
2022-11-29T21:12:24.000Z,23.88
2022-11-29T21:17:24.000Z,20.44
2022-11-29T21:22:25.000Z,20.24
2022-11-29T21:27:24.000Z,20.3
2022-11-29T21:32:25.000Z,21.2
2022-11-29T21:37:24.000Z,20.67
2022-11-29T21:42:25.000Z,20.17
2022-11-29T21:47:24.000Z,19.57
2022-11-29T21:52:24.000Z,20.87
2022-11-29T21:57:24.000Z,21.27
2022-11-29T22:02:24.000Z,20.23
2022-11-29T22:07:24.000Z,20.11
2022-11-29T22:12:25.000Z,21.47
2022-11-29T22:17:24.000Z,21.65
2022-11-29T22:22:25.000Z,21.13
2022-11-29T22:27:24.000Z,23.49
2022-11-29T22:32:25.000Z,20.48
2022-11-29T22:37:25.000Z,19.08
2022-11-29T22:42:24.000Z,18.81
2022-11-29T22:47:24.000Z,17.91
2022-11-29T22:52:25.000Z,18.51
2022-11-29T22:57:24.000Z,18.97
2022-11-29T23:02:24.000Z,20.08
2022-11-29T23:07:24.000Z,19.55
2022-11-29T23:12:24.000Z,19.62
2022-11-29T23:17:24.000Z,20.5
2022-11-29T23:22:25.000Z,20.94
2022-11-29T23:27:24.000Z,20.92
2022-11-29T23:32:24.000Z,20.43
2022-11-29T23:37:24.000Z,19.38
2022-11-29T23:42:24.000Z,18.61
2022-11-29T23:47:25.000Z,18.22
2022-11-29T23:52:24.000Z,17.61
2022-11-29T23:57:25.000Z,17.46
