createdAt,value
2019-03-30T00:02:03.890Z,176.50
2019-03-30T00:04:36.058Z,179.37
2019-03-30T00:07:09.964Z,173.33
2019-03-30T00:10:09.778Z,164.40
2019-03-30T00:12:40.294Z,159.33
2019-03-30T00:15:11.861Z,158.53
2019-03-30T00:17:43.499Z,166.73
2019-03-30T00:20:16.090Z,158.83
2019-03-30T00:22:47.524Z,158.57
2019-03-30T00:25:19.823Z,153.33
2019-03-30T00:27:55.574Z,141.23
2019-03-30T00:30:38.605Z,172.50
2019-03-30T00:33:23.737Z,158.37
2019-03-30T00:35:54.590Z,175.30
2019-03-30T00:38:35.064Z,161.03
2019-03-30T00:41:19.622Z,161.87
2019-03-30T00:43:58.122Z,149.80
2019-03-30T00:49:48.983Z,147.10
2019-03-30T00:52:19.393Z,129.63
2019-03-30T00:54:51.557Z,124.83
2019-03-30T00:57:24.739Z,133.77
2019-03-30T00:59:55.866Z,134.07
2019-03-30T01:02:28.976Z,121.67
2019-03-30T01:05:01.022Z,125.27
2019-03-30T01:07:33.790Z,123.60
2019-03-30T01:10:04.448Z,127.30
2019-03-30T01:12:53.179Z,123.43
2019-03-30T01:15:25.991Z,129.47
2019-03-30T01:17:57.151Z,124.43
2019-03-30T01:20:32.970Z,118.10
2019-03-30T01:23:04.835Z,119.27
2019-03-30T01:25:38.849Z,105.57
2019-03-30T01:28:11.114Z,115.20
2019-03-30T01:30:42.872Z,102.90
2019-03-30T01:33:14.509Z,107.33
2019-03-30T01:38:36.568Z,108.30
2019-03-30T01:41:07.109Z,106.53
2019-03-30T01:43:38.436Z,113.87
2019-03-30T01:46:10.298Z,110.17
2019-03-30T01:48:41.868Z,105.83
2019-03-30T01:51:12.899Z,98.77
2019-03-30T01:53:43.847Z,107.57
2019-03-30T01:56:14.870Z,103.93
2019-03-30T01:58:46.648Z,103.80
2019-03-30T02:01:18.690Z,88.93
2019-03-30T02:03:52.488Z,94.00
2019-03-30T02:06:24.859Z,95.03
2019-03-30T02:08:56.941Z,82.77
2019-03-30T02:11:29.116Z,88.37
2019-03-30T02:14:03.178Z,87.13
2019-03-30T02:16:36.127Z,78.67
2019-03-30T02:19:07.547Z,96.50
2019-03-30T02:21:37.886Z,84.73
2019-03-30T02:24:08.600Z,90.87
2019-03-30T02:26:39.151Z,91.93
2019-03-30T02:29:11.619Z,85.00
2019-03-30T02:31:42.642Z,85.10
2019-03-30T02:34:13.710Z,88.80
2019-03-30T02:36:44.041Z,77.97
2019-03-30T02:39:15.770Z,79.50
2019-03-30T02:41:46.495Z,91.97
2019-03-30T02:44:20.937Z,89.67
2019-03-30T02:46:51.676Z,84.57
2019-03-30T02:49:23.020Z,77.40
2019-03-30T02:51:53.451Z,91.67
2019-03-30T02:54:24.790Z,79.90
2019-03-30T02:56:55.706Z,87.23
2019-03-30T02:59:26.213Z,91.10
2019-03-30T03:01:57.108Z,95.17
2019-03-30T03:04:27.920Z,90.63
2019-03-30T03:06:58.230Z,88.37
2019-03-30T03:09:28.883Z,98.10
2019-03-30T03:12:00.947Z,91.50
2019-03-30T03:14:33.099Z,81.50
2019-03-30T03:17:04.031Z,93.87
2019-03-30T03:19:34.768Z,96.57
2019-03-30T03:22:05.311Z,97.27
2019-03-30T03:24:37.880Z,94.93
2019-03-30T03:27:08.401Z,97.03
2019-03-30T03:29:43.318Z,94.20
2019-03-30T03:32:11.344Z,99.03
2019-03-30T03:34:49.617Z,94.33
2019-03-30T03:37:22.161Z,105.53
2019-03-30T03:39:56.194Z,95.17
2019-03-30T03:42:29.808Z,98.90
2019-03-30T03:45:00.702Z,106.93
2019-03-30T03:47:32.915Z,99.27
2019-03-30T03:50:04.562Z,94.10
2019-03-30T03:52:35.919Z,98.80
2019-03-30T03:55:07.764Z,80.47
2019-03-30T03:57:40.679Z,86.90
2019-03-30T04:00:11.917Z,86.13
2019-03-30T04:02:42.836Z,91.30
2019-03-30T04:05:15.020Z,93.33
2019-03-30T04:07:47.593Z,91.70
2019-03-30T04:10:19.873Z,74.87
2019-03-30T04:12:51.726Z,78.13
2019-03-30T04:15:26.851Z,82.47
2019-03-30T04:17:58.610Z,103.33
2019-03-30T04:20:29.958Z,101.97
2019-03-30T04:23:06.846Z,105.67
2019-03-30T04:25:37.883Z,99.63
2019-03-30T04:28:08.904Z,91.77
2019-03-30T04:30:40.893Z,108.07
2019-03-30T04:33:12.011Z,122.73
2019-03-30T04:35:53.079Z,99.70
2019-03-30T04:38:24.870Z,94.77
2019-03-30T04:40:57.516Z,126.50
2019-03-30T04:43:29.403Z,125.57
2019-03-30T04:46:00.137Z,119.30
2019-03-30T04:48:31.579Z,130.03
2019-03-30T04:51:02.097Z,139.57
2019-03-30T04:53:34.981Z,134.43
2019-03-30T04:56:06.020Z,137.10
2019-03-30T04:58:36.861Z,136.30
2019-03-30T05:01:07.902Z,139.83
2019-03-30T05:03:43.041Z,155.37
2019-03-30T05:06:17.035Z,178.60
2019-03-30T05:08:50.840Z,260.60
2019-03-30T05:11:21.801Z,271.50
2019-03-30T05:13:52.544Z,146.57
2019-03-30T05:16:23.971Z,187.03
2019-03-30T05:18:55.541Z,248.90
2019-03-30T05:21:26.566Z,165.77
2019-03-30T05:23:57.506Z,146.97
2019-03-30T05:26:31.154Z,164.30
2019-03-30T05:29:06.351Z,166.10
2019-03-30T05:31:41.591Z,173.13
2019-03-30T05:34:44.889Z,181.23
2019-03-30T05:37:37.414Z,133.97
2019-03-30T05:44:18.156Z,119.60
2019-03-30T05:47:04.820Z,115.13
2019-03-30T05:49:40.234Z,114.77
2019-03-30T05:52:25.919Z,108.27
2019-03-30T06:23:22.807Z,78.53
2019-03-30T06:25:53.710Z,68.23
2019-03-30T06:28:24.363Z,70.90
2019-03-30T06:30:54.964Z,69.37
2019-03-30T06:33:25.490Z,70.53
2019-03-30T06:35:58.912Z,68.50
2019-03-30T06:38:32.812Z,73.13
2019-03-30T06:41:04.767Z,74.37
2019-03-30T06:43:35.397Z,84.13
2019-03-30T06:46:05.931Z,90.00
2019-03-30T06:48:36.880Z,83.17
2019-03-30T06:51:06.889Z,99.90
2019-03-30T06:53:38.428Z,101.57
2019-03-30T06:56:08.879Z,87.73
2019-03-30T06:58:39.490Z,89.40
2019-03-30T07:01:12.284Z,86.30
2019-03-30T07:03:43.106Z,78.90
2019-03-30T07:06:13.754Z,82.60
2019-03-30T07:08:44.665Z,81.53
2019-03-30T07:11:21.246Z,82.97
2019-03-30T07:13:48.504Z,81.97
2019-03-30T07:16:19.351Z,80.40
2019-03-30T07:18:49.867Z,76.53
2019-03-30T07:21:20.627Z,78.73
2019-03-30T07:23:51.540Z,82.47
2019-03-30T07:26:22.505Z,80.43
2019-03-30T07:28:53.818Z,78.67
2019-03-30T07:31:24.249Z,79.60
2019-03-30T07:33:54.764Z,81.53
2019-03-30T07:36:25.217Z,79.87
2019-03-30T07:38:55.728Z,80.70
2019-03-30T07:41:26.579Z,74.63
2019-03-30T07:43:56.888Z,73.67
2019-03-30T07:46:31.202Z,77.40
2019-03-30T07:49:02.054Z,74.90
2019-03-30T07:51:33.632Z,73.00
2019-03-30T07:54:05.921Z,70.07
2019-03-30T07:56:40.505Z,71.03
2019-03-30T07:59:10.938Z,70.47
2019-03-30T08:01:42.679Z,68.17
2019-03-30T08:04:13.933Z,69.03
2019-03-30T08:06:47.531Z,69.93
2019-03-30T08:09:18.370Z,70.00
2019-03-30T08:11:49.567Z,67.17
2019-03-30T08:14:20.639Z,63.97
2019-03-30T08:16:57.529Z,62.70
2019-03-30T08:19:30.929Z,64.60
2019-03-30T08:22:01.861Z,58.20
2019-03-30T08:27:46.026Z,58.07
2019-03-30T08:30:16.963Z,61.57
2019-03-30T08:32:56.009Z,57.93
2019-03-30T08:35:35.940Z,56.73
2019-03-30T08:38:06.888Z,57.47
2019-03-30T08:40:37.310Z,52.73
2019-03-30T08:43:08.538Z,51.97
2019-03-30T08:45:39.167Z,52.33
2019-03-30T08:48:10.127Z,56.90
2019-03-30T08:50:41.371Z,55.33
2019-03-30T08:53:12.631Z,45.90
2019-03-30T08:55:43.855Z,51.33
2019-03-30T08:58:15.416Z,52.33
2019-03-30T09:00:47.057Z,51.20
2019-03-30T09:03:18.926Z,48.37
2019-03-30T09:05:50.268Z,55.93
2019-03-30T09:08:22.737Z,52.17
2019-03-30T09:10:56.651Z,47.43
2019-03-30T09:13:28.297Z,59.03
2019-03-30T09:16:00.075Z,48.47
2019-03-30T09:18:34.064Z,49.03
2019-03-30T09:21:05.531Z,45.83
2019-03-30T09:23:37.385Z,41.63
2019-03-30T10:23:40.051Z,32.43
2019-03-30T10:26:13.020Z,32.20
2019-03-30T10:28:47.050Z,29.90
2019-03-30T10:31:18.086Z,31.77
2019-03-30T10:33:51.168Z,33.10
2019-03-30T10:36:37.569Z,31.33
2019-03-30T10:39:09.322Z,33.77
2019-03-30T10:41:41.058Z,31.50
2019-03-30T10:44:12.920Z,33.97
2019-03-30T10:46:48.889Z,33.87
2019-03-30T10:49:22.088Z,33.87
2019-03-30T10:51:54.481Z,31.07
2019-03-30T10:54:26.928Z,33.57
2019-03-30T10:56:59.208Z,31.70
2019-03-30T10:59:30.768Z,31.83
2019-03-30T11:02:02.530Z,29.57
2019-03-30T11:04:37.645Z,32.13
2019-03-30T11:07:07.968Z,31.30
2019-03-30T11:09:41.088Z,30.80
2019-03-30T11:12:12.928Z,32.00
2019-03-30T11:14:48.461Z,29.33
2019-03-30T11:17:20.940Z,31.43
2019-03-30T11:19:53.502Z,30.43
2019-03-30T11:22:24.860Z,30.73
2019-03-30T11:25:07.431Z,28.17
2019-03-30T11:27:30.421Z,30.40
2019-03-30T11:30:47.540Z,31.20
2019-03-30T11:33:49.499Z,31.07
2019-03-30T11:36:54.943Z,35.17
2019-03-30T11:39:42.984Z,31.57
2019-03-30T11:42:22.931Z,40.13
2019-03-30T11:45:07.921Z,34.73
2019-03-30T11:47:52.680Z,33.37
2019-03-30T11:50:26.781Z,40.97
2019-03-30T11:53:05.712Z,33.80
2019-03-30T11:55:53.341Z,33.40
2019-03-30T11:58:43.511Z,31.33
2019-03-30T12:01:34.149Z,32.93
2019-03-30T12:04:12.417Z,33.70
2019-03-30T12:06:58.534Z,29.30
2019-03-30T12:09:29.783Z,34.03
2019-03-30T12:12:00.310Z,30.47
2019-03-30T12:14:31.453Z,28.23
2019-03-30T12:17:02.574Z,28.47
2019-03-30T12:19:32.902Z,26.47
2019-03-30T12:22:03.952Z,24.47
2019-03-30T12:24:36.619Z,24.93
2019-03-30T12:27:07.874Z,23.10
2019-03-30T12:29:40.077Z,27.10
2019-03-30T12:32:10.759Z,26.10
2019-03-30T12:34:41.312Z,24.60
2019-03-30T12:37:12.351Z,25.80
2019-03-30T12:39:43.701Z,26.30
2019-03-30T12:42:14.731Z,23.67
2019-03-30T12:44:45.252Z,20.93
2019-03-30T12:47:16.704Z,22.33
2019-03-30T12:49:47.555Z,27.37
2019-03-30T12:52:18.889Z,25.30
2019-03-30T12:54:49.940Z,22.77
2019-03-30T12:57:20.968Z,23.10
2019-03-30T12:59:51.714Z,24.63
2019-03-30T13:02:22.347Z,21.67
2019-03-30T13:04:53.381Z,21.23
2019-03-30T13:07:24.524Z,22.57
2019-03-30T13:09:55.590Z,24.47
2019-03-30T13:12:26.695Z,23.50
2019-03-30T13:14:57.472Z,26.17
2019-03-30T13:17:28.794Z,18.37
2019-03-30T13:19:59.315Z,18.13
2019-03-30T13:22:30.163Z,18.77
2019-03-30T13:25:01.303Z,19.33
2019-03-30T13:27:32.648Z,21.43
2019-03-30T13:30:04.020Z,23.43
2019-03-30T13:32:35.366Z,17.07
2019-03-30T13:35:06.483Z,22.00
2019-03-30T13:37:37.621Z,18.07
2019-03-30T13:40:08.378Z,18.70
2019-03-30T13:42:39.420Z,18.83
2019-03-30T13:45:10.325Z,22.33
2019-03-30T13:47:41.794Z,19.17
2019-03-30T13:50:16.402Z,16.67
2019-03-30T13:52:47.555Z,17.60
2019-03-30T13:55:18.476Z,17.60
2019-03-30T13:57:49.352Z,20.57
2019-03-30T14:00:20.568Z,16.83
2019-03-30T14:02:51.299Z,16.73
2019-03-30T14:05:22.538Z,16.77
2019-03-30T14:07:54.805Z,16.23
2019-03-30T14:10:25.981Z,14.43
2019-03-30T14:12:57.527Z,13.80
2019-03-30T14:15:29.074Z,15.83
2019-03-30T14:18:00.933Z,14.87
2019-03-30T14:20:32.801Z,16.60
2019-03-30T14:23:03.535Z,18.50
2019-03-30T14:25:35.265Z,16.23
2019-03-30T14:28:06.347Z,15.33
2019-03-30T14:30:37.762Z,17.80
2019-03-30T14:33:09.517Z,16.47
2019-03-30T14:35:43.652Z,15.63
2019-03-30T14:38:13.878Z,16.23
2019-03-30T14:40:44.780Z,16.93
2019-03-30T14:43:15.945Z,15.83
2019-03-30T14:45:47.923Z,15.57
2019-03-30T14:48:19.786Z,16.00
2019-03-30T14:50:51.722Z,15.77
2019-03-30T14:53:22.945Z,18.37
2019-03-30T14:55:54.928Z,16.67
2019-03-30T14:58:25.910Z,15.50
2019-03-30T15:01:03.323Z,17.23
2019-03-30T15:03:37.804Z,14.57
2019-03-30T15:06:09.162Z,15.13
2019-03-30T15:08:41.017Z,18.43
2019-03-30T15:11:12.637Z,16.10
2019-03-30T15:13:44.160Z,17.93
2019-03-30T15:16:15.974Z,14.77
2019-03-30T15:18:50.580Z,13.70
2019-03-30T15:21:25.391Z,14.50
2019-03-30T15:23:56.886Z,13.87
2019-03-30T15:26:29.667Z,15.87
2019-03-30T15:29:03.439Z,16.33
2019-03-30T15:31:35.932Z,14.10
2019-03-30T15:34:07.892Z,17.13
2019-03-30T15:36:44.557Z,16.23
2019-03-30T15:39:29.332Z,13.00
2019-03-30T15:42:26.977Z,12.43
2019-03-30T15:56:14.882Z,14.10
2019-03-30T16:02:45.139Z,13.73
2019-03-30T16:05:22.631Z,16.60
2019-03-30T16:08:01.534Z,15.33
2019-03-30T16:10:34.156Z,16.43
2019-03-30T16:13:06.900Z,16.33
2019-03-30T16:15:38.886Z,16.57
2019-03-30T16:18:10.927Z,15.23
2019-03-30T16:20:42.478Z,20.07
2019-03-30T16:23:13.936Z,19.70
2019-03-30T16:25:44.906Z,17.93
2019-03-30T16:28:16.307Z,16.50
2019-03-30T16:30:46.742Z,19.10
2019-03-30T16:33:17.377Z,35.33
2019-03-30T16:35:47.803Z,31.53
2019-03-30T16:38:18.833Z,22.10
2019-03-30T16:40:50.398Z,22.93
2019-03-30T16:43:23.086Z,25.43
2019-03-30T16:45:54.007Z,24.17
2019-03-30T16:48:26.707Z,24.43
2019-03-30T16:51:01.532Z,21.30
2019-03-30T16:53:32.876Z,20.87
2019-03-30T16:56:04.947Z,22.73
2019-03-30T16:58:36.169Z,23.70
2019-03-30T17:01:07.020Z,25.73
2019-03-30T17:03:38.990Z,27.63
2019-03-30T17:06:10.624Z,28.93
2019-03-30T17:08:41.884Z,38.40
2019-03-30T17:11:15.595Z,66.80
2019-03-30T17:13:47.444Z,52.17
2019-03-30T17:16:19.913Z,44.47
2019-03-30T17:18:51.989Z,41.00
2019-03-30T17:21:23.969Z,39.83
2019-03-30T17:41:18.852Z,77.40
2019-03-30T17:43:51.970Z,72.40
2019-03-30T17:46:24.303Z,64.23
2019-03-30T17:48:59.193Z,64.87
2019-03-30T17:51:41.585Z,70.10
2019-03-30T17:54:14.009Z,60.83
2019-03-30T17:56:49.155Z,54.27
2019-03-30T17:59:35.972Z,55.43
2019-03-30T18:02:16.940Z,57.40
2019-03-30T18:04:53.110Z,63.13
2019-03-30T18:07:27.016Z,55.70
2019-03-30T18:10:03.535Z,65.50
2019-03-30T18:12:36.667Z,69.67
2019-03-30T18:15:10.390Z,76.73
2019-03-30T18:17:49.721Z,65.80
2019-03-30T18:20:23.805Z,92.53
2019-03-30T18:23:00.992Z,91.03
2019-03-30T18:25:36.129Z,82.30
2019-03-30T18:28:26.506Z,96.43
2019-03-30T18:30:56.038Z,98.90
2019-03-30T18:33:31.490Z,107.13
2019-03-30T18:36:08.470Z,116.17
2019-03-30T18:38:46.353Z,115.33
2019-03-30T18:41:44.131Z,112.00
2019-03-30T18:44:18.659Z,124.40
2019-03-30T18:47:01.867Z,126.33
2019-03-30T18:49:35.059Z,132.53
2019-03-30T18:52:17.049Z,118.20
2019-03-30T18:54:53.848Z,121.03
2019-03-30T18:57:32.161Z,129.13
2019-03-30T19:00:15.791Z,129.70
2019-03-30T19:02:57.709Z,127.83
2019-03-30T19:05:34.880Z,127.93
2019-03-30T19:08:16.667Z,136.00
2019-03-30T19:10:57.283Z,116.20
2019-03-30T19:13:31.130Z,127.13
2019-03-30T19:16:14.046Z,122.10
2019-03-30T19:18:47.549Z,112.10
2019-03-30T19:21:19.908Z,73.13
2019-03-30T19:23:53.703Z,77.10
2019-03-30T19:26:26.603Z,86.60
2019-03-30T19:29:02.857Z,77.37
2019-03-30T19:31:47.027Z,66.83
2019-03-30T19:34:20.502Z,62.73
2019-03-30T19:36:54.830Z,70.17
2019-03-30T19:39:27.423Z,67.60
2019-03-30T19:42:04.159Z,68.47
2019-03-30T19:44:43.828Z,70.10
2019-03-30T19:47:18.385Z,73.67
2019-03-30T19:49:53.576Z,70.50
2019-03-30T19:52:39.968Z,72.23
2019-03-30T19:55:10.914Z,59.07
2019-03-30T19:57:52.710Z,70.57
2019-03-30T20:00:39.220Z,69.27
2019-03-30T20:03:16.300Z,73.00
2019-03-30T20:05:54.596Z,71.83
2019-03-30T20:08:31.103Z,71.87
2019-03-30T20:11:04.054Z,75.83
2019-03-30T20:13:41.475Z,71.50
2019-03-30T20:16:19.887Z,76.63
2019-03-30T20:19:10.886Z,71.83
2019-03-30T20:21:36.403Z,68.43
2019-03-30T20:24:52.946Z,68.90
2019-03-30T20:27:53.136Z,62.47
2019-03-30T20:30:30.599Z,69.93
2019-03-30T20:33:23.875Z,64.37
2019-03-30T20:36:05.045Z,66.03
2019-03-30T20:38:46.525Z,66.33
2019-03-30T20:41:28.946Z,58.80
2019-03-30T20:44:06.022Z,59.23
2019-03-30T20:46:43.811Z,60.90
2019-03-30T20:49:18.745Z,56.23
2019-03-30T20:51:54.905Z,67.40
2019-03-30T20:54:36.516Z,69.63
2019-03-30T20:57:30.946Z,69.67
2019-03-30T21:00:33.184Z,69.20
2019-03-30T21:03:33.785Z,70.40
2019-03-30T21:06:25.422Z,79.97
2019-03-30T21:09:07.742Z,76.30
2019-03-30T21:12:24.249Z,83.20
2019-03-30T21:14:59.082Z,83.93
2019-03-30T21:17:36.069Z,76.03
2019-03-30T21:20:41.485Z,78.37
2019-03-30T21:23:20.197Z,75.73
2019-03-30T21:26:11.830Z,67.50
2019-03-30T21:28:57.498Z,67.67
2019-03-30T21:31:49.037Z,71.33
2019-03-30T21:34:30.858Z,67.00
2019-03-30T21:37:28.791Z,74.23
2019-03-30T21:40:17.894Z,64.57
2019-03-30T21:43:19.893Z,64.83
2019-03-30T21:46:27.739Z,59.40
2019-03-30T21:49:15.767Z,61.47
2019-03-30T21:52:33.001Z,61.80
2019-03-30T21:59:15.201Z,56.03
2019-03-30T22:02:03.481Z,53.23
2019-03-30T22:07:45.000Z,55.63
2019-03-30T22:10:37.911Z,50.17
2019-03-30T22:13:23.104Z,50.10
2019-03-30T22:16:25.055Z,57.23
2019-03-30T22:19:16.061Z,53.87
2019-03-30T22:22:01.165Z,57.27
2019-03-30T22:24:37.921Z,51.27
2019-03-30T22:27:13.067Z,49.70
2019-03-30T22:29:59.361Z,54.40
2019-03-30T22:33:00.009Z,54.93
2019-03-30T22:35:34.319Z,55.50
2019-03-30T22:38:06.881Z,62.03
2019-03-30T22:40:41.471Z,49.77
2019-03-30T22:43:11.945Z,50.60
2019-03-30T22:45:44.533Z,53.87
2019-03-30T22:48:16.160Z,53.57
2019-03-30T22:50:48.040Z,50.70
2019-03-30T22:53:19.250Z,56.33
2019-03-30T22:55:50.421Z,49.90
2019-03-30T22:58:21.550Z,60.00
2019-03-30T23:01:02.007Z,57.07
2019-03-30T23:03:32.152Z,60.40
2019-03-30T23:06:03.502Z,56.37
2019-03-30T23:08:34.194Z,59.33
2019-03-30T23:11:05.216Z,59.60
2019-03-30T23:13:38.959Z,60.07
2019-03-30T23:16:12.337Z,61.13
2019-03-30T23:18:49.152Z,68.13
2019-03-30T23:21:21.423Z,71.07
2019-03-30T23:23:57.187Z,70.77
2019-03-30T23:26:28.179Z,74.57
2019-03-30T23:29:01.921Z,80.40
2019-03-30T23:31:40.182Z,82.50
2019-03-30T23:34:10.937Z,86.10
2019-03-30T23:36:41.887Z,82.13
2019-03-30T23:39:12.290Z,116.93
2019-03-30T23:41:47.522Z,101.13
2019-03-30T23:44:24.320Z,89.83
2019-03-30T23:46:59.861Z,100.03
2019-03-30T23:49:36.826Z,91.93
2019-03-30T23:52:08.475Z,91.00
2019-03-30T23:54:43.860Z,85.57
2019-03-30T23:57:15.996Z,80.83
2019-03-30T23:59:46.934Z,84.23
