createdAt,value
2017-05-02T00:02:17.760Z,14.72
2017-05-02T00:04:46.811Z,14.75
2017-05-02T00:07:15.862Z,14.63
2017-05-02T00:09:44.906Z,15.03
2017-05-02T00:12:14.709Z,15.05
2017-05-02T00:14:44.499Z,14.25
2017-05-02T00:17:13.621Z,14.62
2017-05-02T00:19:43.418Z,14.73
2017-05-02T00:22:12.478Z,15.93
2017-05-02T00:24:41.521Z,14.08
2017-05-02T00:27:11.333Z,15.03
2017-05-02T00:29:41.124Z,14.10
2017-05-02T00:32:10.212Z,13.88
2017-05-02T00:34:39.265Z,14.40
2017-05-02T00:37:08.330Z,15.02
2017-05-02T00:39:38.126Z,15.42
2017-05-02T00:42:07.251Z,15.03
2017-05-02T00:44:37.029Z,15.63
2017-05-02T00:47:06.193Z,16.57
2017-05-02T00:49:35.270Z,14.87
2017-05-02T00:52:04.309Z,16.53
2017-05-02T00:54:33.382Z,15.13
2017-05-02T00:57:02.523Z,15.25
2017-05-02T00:59:32.325Z,15.28
2017-05-02T01:02:02.118Z,14.83
2017-05-02T01:04:31.190Z,16.08
2017-05-02T01:07:00.235Z,16.45
2017-05-02T01:09:30.034Z,15.40
2017-05-02T01:11:59.142Z,16.65
2017-05-02T01:14:28.949Z,15.27
2017-05-02T01:16:58.016Z,16.05
2017-05-02T01:19:27.076Z,15.70
2017-05-02T01:21:56.119Z,13.97
2017-05-02T01:24:25.230Z,14.65
2017-05-02T01:26:55.021Z,15.60
2017-05-02T01:29:24.078Z,16.58
2017-05-02T01:31:53.119Z,15.68
2017-05-02T01:34:22.226Z,14.63
2017-05-02T01:36:52.893Z,15.78
2017-05-02T01:39:22.050Z,13.97
2017-05-02T01:41:51.848Z,14.88
2017-05-02T01:44:20.918Z,14.87
2017-05-02T01:46:50.052Z,14.63
2017-05-02T01:49:20.805Z,15.60
2017-05-02T01:51:50.574Z,16.65
2017-05-02T01:54:19.813Z,16.12
2017-05-02T01:56:49.587Z,15.05
2017-05-02T01:59:18.658Z,17.47
2017-05-02T02:01:47.806Z,15.67
2017-05-02T02:04:17.621Z,18.05
2017-05-02T02:06:46.999Z,19.47
2017-05-02T02:09:16.071Z,20.23
2017-05-02T02:11:45.115Z,18.55
2017-05-02T02:14:14.179Z,16.38
2017-05-02T02:16:43.230Z,15.90
2017-05-02T02:19:12.310Z,15.50
2017-05-02T02:21:41.399Z,14.73
2017-05-02T02:24:11.221Z,17.35
2017-05-02T02:26:41.012Z,16.78
2017-05-02T02:29:10.801Z,17.08
2017-05-02T02:31:39.862Z,18.82
2017-05-02T02:34:08.903Z,19.27
2017-05-02T02:36:38.703Z,18.58
2017-05-02T02:39:07.776Z,19.65
2017-05-02T02:41:36.825Z,21.23
2017-05-02T02:44:05.878Z,22.65
2017-05-02T02:46:34.941Z,22.32
2017-05-02T02:49:03.995Z,23.60
2017-05-02T02:51:33.819Z,21.13
2017-05-02T02:54:03.589Z,24.83
2017-05-02T02:56:32.668Z,23.32
2017-05-02T02:59:01.814Z,24.08
2017-05-02T03:01:31.609Z,24.33
2017-05-02T03:04:00.653Z,26.10
2017-05-02T03:06:29.708Z,23.25
2017-05-02T03:08:59.523Z,24.15
2017-05-02T03:11:29.325Z,25.72
2017-05-02T03:13:59.134Z,22.08
2017-05-02T03:16:28.934Z,22.95
2017-05-02T03:18:58.038Z,24.20
2017-05-02T03:21:27.839Z,23.97
2017-05-02T03:23:56.885Z,23.80
2017-05-02T03:26:25.941Z,25.95
2017-05-02T03:28:55.730Z,23.72
2017-05-02T03:31:24.793Z,23.43
2017-05-02T03:33:53.837Z,21.92
2017-05-02T03:36:23.637Z,20.48
2017-05-02T03:38:52.698Z,22.10
2017-05-02T03:41:21.756Z,22.85
2017-05-02T03:43:50.800Z,23.20
2017-05-02T03:46:19.869Z,22.90
2017-05-02T03:48:48.915Z,25.38
2017-05-02T03:51:17.982Z,24.18
2017-05-02T03:53:47.066Z,25.47
2017-05-02T03:56:16.125Z,22.80
2017-05-02T03:58:45.177Z,27.47
2017-05-02T04:01:14.246Z,25.97
2017-05-02T04:03:43.315Z,25.93
2017-05-02T04:06:13.112Z,26.03
2017-05-02T04:08:42.924Z,25.32
2017-05-02T04:11:12.727Z,26.83
2017-05-02T04:13:42.555Z,23.95
2017-05-02T04:16:12.343Z,21.95
2017-05-02T04:18:42.126Z,23.62
2017-05-02T04:21:11.197Z,24.38
2017-05-02T04:23:40.249Z,23.17
2017-05-02T04:26:09.312Z,25.08
2017-05-02T04:28:38.349Z,24.63
2017-05-02T04:31:07.449Z,25.38
2017-05-02T04:33:36.518Z,24.25
2017-05-02T04:36:05.634Z,23.45
2017-05-02T04:38:35.413Z,25.47
2017-05-02T04:41:04.530Z,26.53
2017-05-02T04:43:34.330Z,26.02
2017-05-02T04:46:03.379Z,28.82
2017-05-02T04:48:32.449Z,27.25
2017-05-02T04:51:01.496Z,28.28
2017-05-02T04:53:30.555Z,26.28
2017-05-02T04:55:59.609Z,26.18
2017-05-02T04:58:29.536Z,26.42
2017-05-02T05:00:59.317Z,26.67
2017-05-02T05:03:28.386Z,30.02
2017-05-02T05:05:57.445Z,28.27
2017-05-02T05:08:26.502Z,27.37
2017-05-02T05:10:56.203Z,28.98
2017-05-02T05:13:25.328Z,27.93
2017-05-02T05:15:55.110Z,29.53
2017-05-02T05:18:24.170Z,30.13
2017-05-02T05:20:53.209Z,30.93
2017-05-02T05:23:22.266Z,32.40
2017-05-02T05:25:51.314Z,31.42
2017-05-02T05:28:21.111Z,32.30
2017-05-02T05:30:50.161Z,31.38
2017-05-02T05:33:19.307Z,30.40
2017-05-02T05:35:49.134Z,31.67
2017-05-02T05:38:18.950Z,29.97
2017-05-02T05:40:48.722Z,31.97
2017-05-02T05:43:17.789Z,31.28
2017-05-02T05:45:46.839Z,31.73
2017-05-02T05:48:17.373Z,32.05
2017-05-02T05:50:47.197Z,31.37
2017-05-02T05:53:16.261Z,32.80
2017-05-02T05:55:45.369Z,28.85
2017-05-02T05:58:15.182Z,32.20
2017-05-02T06:00:45.010Z,35.83
2017-05-02T06:03:14.808Z,33.93
2017-05-02T06:05:44.584Z,33.18
2017-05-02T06:08:13.675Z,32.67
2017-05-02T06:10:42.922Z,33.40
2017-05-02T06:13:12.705Z,31.80
2017-05-02T06:15:41.749Z,31.02
2017-05-02T06:18:10.815Z,35.72
2017-05-02T06:20:40.602Z,33.55
2017-05-02T06:23:09.662Z,33.02
2017-05-02T06:25:38.719Z,32.75
2017-05-02T06:28:07.773Z,33.00
2017-05-02T06:30:36.815Z,33.38
2017-05-02T06:33:05.878Z,32.07
2017-05-02T06:35:34.909Z,32.82
2017-05-02T06:38:03.989Z,30.70
2017-05-02T06:40:33.778Z,33.07
2017-05-02T06:43:02.853Z,39.10
2017-05-02T06:45:31.910Z,34.38
2017-05-02T06:48:00.983Z,33.67
2017-05-02T06:50:30.030Z,38.27
2017-05-02T06:52:59.182Z,36.48
2017-05-02T06:55:28.999Z,36.08
2017-05-02T06:57:58.069Z,43.02
2017-05-02T07:00:27.876Z,40.90
2017-05-02T07:02:57.669Z,42.93
2017-05-02T07:05:26.737Z,44.77
2017-05-02T07:07:55.794Z,46.10
2017-05-02T07:10:24.858Z,46.15
2017-05-02T07:12:55.105Z,48.27
2017-05-02T07:15:24.906Z,45.90
2017-05-02T07:17:54.724Z,42.70
2017-05-02T07:20:24.533Z,44.77
2017-05-02T07:22:54.334Z,44.37
2017-05-02T07:25:23.385Z,45.70
2017-05-02T07:27:52.434Z,45.83
2017-05-02T07:30:22.255Z,50.68
2017-05-02T07:32:51.376Z,47.73
2017-05-02T07:35:20.445Z,45.15
2017-05-02T07:37:49.494Z,46.90
2017-05-02T07:40:18.581Z,44.33
2017-05-02T07:42:47.627Z,45.32
2017-05-02T07:45:16.709Z,43.53
2017-05-02T07:47:46.497Z,44.28
2017-05-02T07:50:15.613Z,44.35
2017-05-02T07:52:45.440Z,43.90
2017-05-02T07:55:15.281Z,42.13
2017-05-02T07:57:44.319Z,41.85
2017-05-02T08:00:13.392Z,41.48
2017-05-02T08:02:42.444Z,42.67
2017-05-02T08:05:11.506Z,42.85
2017-05-02T08:07:40.581Z,40.92
2017-05-02T08:10:09.659Z,41.10
2017-05-02T08:12:38.712Z,39.06
2017-05-02T08:15:08.563Z,38.86
2017-05-02T08:17:37.599Z,39.76
2017-05-02T08:20:06.654Z,37.84
2017-05-02T08:22:35.707Z,35.98
2017-05-02T08:25:05.503Z,36.30
2017-05-02T08:27:34.620Z,38.58
2017-05-02T08:30:04.409Z,36.14
2017-05-02T08:32:34.194Z,37.30
2017-05-02T08:35:03.250Z,38.80
2017-05-02T08:37:32.296Z,34.34
2017-05-02T08:40:01.362Z,34.96
2017-05-02T08:42:30.414Z,33.84
2017-05-02T08:45:00.221Z,33.46
2017-05-02T08:47:30.303Z,32.16
2017-05-02T08:49:59.355Z,32.60
2017-05-02T08:52:28.394Z,33.26
2017-05-02T08:54:57.456Z,32.66
2017-05-02T08:57:26.502Z,32.50
2017-05-02T08:59:55.557Z,33.96
2017-05-02T09:02:24.604Z,33.50
2017-05-02T09:04:54.524Z,36.22
2017-05-02T09:07:24.302Z,33.18
2017-05-02T09:09:53.354Z,32.82
2017-05-02T09:12:22.389Z,32.60
2017-05-02T09:14:51.430Z,33.88
2017-05-02T09:17:20.601Z,31.62
2017-05-02T09:19:50.397Z,32.36
2017-05-02T09:22:19.471Z,31.34
2017-05-02T09:24:48.525Z,32.16
2017-05-02T09:27:17.590Z,33.68
2017-05-02T09:29:47.369Z,31.72
2017-05-02T09:32:16.465Z,33.76
2017-05-02T09:34:45.531Z,32.78
2017-05-02T09:37:14.600Z,31.24
2017-05-02T09:39:44.389Z,30.80
2017-05-02T09:42:13.454Z,31.50
2017-05-02T09:44:42.503Z,31.88
2017-05-02T09:47:12.308Z,30.94
2017-05-02T09:49:42.102Z,31.18
2017-05-02T09:52:11.177Z,31.34
2017-05-02T09:54:40.222Z,32.08
2017-05-02T09:57:09.298Z,31.12
2017-05-02T09:59:39.085Z,30.54
2017-05-02T10:02:08.141Z,31.40
2017-05-02T10:04:37.192Z,28.22
2017-05-02T10:07:07.005Z,29.42
2017-05-02T10:09:36.797Z,30.48
2017-05-02T10:12:05.864Z,30.32
2017-05-02T10:14:34.944Z,28.16
2017-05-02T10:17:03.997Z,29.14
2017-05-02T10:19:33.077Z,33.14
2017-05-02T10:22:02.157Z,30.02
2017-05-02T10:24:31.207Z,31.30
2017-05-02T10:27:00.296Z,27.04
2017-05-02T10:29:30.078Z,28.38
2017-05-02T10:31:59.171Z,24.32
2017-05-02T10:34:28.204Z,25.48
2017-05-02T10:36:57.985Z,25.54
2017-05-02T10:39:27.035Z,26.32
2017-05-02T10:41:56.102Z,26.68
2017-05-02T10:44:25.193Z,26.14
2017-05-02T10:46:54.962Z,24.56
2017-05-02T10:49:24.023Z,26.50
2017-05-02T10:51:53.057Z,28.30
2017-05-02T10:54:22.119Z,26.22
2017-05-02T10:56:51.157Z,23.84
2017-05-02T10:59:20.955Z,23.38
2017-05-02T11:01:49.985Z,25.08
2017-05-02T11:04:19.047Z,27.18
2017-05-02T11:06:48.084Z,23.60
2017-05-02T11:09:17.173Z,25.48
2017-05-02T11:11:46.972Z,25.64
2017-05-02T11:14:16.019Z,23.34
2017-05-02T11:16:45.155Z,24.16
2017-05-02T11:19:14.949Z,26.38
2017-05-02T11:21:44.062Z,26.66
2017-05-02T11:24:13.862Z,25.88
2017-05-02T11:26:42.905Z,27.00
2017-05-02T11:29:12.071Z,28.34
2017-05-02T11:31:41.901Z,27.14
2017-05-02T11:34:10.958Z,27.46
2017-05-02T11:36:40.009Z,27.38
2017-05-02T11:39:09.273Z,28.60
2017-05-02T11:41:39.030Z,30.24
2017-05-02T11:44:08.088Z,28.42
2017-05-02T11:46:37.140Z,27.10
2017-05-02T11:49:06.184Z,27.74
2017-05-02T11:51:35.220Z,30.22
2017-05-02T11:54:04.325Z,28.58
2017-05-02T11:56:33.365Z,29.18
2017-05-02T11:59:02.427Z,28.06
2017-05-02T12:01:32.253Z,28.30
2017-05-02T12:04:01.320Z,28.48
2017-05-02T12:06:30.361Z,29.14
2017-05-02T12:08:59.436Z,29.92
2017-05-02T12:11:29.210Z,29.10
2017-05-02T12:13:58.293Z,29.48
2017-05-02T12:16:27.338Z,28.84
2017-05-02T12:18:57.251Z,29.74
2017-05-02T12:21:26.288Z,29.88
2017-05-02T12:23:55.353Z,31.26
2017-05-02T12:26:24.391Z,34.00
2017-05-02T12:28:53.456Z,33.26
2017-05-02T12:31:22.510Z,35.72
2017-05-02T12:33:52.314Z,37.78
2017-05-02T12:36:21.365Z,35.10
2017-05-02T12:38:50.405Z,35.16
2017-05-02T12:41:19.461Z,35.44
2017-05-02T12:43:48.503Z,33.98
2017-05-02T12:46:18.383Z,36.40
2017-05-02T12:48:47.404Z,32.52
2017-05-02T12:51:17.434Z,35.86
2017-05-02T12:53:46.464Z,34.52
2017-05-02T12:56:15.639Z,35.22
2017-05-02T12:58:44.678Z,33.66
2017-05-02T13:01:13.796Z,32.12
2017-05-02T13:03:42.908Z,33.48
2017-05-02T13:06:11.946Z,32.52
2017-05-02T13:08:40.997Z,31.32
2017-05-02T13:11:10.806Z,30.38
2017-05-02T13:13:40.589Z,32.56
2017-05-02T13:16:09.686Z,29.74
2017-05-02T13:18:38.729Z,28.62
2017-05-02T13:21:07.820Z,29.56
2017-05-02T13:23:37.003Z,28.34
2017-05-02T13:26:06.064Z,28.74
2017-05-02T13:28:35.114Z,25.84
2017-05-02T13:31:04.188Z,25.88
2017-05-02T13:33:33.233Z,27.76
2017-05-02T13:36:02.287Z,26.06
2017-05-02T13:38:31.353Z,24.28
2017-05-02T13:41:01.147Z,27.88
2017-05-02T13:43:30.219Z,24.80
2017-05-02T13:45:59.285Z,25.44
2017-05-02T13:48:28.346Z,26.74
2017-05-02T13:50:58.130Z,26.82
2017-05-02T13:53:27.267Z,26.28
2017-05-02T13:55:57.034Z,24.48
2017-05-02T13:58:26.091Z,23.96
2017-05-02T14:00:55.134Z,24.08
2017-05-02T14:03:24.198Z,23.92
2017-05-02T14:05:53.240Z,23.24
2017-05-02T14:08:23.035Z,26.28
2017-05-02T14:10:52.082Z,23.04
2017-05-02T14:13:21.134Z,27.14
2017-05-02T14:15:50.178Z,22.30
2017-05-02T14:18:19.277Z,23.08
2017-05-02T14:20:49.035Z,23.76
2017-05-02T14:23:18.135Z,25.00
2017-05-02T14:25:47.956Z,22.64
2017-05-02T14:28:17.765Z,23.38
2017-05-02T14:30:47.580Z,26.72
2017-05-02T14:33:17.394Z,22.62
2017-05-02T14:35:47.194Z,24.20
2017-05-02T14:38:17.281Z,23.58
2017-05-02T14:40:46.409Z,21.94
2017-05-02T14:43:16.225Z,20.46
2017-05-02T14:45:46.009Z,18.04
2017-05-02T14:48:15.135Z,20.98
2017-05-02T14:50:44.989Z,16.92
2017-05-02T14:53:14.038Z,16.60
2017-05-02T14:55:43.983Z,18.22
2017-05-02T14:58:13.057Z,16.17
2017-05-02T15:00:42.179Z,16.62
2017-05-02T15:03:11.283Z,16.20
2017-05-02T15:05:40.349Z,14.20
2017-05-02T15:08:09.410Z,14.57
2017-05-02T15:10:38.474Z,15.92
2017-05-02T15:13:07.529Z,16.27
2017-05-02T15:15:36.623Z,14.70
2017-05-02T15:18:05.680Z,15.83
2017-05-02T15:20:34.740Z,12.57
2017-05-02T15:23:03.781Z,13.72
2017-05-02T15:25:33.594Z,12.68
2017-05-02T15:28:02.711Z,11.88
2017-05-02T15:30:31.800Z,12.77
2017-05-02T15:33:01.597Z,13.37
2017-05-02T15:35:31.424Z,13.25
2017-05-02T15:38:01.213Z,15.93
2017-05-02T15:40:30.326Z,13.22
2017-05-02T15:43:00.120Z,12.58
2017-05-02T15:45:29.178Z,14.05
2017-05-02T15:47:58.219Z,11.65
2017-05-02T15:50:28.271Z,10.40
2017-05-02T15:52:57.311Z,9.43
2017-05-02T15:55:28.616Z,9.55
2017-05-02T15:57:57.646Z,10.08
2017-05-02T16:00:26.782Z,9.32
2017-05-02T16:02:55.865Z,8.73
2017-05-02T16:05:25.673Z,9.87
2017-05-02T16:07:54.759Z,10.42
2017-05-02T16:10:23.824Z,9.22
2017-05-02T16:12:52.923Z,7.25
2017-05-02T16:15:21.991Z,7.48
2017-05-02T16:17:51.029Z,8.13
2017-05-02T16:20:20.088Z,5.87
2017-05-02T16:22:49.125Z,6.65
2017-05-02T16:25:18.197Z,7.03
2017-05-02T16:27:47.266Z,5.72
2017-05-02T16:30:16.318Z,5.18
2017-05-02T16:32:46.094Z,5.73
2017-05-02T16:35:15.153Z,7.10
2017-05-02T16:37:44.197Z,6.98
2017-05-02T16:40:13.349Z,7.90
2017-05-02T16:42:42.380Z,6.90
2017-05-02T16:45:11.516Z,5.98
2017-05-02T16:47:40.550Z,7.38
2017-05-02T16:50:09.585Z,6.90
2017-05-02T16:52:38.641Z,7.18
2017-05-02T16:55:07.701Z,9.50
2017-05-02T16:57:36.762Z,7.52
2017-05-02T17:00:05.879Z,9.05
2017-05-02T17:02:34.906Z,8.73
2017-05-02T17:05:03.981Z,10.10
2017-05-02T17:07:33.074Z,10.52
2017-05-02T17:10:02.117Z,10.30
2017-05-02T17:12:31.383Z,12.60
2017-05-02T17:15:00.847Z,11.48
2017-05-02T17:17:29.889Z,11.68
2017-05-02T17:19:59.003Z,11.85
2017-05-02T17:22:28.062Z,11.15
2017-05-02T17:24:57.104Z,12.72
2017-05-02T17:27:27.050Z,11.12
2017-05-02T17:29:56.873Z,11.87
2017-05-02T17:32:26.666Z,12.25
2017-05-02T17:34:56.632Z,14.27
2017-05-02T17:37:25.769Z,12.07
2017-05-02T17:39:54.803Z,12.32
2017-05-02T17:42:23.870Z,14.17
2017-05-02T17:44:53.641Z,12.45
2017-05-02T17:47:23.394Z,13.90
2017-05-02T17:49:53.294Z,16.28
2017-05-02T17:52:22.367Z,12.27
2017-05-02T17:54:51.721Z,13.73
2017-05-02T17:57:20.767Z,13.90
2017-05-02T17:59:49.902Z,16.00
2017-05-02T18:02:19.685Z,14.60
2017-05-02T18:04:49.509Z,15.25
2017-05-02T18:07:19.436Z,14.17
2017-05-02T18:09:49.227Z,17.02
2017-05-02T18:12:19.167Z,16.83
2017-05-02T18:14:49.108Z,18.13
2017-05-02T18:17:18.205Z,17.67
2017-05-02T18:19:47.371Z,15.62
2017-05-02T18:22:16.429Z,18.20
2017-05-02T18:24:45.502Z,17.87
2017-05-02T18:27:15.090Z,17.00
2017-05-02T18:29:44.239Z,18.90
2017-05-02T18:32:13.355Z,23.00
2017-05-02T18:34:42.482Z,17.38
2017-05-02T18:37:11.539Z,18.57
2017-05-02T18:39:41.325Z,15.85
2017-05-02T18:42:10.411Z,19.35
2017-05-02T18:44:39.464Z,18.45
2017-05-02T18:47:08.513Z,18.40
2017-05-02T18:49:37.598Z,19.75
2017-05-02T18:52:06.891Z,18.87
2017-05-02T18:54:35.941Z,20.37
2017-05-02T18:57:04.993Z,17.58
2017-05-02T18:59:34.058Z,17.93
2017-05-02T19:02:03.402Z,17.07
2017-05-02T19:04:32.492Z,17.18
2017-05-02T19:07:01.553Z,16.47
2017-05-02T19:09:30.667Z,20.50
2017-05-02T19:11:59.717Z,19.43
2017-05-02T19:14:28.814Z,18.45
2017-05-02T19:16:57.895Z,18.32
2017-05-02T19:19:26.978Z,18.98
2017-05-02T19:21:56.788Z,18.17
2017-05-02T19:24:26.603Z,19.45
2017-05-02T19:26:56.426Z,20.28
2017-05-02T19:29:25.490Z,17.55
2017-05-02T19:31:55.325Z,18.68
2017-05-02T19:34:24.387Z,17.05
2017-05-02T19:36:53.457Z,19.38
2017-05-02T19:39:22.508Z,17.80
2017-05-02T19:41:52.340Z,18.08
2017-05-02T19:44:21.384Z,20.97
2017-05-02T19:46:50.449Z,17.23
2017-05-02T19:49:19.500Z,16.52
2017-05-02T19:51:48.635Z,15.05
2017-05-02T19:54:17.665Z,18.70
2017-05-02T19:56:46.826Z,17.57
2017-05-02T19:59:15.947Z,13.98
2017-05-02T20:01:44.980Z,15.72
2017-05-02T20:04:14.770Z,15.97
2017-05-02T20:06:43.801Z,14.75
2017-05-02T20:09:12.990Z,16.22
2017-05-02T20:11:42.043Z,13.80
2017-05-02T20:14:11.098Z,14.63
2017-05-02T20:16:40.133Z,15.45
2017-05-02T20:19:09.539Z,13.58
2017-05-02T20:21:39.570Z,14.07
2017-05-02T20:24:09.728Z,15.98
2017-05-02T20:26:38.937Z,13.82
2017-05-02T20:29:07.998Z,14.23
2017-05-02T20:31:37.059Z,15.73
2017-05-02T20:34:07.139Z,13.28
2017-05-02T20:36:36.178Z,14.50
2017-05-02T20:39:05.267Z,16.03
2017-05-02T20:41:34.374Z,14.40
2017-05-02T20:44:04.173Z,13.80
2017-05-02T20:46:33.315Z,14.48
2017-05-02T20:49:02.365Z,13.83
2017-05-02T20:51:31.465Z,14.62
2017-05-02T20:54:00.565Z,14.00
2017-05-02T20:56:30.369Z,14.73
2017-05-02T20:59:02.654Z,14.23
2017-05-02T21:01:31.685Z,14.03
2017-05-02T21:04:00.745Z,14.33
2017-05-02T21:06:30.525Z,17.63
2017-05-02T21:08:59.587Z,14.15
2017-05-02T21:11:28.620Z,16.42
2017-05-02T21:13:57.678Z,13.97
2017-05-02T21:16:26.721Z,14.30
2017-05-02T21:18:55.785Z,15.92
2017-05-02T21:21:24.829Z,15.05
2017-05-02T21:23:53.858Z,13.53
2017-05-02T21:26:23.011Z,15.52
2017-05-02T21:28:52.049Z,14.48
2017-05-02T21:31:21.098Z,12.75
2017-05-02T21:33:50.875Z,12.38
2017-05-02T21:36:20.000Z,13.62
2017-05-02T21:38:49.816Z,13.45
2017-05-02T21:41:19.600Z,13.53
2017-05-02T21:43:48.706Z,12.88
2017-05-02T21:46:17.757Z,12.32
2017-05-02T21:48:47.909Z,12.87
2017-05-02T21:51:16.985Z,12.77
2017-05-02T21:53:46.006Z,13.12
2017-05-02T21:56:15.065Z,14.40
2017-05-02T21:58:44.212Z,12.63
2017-05-02T22:01:14.000Z,13.90
2017-05-02T22:03:43.111Z,13.83
2017-05-02T22:06:12.915Z,13.68
2017-05-02T22:08:41.979Z,14.12
2017-05-02T22:11:11.112Z,14.42
2017-05-02T22:13:40.898Z,14.22
2017-05-02T22:16:10.019Z,14.23
2017-05-02T22:18:39.800Z,14.47
2017-05-02T22:21:08.858Z,14.12
2017-05-02T22:23:37.909Z,16.03
2017-05-02T22:26:06.961Z,16.25
2017-05-02T22:28:36.005Z,14.92
2017-05-02T22:31:05.802Z,15.40
2017-05-02T22:33:34.868Z,15.23
2017-05-02T22:36:03.940Z,15.55
2017-05-02T22:38:32.982Z,17.72
2017-05-02T22:41:02.023Z,16.52
2017-05-02T22:43:31.057Z,16.10
2017-05-02T22:46:00.113Z,19.63
2017-05-02T22:48:29.185Z,16.82
2017-05-02T22:50:58.975Z,16.13
2017-05-02T22:53:28.011Z,16.23
2017-05-02T22:55:57.050Z,16.77
2017-05-02T22:58:26.105Z,16.40
2017-05-02T23:00:55.149Z,17.55
2017-05-02T23:03:24.201Z,17.37
2017-05-02T23:05:53.242Z,18.15
2017-05-02T23:08:22.346Z,18.62
2017-05-02T23:10:52.126Z,18.82
2017-05-02T23:13:21.173Z,18.58
2017-05-02T23:15:50.805Z,17.52
2017-05-02T23:18:19.865Z,17.73
2017-05-02T23:20:48.880Z,17.13
2017-05-02T23:23:17.937Z,16.13
2017-05-02T23:25:47.721Z,18.08
2017-05-02T23:28:16.778Z,16.18
2017-05-02T23:30:45.821Z,15.97
2017-05-02T23:33:14.877Z,16.70
2017-05-02T23:35:43.910Z,15.10
2017-05-02T23:38:12.974Z,16.80
2017-05-02T23:40:42.121Z,14.38
2017-05-02T23:43:11.916Z,17.40
2017-05-02T23:45:41.022Z,15.57
2017-05-02T23:48:10.094Z,16.03
2017-05-02T23:50:39.198Z,15.92
2017-05-02T23:53:08.261Z,14.70
2017-05-02T23:55:37.305Z,15.53
2017-05-02T23:58:07.101Z,14.03
