createdAt,value
2023-04-27T00:01:24.311Z,5.57
2023-04-27T00:03:57.786Z,6.27
2023-04-27T00:06:26.763Z,6.13
2023-04-27T00:09:07.569Z,5.57
2023-04-27T00:11:54.569Z,6.00
2023-04-27T00:14:28.778Z,6.57
2023-04-27T00:17:02.627Z,6.53
2023-04-27T00:19:37.580Z,6.30
2023-04-27T00:22:10.619Z,6.23
2023-04-27T00:24:37.531Z,6.23
2023-04-27T00:27:10.602Z,6.17
2023-04-27T00:29:37.511Z,6.10
2023-04-27T00:32:12.816Z,6.37
2023-04-27T00:34:39.789Z,6.43
2023-04-27T00:37:13.555Z,5.90
2023-04-27T00:39:47.711Z,5.80
2023-04-27T00:42:24.627Z,6.03
2023-04-27T00:44:51.666Z,5.93
2023-04-27T00:47:25.528Z,5.90
2023-04-27T00:49:53.692Z,5.73
2023-04-27T00:52:20.726Z,5.60
2023-04-27T00:54:58.614Z,6.03
2023-04-27T00:57:25.807Z,6.23
2023-04-27T01:00:07.628Z,6.00
2023-04-27T01:02:35.398Z,5.40
2023-04-27T01:05:09.749Z,5.87
2023-04-27T01:07:43.016Z,5.87
2023-04-27T01:10:16.638Z,5.90
2023-04-27T01:12:57.821Z,5.77
2023-04-27T01:15:31.693Z,6.10
2023-04-27T01:18:02.203Z,6.13
2023-04-27T01:20:37.498Z,6.00
2023-04-27T01:23:04.904Z,6.37
2023-04-27T01:25:38.761Z,6.10
2023-04-27T01:28:12.553Z,6.67
2023-04-27T01:30:45.749Z,6.20
2023-04-27T01:33:19.541Z,6.07
2023-04-27T01:35:46.540Z,6.03
2023-04-27T01:38:20.605Z,6.57
2023-04-27T01:40:47.516Z,6.53
2023-04-27T01:43:20.591Z,7.43
2023-04-27T01:45:48.802Z,6.73
2023-04-27T01:48:22.643Z,6.40
2023-04-27T01:50:49.429Z,6.87
2023-04-27T01:53:22.588Z,7.20
2023-04-27T01:55:55.641Z,7.07
2023-04-27T01:58:22.598Z,7.50
2023-04-27T02:01:01.489Z,7.30
2023-04-27T02:03:34.759Z,6.60
2023-04-27T02:06:08.613Z,6.83
2023-04-27T02:08:35.738Z,7.37
2023-04-27T02:11:09.713Z,6.67
2023-04-27T02:13:43.189Z,6.93
2023-04-27T02:16:16.598Z,6.27
2023-04-27T02:18:50.580Z,6.70
2023-04-27T02:21:17.476Z,7.67
2023-04-27T02:23:50.747Z,7.43
2023-04-27T02:26:19.630Z,7.07
2023-04-27T02:28:56.667Z,7.33
2023-04-27T02:31:24.119Z,7.73
2023-04-27T02:33:57.576Z,8.27
2023-04-27T02:36:24.494Z,8.07
2023-04-27T02:38:57.603Z,8.10
2023-04-27T02:41:24.451Z,7.80
2023-04-27T02:43:58.583Z,7.97
2023-04-27T02:46:25.493Z,8.37
2023-04-27T02:48:59.719Z,8.90
2023-04-27T02:51:27.216Z,9.33
2023-04-27T02:54:00.632Z,8.90
2023-04-27T02:56:27.539Z,9.97
2023-04-27T02:59:00.617Z,9.43
2023-04-27T03:01:27.630Z,9.20
2023-04-27T03:04:00.873Z,9.37
2023-04-27T03:06:34.914Z,9.70
2023-04-27T03:09:01.842Z,9.67
2023-04-27T03:11:41.913Z,9.27
2023-04-27T03:14:15.073Z,9.97
2023-04-27T03:16:51.831Z,8.73
2023-04-27T03:19:18.774Z,8.93
2023-04-27T03:21:51.666Z,8.67
2023-04-27T03:24:18.813Z,8.73
2023-04-27T03:26:52.633Z,9.77
2023-04-27T03:29:19.596Z,8.60
2023-04-27T03:31:52.637Z,8.57
2023-04-27T03:34:21.232Z,8.63
2023-04-27T03:36:54.688Z,8.47
2023-04-27T03:39:21.607Z,8.77
2023-04-27T03:41:54.610Z,8.50
2023-04-27T03:44:27.578Z,7.93
2023-04-27T03:46:54.235Z,8.20
2023-04-27T03:49:27.578Z,9.03
2023-04-27T03:51:54.416Z,8.67
2023-04-27T03:54:29.044Z,7.93
2023-04-27T03:56:56.323Z,7.83
2023-04-27T03:59:29.614Z,8.37
2023-04-27T04:02:00.804Z,8.23
2023-04-27T04:04:35.917Z,7.80
2023-04-27T04:07:06.156Z,7.50
2023-04-27T04:09:39.756Z,8.37
2023-04-27T04:12:13.826Z,8.10
2023-04-27T04:14:55.670Z,7.87
2023-04-27T04:17:22.675Z,7.00
2023-04-27T04:19:49.573Z,7.47
2023-04-27T04:22:22.647Z,8.37
2023-04-27T04:24:49.489Z,7.20
2023-04-27T04:27:22.545Z,8.17
2023-04-27T04:29:49.297Z,7.67
2023-04-27T04:32:25.789Z,7.70
2023-04-27T04:34:52.638Z,7.83
2023-04-27T04:37:19.549Z,8.90
2023-04-27T04:39:52.677Z,8.43
2023-04-27T04:42:25.589Z,8.23
2023-04-27T04:44:52.752Z,8.10
2023-04-27T04:47:25.628Z,7.60
2023-04-27T04:49:52.426Z,7.23
2023-04-27T04:52:25.583Z,7.90
2023-04-27T04:54:53.506Z,7.63
2023-04-27T04:57:20.232Z,7.03
2023-04-27T04:59:53.674Z,7.43
2023-04-27T05:02:21.135Z,7.20
2023-04-27T05:04:54.771Z,7.50
2023-04-27T05:07:24.781Z,6.57
2023-04-27T05:09:58.704Z,7.37
2023-04-27T05:12:31.826Z,5.83
2023-04-27T05:15:12.733Z,5.57
2023-04-27T05:17:39.689Z,6.60
2023-04-27T05:20:15.943Z,6.60
2023-04-27T05:22:42.996Z,6.17
2023-04-27T05:25:16.772Z,6.37
2023-04-27T05:27:43.577Z,6.20
2023-04-27T05:30:17.664Z,6.27
2023-04-27T05:32:50.746Z,5.50
2023-04-27T05:35:24.707Z,5.87
2023-04-27T05:37:51.590Z,5.77
2023-04-27T05:40:24.672Z,5.87
2023-04-27T05:42:51.575Z,5.73
2023-04-27T05:45:18.413Z,5.60
2023-04-27T05:47:51.773Z,5.73
2023-04-27T05:50:18.737Z,6.07
2023-04-27T05:52:52.675Z,5.13
2023-04-27T05:55:19.759Z,5.60
2023-04-27T05:58:06.680Z,5.50
2023-04-27T06:00:35.183Z,6.07
2023-04-27T06:03:08.854Z,5.83
2023-04-27T06:05:42.729Z,6.00
2023-04-27T06:08:15.643Z,5.80
2023-04-27T06:10:42.430Z,6.97
2023-04-27T06:13:22.660Z,5.27
2023-04-27T06:15:50.963Z,5.60
2023-04-27T06:18:24.648Z,5.20
2023-04-27T06:20:51.797Z,5.63
2023-04-27T06:23:24.753Z,5.50
2023-04-27T06:25:57.636Z,5.73
2023-04-27T06:28:24.522Z,5.00
2023-04-27T06:30:57.742Z,5.83
2023-04-27T06:33:24.613Z,5.67
2023-04-27T06:35:58.722Z,6.03
2023-04-27T06:38:25.445Z,5.23
2023-04-27T06:41:00.499Z,5.77
2023-04-27T06:43:27.386Z,6.70
2023-04-27T06:45:54.180Z,5.73
2023-04-27T06:48:28.657Z,5.77
2023-04-27T06:51:01.664Z,5.67
2023-04-27T06:53:34.665Z,5.40
2023-04-27T06:56:08.747Z,5.00
2023-04-27T06:58:35.541Z,3.97
2023-04-27T07:01:02.861Z,4.87
2023-04-27T07:03:36.924Z,4.50
2023-04-27T07:06:10.789Z,4.93
2023-04-27T07:08:44.674Z,4.90
2023-04-27T07:11:16.366Z,4.53
2023-04-27T07:13:56.649Z,4.60
2023-04-27T07:16:23.552Z,4.03
2023-04-27T07:18:56.764Z,4.60
2023-04-27T07:21:23.531Z,4.37
2023-04-27T07:23:56.657Z,3.87
2023-04-27T07:26:30.682Z,3.70
2023-04-27T07:28:57.987Z,4.20
2023-04-27T07:31:31.748Z,4.20
2023-04-27T07:34:07.733Z,3.77
2023-04-27T07:36:34.503Z,3.40
2023-04-27T07:39:07.683Z,3.57
2023-04-27T07:41:34.979Z,3.40
2023-04-27T07:44:08.652Z,3.00
2023-04-27T07:46:41.878Z,2.90
2023-04-27T07:49:08.604Z,2.90
2023-04-27T07:51:41.947Z,3.00
2023-04-27T07:54:09.248Z,2.90
2023-04-27T07:56:42.774Z,2.90
2023-04-27T07:59:16.008Z,2.90
2023-04-27T08:01:44.036Z,2.67
2023-04-27T08:04:18.931Z,2.90
2023-04-27T08:06:47.057Z,3.10
2023-04-27T08:09:20.712Z,2.90
2023-04-27T08:12:00.699Z,3.08
2023-04-27T08:14:43.686Z,3.07
2023-04-27T08:17:11.780Z,2.97
2023-04-27T08:19:45.741Z,3.33
2023-04-27T08:22:18.775Z,3.67
2023-04-27T08:24:51.752Z,3.55
2023-04-27T08:27:18.601Z,3.55
2023-04-27T08:29:55.724Z,3.05
2023-04-27T08:32:22.542Z,2.97
2023-04-27T08:34:55.710Z,4.03
2023-04-27T08:37:22.455Z,3.40
2023-04-27T08:39:55.757Z,3.17
2023-04-27T08:42:22.499Z,2.83
2023-04-27T08:44:55.719Z,2.63
2023-04-27T08:47:34.684Z,2.28
2023-04-27T08:50:14.675Z,2.45
2023-04-27T08:52:45.064Z,2.38
2023-04-27T08:55:18.745Z,2.72
2023-04-27T08:58:02.748Z,2.40
2023-04-27T09:00:44.566Z,2.28
2023-04-27T09:03:31.922Z,2.65
2023-04-27T09:06:05.139Z,2.80
2023-04-27T09:09:09.735Z,2.90
2023-04-27T09:15:30.958Z,2.80
2023-04-27T09:18:28.798Z,2.55
2023-04-27T09:21:10.804Z,2.92
2023-04-27T09:31:12.042Z,2.72
2023-04-27T09:34:23.804Z,2.78
2023-04-27T09:37:25.793Z,2.88
2023-04-27T09:46:24.213Z,2.53
2023-04-27T10:22:24.252Z,2.85
2023-04-27T10:31:27.866Z,3.10
2023-04-27T10:53:23.785Z,3.00
2023-04-27T10:56:26.779Z,2.90
2023-04-27T11:24:24.442Z,3.17
2023-04-27T11:27:21.870Z,2.83
2023-04-27T11:49:21.055Z,2.80
2023-04-27T12:04:25.390Z,3.17
2023-04-27T12:22:22.695Z,3.20
2023-04-27T12:31:21.879Z,2.78
2023-04-27T12:44:21.820Z,3.40
2023-04-27T13:14:27.922Z,3.20
2023-04-27T13:17:14.868Z,3.17
2023-04-27T13:29:11.979Z,3.70
2023-04-27T13:35:05.670Z,3.40
2023-04-27T13:43:24.584Z,3.08
2023-04-27T13:52:20.902Z,3.17
2023-04-27T14:00:29.139Z,3.28
2023-04-27T14:03:19.057Z,3.40
2023-04-27T14:05:50.974Z,2.75
2023-04-27T14:08:33.906Z,3.33
2023-04-27T14:11:13.277Z,3.55
2023-04-27T14:14:19.416Z,3.90
2023-04-27T14:17:01.145Z,3.10
2023-04-27T14:22:24.996Z,3.50
2023-04-27T14:30:17.067Z,3.30
2023-04-27T14:32:43.936Z,3.20
2023-04-27T14:35:19.436Z,3.80
2023-04-27T14:43:20.967Z,3.50
2023-04-27T14:48:59.097Z,3.85
2023-04-27T14:54:22.976Z,3.60
2023-04-27T14:56:52.400Z,3.55
2023-04-27T14:59:25.909Z,3.67
2023-04-27T15:04:38.228Z,3.20
2023-04-27T15:07:22.024Z,3.88
2023-04-27T15:10:06.472Z,4.82
2023-04-27T15:28:03.529Z,4.60
2023-04-27T15:31:03.030Z,3.92
2023-04-27T15:33:29.804Z,4.00
2023-04-27T15:48:37.171Z,4.03
2023-04-27T15:54:17.933Z,4.18
2023-04-27T16:00:24.938Z,4.97
2023-04-27T16:02:59.372Z,3.92
2023-04-27T16:05:28.306Z,4.53
2023-04-27T16:08:02.083Z,4.13
2023-04-27T16:10:28.989Z,4.40
2023-04-27T16:13:02.092Z,4.00
2023-04-27T16:15:40.079Z,4.80
2023-04-27T16:36:44.977Z,4.50
2023-04-27T16:39:18.028Z,4.35
2023-04-27T16:41:52.093Z,5.00
2023-04-27T16:44:24.958Z,5.18
2023-04-27T16:46:58.984Z,5.22
2023-04-27T16:49:25.917Z,4.43
2023-04-27T16:52:00.963Z,4.47
2023-04-27T16:54:27.835Z,4.72
2023-04-27T16:57:00.966Z,4.93
2023-04-27T16:59:34.022Z,4.82
2023-04-27T17:02:22.972Z,4.47
2023-04-27T17:04:53.981Z,4.93
2023-04-27T17:07:28.160Z,4.97
2023-04-27T17:10:03.071Z,4.85
2023-04-27T17:12:41.521Z,5.25
2023-04-27T17:15:16.720Z,4.72
2023-04-27T17:17:59.171Z,4.53
2023-04-27T17:20:33.023Z,4.72
2023-04-27T17:23:06.082Z,4.45
2023-04-27T17:25:36.357Z,4.40
2023-04-27T17:28:11.097Z,4.57
2023-04-27T17:30:38.620Z,5.05
2023-04-27T17:33:13.133Z,6.20
2023-04-27T17:35:49.511Z,7.50
2023-04-27T17:38:23.000Z,4.45
2023-04-27T17:40:52.994Z,3.80
2023-04-27T17:43:19.897Z,4.55
2023-04-27T17:45:53.188Z,4.50
2023-04-27T17:48:20.419Z,4.88
2023-04-27T17:50:54.319Z,4.22
2023-04-27T17:53:21.224Z,4.43
2023-04-27T17:58:23.618Z,4.18
2023-04-27T18:01:05.191Z,4.20
2023-04-27T18:03:32.146Z,3.90
2023-04-27T18:06:06.097Z,4.60
2023-04-27T18:08:40.539Z,4.35
2023-04-27T18:11:07.453Z,4.00
2023-04-27T18:13:43.450Z,4.25
2023-04-27T18:16:17.155Z,3.70
2023-04-27T18:18:50.056Z,3.92
2023-04-27T18:21:17.071Z,4.07
2023-04-27T18:23:51.051Z,4.75
2023-04-27T18:26:25.081Z,3.92
2023-04-27T18:28:59.057Z,4.60
2023-04-27T18:31:25.897Z,4.50
2023-04-27T18:33:59.152Z,4.50
2023-04-27T18:36:27.878Z,4.07
2023-04-27T18:39:03.081Z,4.53
2023-04-27T18:41:30.327Z,3.65
2023-04-27T18:44:11.100Z,3.90
2023-04-27T18:46:42.117Z,3.47
2023-04-27T18:49:15.152Z,4.30
2023-04-27T18:51:43.330Z,4.30
2023-04-27T18:54:17.010Z,4.10
2023-04-27T18:56:50.094Z,3.67
2023-04-27T18:59:30.793Z,4.43
2023-04-27T19:02:04.208Z,3.85
2023-04-27T19:04:31.131Z,4.25
2023-04-27T19:07:05.029Z,4.07
2023-04-27T19:09:32.065Z,3.92
2023-04-27T19:12:06.066Z,4.13
2023-04-27T19:14:56.149Z,4.40
2023-04-27T19:17:29.127Z,4.00
2023-04-27T19:19:56.183Z,3.90
2023-04-27T19:22:29.094Z,4.95
2023-04-27T19:24:56.232Z,4.65
2023-04-27T19:27:29.026Z,4.65
2023-04-27T19:29:57.783Z,4.20
2023-04-27T19:32:35.047Z,4.28
2023-04-27T19:35:02.694Z,4.40
2023-04-27T19:37:36.079Z,3.80
2023-04-27T19:40:03.036Z,4.55
2023-04-27T19:42:43.260Z,4.10
2023-04-27T19:45:20.351Z,4.60
2023-04-27T19:47:49.206Z,4.40
2023-04-27T19:50:32.064Z,4.72
2023-04-27T19:52:58.895Z,6.85
2023-04-27T19:55:35.300Z,5.25
2023-04-27T19:58:02.032Z,4.20
2023-04-27T20:00:35.090Z,4.63
2023-04-27T20:03:09.239Z,4.75
2023-04-27T20:05:44.322Z,4.20
2023-04-27T20:08:11.917Z,4.50
2023-04-27T20:10:48.109Z,3.97
2023-04-27T20:13:21.075Z,4.60
2023-04-27T20:15:54.455Z,4.65
2023-04-27T20:18:28.217Z,5.20
2023-04-27T20:21:11.495Z,5.43
2023-04-27T20:23:55.261Z,5.15
2023-04-27T20:26:22.723Z,4.10
2023-04-27T20:28:56.218Z,4.25
2023-04-27T20:31:23.265Z,4.15
2023-04-27T20:33:57.160Z,3.97
2023-04-27T20:36:25.047Z,4.43
2023-04-27T20:38:59.256Z,3.80
2023-04-27T20:41:26.187Z,4.25
2023-04-27T20:44:00.106Z,4.25
2023-04-27T20:46:33.584Z,3.60
2023-04-27T20:49:07.193Z,4.50
2023-04-27T20:51:35.724Z,4.45
2023-04-27T20:54:09.125Z,4.10
2023-04-27T20:56:46.251Z,4.50
2023-04-27T20:59:13.091Z,4.30
2023-04-27T21:01:59.972Z,4.22
2023-04-27T21:04:28.169Z,3.97
2023-04-27T21:07:01.185Z,4.18
2023-04-27T21:09:28.164Z,4.80
2023-04-27T21:12:01.118Z,4.90
2023-04-27T21:14:36.245Z,4.60
2023-04-27T21:17:16.290Z,4.72
2023-04-27T21:19:46.273Z,4.32
2023-04-27T21:22:12.958Z,4.63
2023-04-27T21:24:48.088Z,4.57
2023-04-27T21:27:21.156Z,4.20
2023-04-27T21:29:54.093Z,4.35
2023-04-27T21:32:20.943Z,4.30
2023-04-27T21:34:54.160Z,4.50
2023-04-27T21:37:27.469Z,4.20
2023-04-27T21:40:01.139Z,3.88
2023-04-27T21:42:27.958Z,4.32
2023-04-27T21:45:02.191Z,4.07
2023-04-27T21:47:28.985Z,4.00
2023-04-27T21:50:02.254Z,4.15
2023-04-27T21:52:29.052Z,4.20
2023-04-27T21:55:02.186Z,3.90
2023-04-27T21:57:29.108Z,3.90
2023-04-27T22:00:02.340Z,4.32
2023-04-27T22:02:29.924Z,4.03
2023-04-27T22:05:04.240Z,4.63
2023-04-27T22:07:32.815Z,4.60
2023-04-27T22:10:06.266Z,3.85
2023-04-27T22:12:40.127Z,3.33
2023-04-27T22:15:14.493Z,4.10
2023-04-27T22:17:49.225Z,3.97
2023-04-27T22:20:16.418Z,3.97
2023-04-27T22:22:53.138Z,4.18
2023-04-27T22:25:27.085Z,3.45
2023-04-27T22:28:07.211Z,3.72
2023-04-27T22:30:39.540Z,4.30
2023-04-27T22:33:13.356Z,4.10
2023-04-27T22:35:44.262Z,4.50
2023-04-27T22:38:18.240Z,3.58
2023-04-27T22:40:45.328Z,3.70
2023-04-27T22:43:19.205Z,4.05
2023-04-27T22:45:46.150Z,3.63
2023-04-27T22:48:20.148Z,4.20
2023-04-27T22:53:23.059Z,3.85
2023-04-27T22:58:35.279Z,4.13
2023-04-27T23:01:09.270Z,4.30
2023-04-27T23:03:36.703Z,4.63
2023-04-27T23:06:14.314Z,4.82
2023-04-27T23:08:45.941Z,4.88
2023-04-27T23:11:20.207Z,4.53
2023-04-27T23:13:48.492Z,4.70
2023-04-27T23:16:30.418Z,4.55
2023-04-27T23:19:10.456Z,4.07
2023-04-27T23:21:45.187Z,4.55
2023-04-27T23:24:14.839Z,4.57
2023-04-27T23:26:50.181Z,4.60
2023-04-27T23:29:16.973Z,4.72
2023-04-27T23:31:50.227Z,4.53
2023-04-27T23:34:17.283Z,4.78
2023-04-27T23:36:44.769Z,4.57
2023-04-27T23:39:18.315Z,4.70
2023-04-27T23:41:53.317Z,4.65
2023-04-27T23:44:26.332Z,5.03
2023-04-27T23:47:01.840Z,4.82
2023-04-27T23:49:35.188Z,4.32
2023-04-27T23:52:01.962Z,5.32
2023-04-27T23:54:39.282Z,5.13
2023-04-27T23:57:06.787Z,5.47
2023-04-27T23:59:42.224Z,5.10
