createdAt,value
2019-03-24T00:00:43.463Z,7.73
2019-03-24T00:01:43.452Z,7.73
2019-03-24T00:02:43.448Z,7.72
2019-03-24T00:03:43.441Z,7.76
2019-03-24T00:04:43.423Z,7.67
2019-03-24T00:05:43.406Z,7.69
2019-03-24T00:06:43.403Z,7.72
2019-03-24T00:07:43.402Z,7.63
2019-03-24T00:08:43.384Z,7.66
2019-03-24T00:09:43.375Z,7.69
2019-03-24T00:10:43.363Z,7.63
2019-03-24T00:11:43.360Z,7.53
2019-03-24T00:12:43.353Z,7.48
2019-03-24T00:13:43.336Z,7.56
2019-03-24T00:14:43.326Z,7.56
2019-03-24T00:15:43.315Z,7.48
2019-03-24T00:16:43.307Z,7.54
2019-03-24T00:17:43.304Z,7.42
2019-03-24T00:18:43.296Z,7.42
2019-03-24T00:19:43.280Z,7.43
2019-03-24T00:20:43.267Z,7.43
2019-03-24T00:21:43.255Z,7.40
2019-03-24T00:22:43.255Z,7.42
2019-03-24T00:23:43.236Z,7.40
2019-03-24T00:24:43.226Z,7.32
2019-03-24T00:25:43.222Z,7.31
2019-03-24T00:26:43.204Z,7.36
2019-03-24T00:27:43.190Z,7.36
2019-03-24T00:28:43.204Z,7.35
2019-03-24T00:29:43.173Z,7.38
2019-03-24T00:30:43.164Z,7.33
2019-03-24T00:31:43.157Z,7.39
2019-03-24T00:32:43.142Z,7.38
2019-03-24T00:33:43.134Z,7.38
2019-03-24T00:34:43.124Z,7.35
2019-03-24T00:35:43.116Z,7.20
2019-03-24T00:36:43.105Z,7.18
2019-03-24T00:37:43.093Z,7.28
2019-03-24T00:38:43.084Z,7.31
2019-03-24T00:39:43.073Z,7.20
2019-03-24T00:40:43.084Z,7.24
2019-03-24T00:41:43.051Z,7.21
2019-03-24T00:42:43.048Z,7.21
2019-03-24T00:43:43.036Z,7.32
2019-03-24T00:44:43.023Z,7.31
2019-03-24T00:45:43.015Z,7.29
2019-03-24T00:46:43.015Z,7.35
2019-03-24T00:47:42.997Z,7.36
2019-03-24T00:48:42.982Z,7.32
2019-03-24T00:49:42.979Z,7.33
2019-03-24T00:50:42.960Z,7.38
2019-03-24T00:51:42.959Z,7.33
2019-03-24T00:52:42.948Z,7.39
2019-03-24T00:53:42.939Z,7.36
2019-03-24T00:54:42.922Z,7.38
2019-03-24T00:55:42.916Z,7.33
2019-03-24T00:56:42.905Z,7.33
2019-03-24T00:57:42.895Z,7.36
2019-03-24T00:58:42.929Z,7.35
2019-03-24T00:59:42.878Z,7.45
2019-03-24T01:00:42.865Z,7.43
2019-03-24T01:01:42.853Z,7.47
2019-03-24T01:02:42.850Z,7.43
2019-03-24T01:03:42.836Z,7.36
2019-03-24T01:04:42.827Z,7.33
2019-03-24T01:05:42.817Z,7.36
2019-03-24T01:06:42.811Z,7.32
2019-03-24T01:07:42.795Z,7.29
2019-03-24T01:08:42.789Z,7.32
2019-03-24T01:09:42.775Z,7.35
2019-03-24T01:10:42.763Z,7.33
2019-03-24T01:11:42.756Z,7.21
2019-03-24T01:12:42.750Z,7.20
2019-03-24T01:13:42.741Z,7.31
2019-03-24T01:14:42.727Z,7.20
2019-03-24T01:15:47.731Z,7.21
2019-03-24T01:16:42.704Z,7.18
2019-03-24T01:17:42.707Z,7.18
2019-03-24T01:18:42.685Z,7.20
2019-03-24T01:19:42.674Z,7.13
2019-03-24T01:20:42.667Z,7.20
2019-03-24T01:21:42.653Z,7.21
2019-03-24T01:22:42.662Z,7.17
2019-03-24T01:23:43.282Z,7.17
2019-03-24T01:24:42.627Z,7.11
2019-03-24T01:25:42.620Z,7.14
2019-03-24T01:26:42.612Z,7.11
2019-03-24T01:27:42.603Z,7.18
2019-03-24T01:28:42.590Z,7.07
2019-03-24T01:29:42.588Z,7.11
2019-03-24T01:30:42.565Z,7.07
2019-03-24T01:31:42.575Z,7.02
2019-03-24T01:32:42.545Z,7.13
2019-03-24T01:33:42.543Z,7.10
2019-03-24T01:34:42.528Z,7.07
2019-03-24T01:35:42.526Z,7.05
2019-03-24T01:36:42.505Z,7.06
2019-03-24T01:37:42.501Z,7.05
2019-03-24T01:38:42.487Z,7.00
2019-03-24T01:39:42.478Z,6.99
2019-03-24T01:40:42.467Z,7.06
2019-03-24T01:41:42.456Z,6.97
2019-03-24T01:42:42.447Z,7.00
2019-03-24T01:43:42.432Z,7.06
2019-03-24T01:44:42.426Z,7.03
2019-03-24T01:45:42.415Z,7.02
2019-03-24T01:46:42.403Z,7.06
2019-03-24T01:47:42.396Z,7.06
2019-03-24T01:48:42.389Z,7.07
2019-03-24T01:49:42.379Z,7.02
2019-03-24T01:50:42.369Z,6.97
2019-03-24T01:51:42.362Z,6.96
2019-03-24T01:52:42.344Z,6.89
2019-03-24T01:53:42.333Z,7.05
2019-03-24T01:54:42.326Z,6.97
2019-03-24T01:55:42.318Z,6.93
2019-03-24T01:56:42.307Z,6.92
2019-03-24T01:57:42.292Z,7.02
2019-03-24T01:58:42.284Z,6.93
2019-03-24T01:59:42.292Z,6.95
2019-03-24T02:00:42.267Z,6.89
2019-03-24T02:01:42.254Z,6.89
2019-03-24T02:02:42.246Z,6.92
2019-03-24T02:03:42.234Z,6.84
2019-03-24T02:04:42.223Z,6.87
2019-03-24T02:05:42.212Z,6.88
2019-03-24T02:06:42.205Z,6.82
2019-03-24T02:07:42.193Z,6.87
2019-03-24T02:08:42.186Z,6.96
2019-03-24T02:09:42.177Z,6.87
2019-03-24T02:10:42.163Z,6.89
2019-03-24T02:11:42.152Z,6.88
2019-03-24T02:12:42.154Z,6.85
2019-03-24T02:13:42.134Z,6.81
2019-03-24T02:14:42.140Z,6.81
2019-03-24T02:15:42.115Z,6.78
2019-03-24T02:16:42.101Z,6.72
2019-03-24T02:17:42.093Z,6.70
2019-03-24T02:18:42.090Z,6.72
2019-03-24T02:19:42.075Z,6.72
2019-03-24T02:20:42.063Z,6.70
2019-03-24T02:21:42.049Z,6.64
2019-03-24T02:22:42.042Z,6.62
2019-03-24T02:23:42.032Z,6.60
2019-03-24T02:24:42.023Z,6.57
2019-03-24T02:25:42.012Z,6.59
2019-03-24T02:26:42.004Z,6.54
2019-03-24T02:27:41.994Z,6.54
2019-03-24T02:28:41.976Z,6.49
2019-03-24T02:29:41.970Z,6.49
2019-03-24T02:30:41.966Z,6.59
2019-03-24T02:31:41.953Z,6.49
2019-03-24T02:32:41.946Z,6.44
2019-03-24T02:33:41.933Z,6.42
2019-03-24T02:34:41.917Z,6.41
2019-03-24T02:35:41.912Z,6.46
2019-03-24T02:36:41.906Z,6.38
2019-03-24T02:37:41.892Z,6.38
2019-03-24T02:38:41.881Z,6.36
2019-03-24T02:39:41.873Z,6.39
2019-03-24T02:40:41.862Z,6.31
2019-03-24T02:41:41.854Z,6.35
2019-03-24T02:42:41.845Z,6.39
2019-03-24T02:43:41.827Z,6.36
2019-03-24T02:44:41.821Z,6.33
2019-03-24T02:45:41.811Z,6.38
2019-03-24T02:46:41.795Z,6.30
2019-03-24T02:47:41.793Z,6.30
2019-03-24T02:48:41.783Z,6.27
2019-03-24T02:49:41.767Z,6.30
2019-03-24T02:50:41.757Z,6.30
2019-03-24T02:51:41.745Z,6.27
2019-03-24T02:52:41.738Z,6.20
2019-03-24T02:53:41.725Z,6.26
2019-03-24T02:54:41.726Z,6.26
2019-03-24T02:55:41.706Z,6.24
2019-03-24T02:56:41.695Z,6.24
2019-03-24T02:57:41.682Z,6.19
2019-03-24T02:58:41.675Z,6.16
2019-03-24T02:59:41.671Z,6.22
2019-03-24T03:00:41.663Z,6.28
2019-03-24T03:01:41.642Z,6.19
2019-03-24T03:02:41.633Z,6.26
2019-03-24T03:03:41.619Z,6.12
2019-03-24T03:04:41.609Z,6.16
2019-03-24T03:05:41.598Z,6.14
2019-03-24T03:06:41.595Z,6.17
2019-03-24T03:07:41.577Z,6.11
2019-03-24T03:08:41.571Z,6.07
2019-03-24T03:09:41.559Z,6.11
2019-03-24T03:10:41.546Z,6.08
2019-03-24T03:11:41.538Z,6.08
2019-03-24T03:12:41.545Z,6.05
2019-03-24T03:13:41.519Z,6.05
2019-03-24T03:14:41.512Z,5.99
2019-03-24T03:15:41.497Z,5.99
2019-03-24T03:16:41.485Z,5.94
2019-03-24T03:17:41.489Z,5.98
2019-03-24T03:18:41.485Z,5.93
2019-03-24T03:19:41.456Z,5.87
2019-03-24T03:20:41.444Z,5.87
2019-03-24T03:21:41.445Z,5.84
2019-03-24T03:22:41.424Z,5.86
2019-03-24T03:23:42.332Z,5.84
2019-03-24T03:24:41.422Z,5.87
2019-03-24T03:25:41.396Z,5.82
2019-03-24T03:26:41.384Z,5.82
2019-03-24T03:27:41.367Z,5.71
2019-03-24T03:28:41.360Z,5.79
2019-03-24T03:29:41.360Z,5.75
2019-03-24T03:30:41.342Z,5.71
2019-03-24T03:31:41.337Z,5.75
2019-03-24T03:32:41.332Z,5.69
2019-03-24T03:33:41.303Z,5.65
2019-03-24T03:34:41.446Z,5.71
2019-03-24T03:35:41.285Z,5.72
2019-03-24T03:36:41.274Z,5.68
2019-03-24T03:37:41.303Z,5.71
2019-03-24T03:38:41.252Z,5.75
2019-03-24T03:39:41.257Z,5.73
2019-03-24T03:40:41.238Z,5.56
2019-03-24T03:41:41.245Z,5.69
2019-03-24T03:42:41.208Z,5.66
2019-03-24T03:43:41.209Z,5.69
2019-03-24T03:44:41.194Z,5.69
2019-03-24T03:45:41.179Z,5.64
2019-03-24T03:46:51.991Z,5.59
2019-03-24T03:47:41.160Z,5.56
2019-03-24T03:48:41.146Z,5.50
2019-03-24T03:49:41.135Z,5.62
2019-03-24T03:50:41.121Z,5.57
2019-03-24T03:51:41.113Z,5.53
2019-03-24T03:52:41.104Z,5.59
2019-03-24T03:53:41.103Z,5.59
2019-03-24T03:54:41.085Z,5.54
2019-03-24T03:55:41.074Z,5.59
2019-03-24T03:56:41.063Z,5.57
2019-03-24T03:57:41.055Z,5.54
2019-03-24T03:58:41.038Z,5.53
2019-03-24T03:59:41.086Z,5.47
2019-03-24T04:00:41.017Z,5.47
2019-03-24T04:01:41.012Z,5.46
2019-03-24T04:02:41.001Z,5.46
2019-03-24T04:03:40.983Z,5.44
2019-03-24T04:04:40.974Z,5.48
2019-03-24T04:05:40.968Z,5.48
2019-03-24T04:06:40.957Z,5.41
2019-03-24T04:07:40.937Z,5.44
2019-03-24T04:08:40.932Z,5.48
2019-03-24T04:09:40.923Z,5.44
2019-03-24T04:10:40.913Z,5.46
2019-03-24T04:11:40.915Z,5.47
2019-03-24T04:12:40.886Z,5.46
2019-03-24T04:13:40.876Z,5.43
2019-03-24T04:14:40.863Z,5.30
2019-03-24T04:15:40.855Z,5.38
2019-03-24T04:16:40.853Z,5.44
2019-03-24T04:17:40.840Z,5.28
2019-03-24T04:18:40.829Z,5.32
2019-03-24T04:19:40.814Z,5.48
2019-03-24T04:20:40.804Z,5.33
2019-03-24T04:21:40.791Z,5.26
2019-03-24T04:22:40.792Z,5.29
2019-03-24T04:23:40.777Z,5.29
2019-03-24T04:24:40.763Z,5.29
2019-03-24T04:25:40.751Z,5.33
2019-03-24T04:26:40.748Z,5.32
2019-03-24T04:27:40.726Z,5.26
2019-03-24T04:28:40.718Z,5.23
2019-03-24T04:29:40.715Z,5.20
2019-03-24T04:30:40.696Z,5.25
2019-03-24T04:31:40.687Z,5.23
2019-03-24T04:32:40.681Z,5.25
2019-03-24T04:33:40.664Z,5.21
2019-03-24T04:34:40.656Z,5.21
2019-03-24T04:35:40.644Z,5.25
2019-03-24T04:36:40.637Z,5.20
2019-03-24T04:37:40.624Z,5.18
2019-03-24T04:38:40.618Z,5.20
2019-03-24T04:39:40.602Z,5.18
2019-03-24T04:40:40.592Z,5.18
2019-03-24T04:41:40.581Z,5.15
2019-03-24T04:42:40.569Z,5.14
2019-03-24T04:43:40.557Z,5.10
2019-03-24T04:44:40.548Z,5.14
2019-03-24T04:45:40.538Z,5.14
2019-03-24T04:46:40.528Z,5.12
2019-03-24T04:47:40.516Z,5.11
2019-03-24T04:48:40.504Z,5.10
2019-03-24T04:49:40.493Z,5.11
2019-03-24T04:50:40.483Z,5.18
2019-03-24T04:51:40.470Z,5.17
2019-03-24T04:52:40.465Z,5.15
2019-03-24T04:53:40.453Z,5.02
2019-03-24T04:54:41.341Z,5.15
2019-03-24T04:55:40.446Z,5.11
2019-03-24T04:56:40.419Z,5.15
2019-03-24T04:57:40.409Z,5.14
2019-03-24T04:58:40.401Z,5.04
2019-03-24T04:59:40.385Z,4.99
2019-03-24T05:00:40.381Z,5.07
2019-03-24T05:01:40.372Z,5.14
2019-03-24T05:02:40.363Z,5.12
2019-03-24T05:03:40.349Z,5.11
2019-03-24T05:04:40.333Z,5.02
2019-03-24T05:05:40.323Z,4.99
2019-03-24T05:06:40.317Z,5.05
2019-03-24T05:07:40.302Z,5.04
2019-03-24T05:08:40.286Z,5.05
2019-03-24T05:09:40.277Z,4.96
2019-03-24T05:10:40.267Z,4.93
2019-03-24T05:11:40.250Z,4.94
2019-03-24T05:12:40.243Z,4.94
2019-03-24T05:13:40.240Z,4.89
2019-03-24T05:14:40.225Z,4.89
2019-03-24T05:15:40.206Z,4.84
2019-03-24T05:16:40.199Z,4.80
2019-03-24T05:17:40.189Z,4.84
2019-03-24T05:18:40.181Z,4.80
2019-03-24T05:19:40.168Z,4.84
2019-03-24T05:20:40.163Z,4.80
2019-03-24T05:21:40.144Z,4.86
2019-03-24T05:22:40.138Z,4.77
2019-03-24T05:23:40.123Z,4.82
2019-03-24T05:24:40.119Z,4.84
2019-03-24T05:25:40.101Z,4.84
2019-03-24T05:26:40.091Z,4.86
2019-03-24T05:27:40.085Z,4.82
2019-03-24T05:28:40.074Z,4.84
2019-03-24T05:29:40.054Z,4.82
2019-03-24T05:30:40.050Z,4.90
2019-03-24T05:31:40.042Z,4.80
2019-03-24T05:32:40.029Z,4.89
2019-03-24T05:33:40.022Z,4.77
2019-03-24T05:34:40.008Z,4.80
2019-03-24T05:35:39.997Z,4.82
2019-03-24T05:36:39.980Z,4.87
2019-03-24T05:37:39.972Z,4.80
2019-03-24T05:38:39.963Z,4.89
2019-03-24T05:39:39.951Z,4.87
2019-03-24T05:40:39.940Z,4.86
2019-03-24T05:41:39.929Z,4.82
2019-03-24T05:42:39.924Z,4.80
2019-03-24T05:43:39.904Z,4.78
2019-03-24T05:44:39.898Z,4.82
2019-03-24T05:45:39.893Z,4.89
2019-03-24T05:46:39.879Z,4.82
2019-03-24T05:47:39.865Z,4.87
2019-03-24T05:48:39.853Z,4.78
2019-03-24T05:49:39.843Z,4.82
2019-03-24T05:50:39.829Z,4.80
2019-03-24T05:51:39.822Z,4.87
2019-03-24T05:52:39.809Z,4.78
2019-03-24T05:53:39.796Z,4.96
2019-03-24T05:54:39.787Z,4.94
2019-03-24T05:55:39.782Z,4.93
2019-03-24T05:56:39.779Z,4.97
2019-03-24T05:57:39.756Z,4.96
2019-03-24T05:58:39.739Z,4.96
2019-03-24T05:59:39.732Z,5.00
2019-03-24T06:00:39.721Z,4.97
2019-03-24T06:01:39.713Z,4.97
2019-03-24T06:02:39.703Z,4.90
2019-03-24T06:03:39.690Z,4.94
2019-03-24T06:04:39.674Z,4.93
2019-03-24T06:05:39.668Z,4.96
2019-03-24T06:06:39.656Z,4.94
2019-03-24T06:07:39.666Z,4.96
2019-03-24T06:08:39.652Z,4.90
2019-03-24T06:09:39.628Z,4.96
2019-03-24T06:10:39.619Z,5.05
2019-03-24T06:11:39.603Z,5.04
2019-03-24T06:12:39.592Z,5.07
2019-03-24T06:13:39.582Z,5.07
2019-03-24T06:14:39.571Z,5.10
2019-03-24T06:15:39.559Z,5.00
2019-03-24T06:16:39.552Z,5.14
2019-03-24T06:17:47.358Z,5.15
2019-03-24T06:18:39.531Z,5.12
2019-03-24T06:19:39.515Z,5.11
2019-03-24T06:20:39.553Z,5.15
2019-03-24T06:21:39.495Z,5.20
2019-03-24T06:22:39.486Z,5.14
2019-03-24T06:23:39.477Z,5.28
2019-03-24T06:24:39.470Z,5.26
2019-03-24T06:25:39.458Z,5.33
2019-03-24T06:26:39.445Z,5.33
2019-03-24T06:27:39.433Z,5.46
2019-03-24T06:28:39.422Z,5.51
2019-03-24T06:29:39.414Z,5.51
2019-03-24T06:30:39.403Z,5.50
2019-03-24T06:31:39.391Z,5.53
2019-03-24T06:32:39.381Z,5.57
2019-03-24T06:33:39.371Z,5.62
2019-03-24T06:34:39.381Z,5.65
2019-03-24T06:35:39.357Z,5.65
2019-03-24T06:36:39.342Z,5.69
2019-03-24T06:37:39.363Z,5.68
2019-03-24T06:38:39.324Z,5.69
2019-03-24T06:39:39.313Z,5.73
2019-03-24T06:40:39.300Z,5.66
2019-03-24T06:41:39.291Z,5.79
2019-03-24T06:42:39.283Z,5.79
2019-03-24T06:43:39.272Z,5.82
2019-03-24T06:44:39.271Z,5.75
2019-03-24T06:45:39.251Z,5.93
2019-03-24T06:46:39.242Z,5.97
2019-03-24T06:47:39.232Z,5.97
2019-03-24T06:48:39.224Z,6.02
2019-03-24T06:49:39.209Z,6.12
2019-03-24T06:50:39.206Z,6.11
2019-03-24T06:51:39.191Z,6.19
2019-03-24T06:52:39.181Z,6.30
2019-03-24T06:53:39.170Z,6.39
2019-03-24T06:54:39.159Z,6.38
2019-03-24T06:55:39.151Z,6.42
2019-03-24T06:56:39.144Z,6.56
2019-03-24T06:57:39.129Z,6.48
2019-03-24T06:58:39.126Z,6.62
2019-03-24T06:59:39.114Z,6.72
2019-03-24T07:00:39.105Z,6.69
2019-03-24T07:01:39.096Z,6.74
2019-03-24T07:02:39.082Z,6.84
2019-03-24T07:03:39.091Z,6.92
2019-03-24T07:04:39.070Z,7.00
2019-03-24T07:05:39.058Z,7.02
2019-03-24T07:06:39.047Z,7.15
2019-03-24T07:07:39.037Z,7.18
2019-03-24T07:08:39.030Z,7.15
2019-03-24T07:09:39.027Z,7.28
2019-03-24T07:10:39.015Z,7.31
2019-03-24T07:11:39.004Z,7.35
2019-03-24T07:12:39.023Z,7.33
2019-03-24T07:13:38.989Z,7.43
2019-03-24T07:14:38.977Z,7.47
2019-03-24T07:15:38.966Z,7.57
2019-03-24T07:16:38.972Z,7.47
2019-03-24T07:17:38.957Z,7.60
2019-03-24T07:18:38.948Z,7.70
2019-03-24T07:19:38.937Z,7.69
2019-03-24T07:20:38.924Z,7.73
2019-03-24T07:21:38.918Z,7.72
2019-03-24T07:22:38.916Z,7.72
2019-03-24T07:23:38.901Z,7.79
2019-03-24T07:24:38.896Z,7.79
2019-03-24T07:25:38.884Z,7.77
2019-03-24T07:26:38.884Z,7.82
2019-03-24T07:27:38.874Z,7.85
2019-03-24T07:28:38.859Z,7.82
2019-03-24T07:29:41.148Z,7.83
2019-03-24T07:30:38.852Z,7.87
2019-03-24T07:31:38.848Z,7.90
2019-03-24T07:32:38.830Z,7.85
2019-03-24T07:33:38.819Z,7.80
2019-03-24T07:34:38.811Z,7.87
2019-03-24T07:35:38.816Z,7.80
2019-03-24T07:36:38.805Z,7.75
2019-03-24T07:37:38.784Z,7.73
2019-03-24T07:38:38.779Z,7.72
2019-03-24T07:39:38.771Z,7.76
2019-03-24T07:40:38.762Z,7.88
2019-03-24T07:41:38.757Z,7.88
2019-03-24T07:42:38.740Z,7.91
2019-03-24T07:43:38.743Z,7.95
2019-03-24T07:44:38.726Z,8.05
2019-03-24T07:45:38.721Z,8.10
2019-03-24T07:46:38.716Z,8.30
2019-03-24T07:47:38.710Z,8.52
2019-03-24T07:48:38.697Z,8.45
2019-03-24T07:49:38.691Z,8.58
2019-03-24T07:50:39.428Z,8.71
2019-03-24T07:51:38.677Z,8.78
2019-03-24T07:52:38.667Z,8.92
2019-03-24T07:53:38.659Z,8.91
2019-03-24T07:54:38.649Z,9.00
2019-03-24T07:55:38.643Z,9.06
2019-03-24T07:56:38.632Z,9.06
2019-03-24T07:57:38.625Z,8.94
2019-03-24T07:58:38.619Z,8.89
2019-03-24T07:59:38.614Z,8.89
2019-03-24T08:00:38.606Z,8.94
2019-03-24T08:01:38.595Z,8.88
2019-03-24T08:02:38.587Z,9.00
2019-03-24T08:03:38.579Z,9.08
2019-03-24T08:04:38.583Z,9.10
2019-03-24T08:05:38.572Z,9.22
2019-03-24T08:06:38.563Z,9.16
2019-03-24T08:07:38.557Z,9.21
2019-03-24T08:08:44.127Z,9.16
2019-03-24T08:09:38.548Z,9.19
2019-03-24T08:10:38.530Z,9.25
2019-03-24T08:11:38.537Z,9.26
2019-03-24T08:12:38.548Z,9.23
2019-03-24T08:13:38.511Z,9.22
2019-03-24T08:14:38.503Z,9.10
2019-03-24T08:15:38.494Z,9.18
2019-03-24T08:16:38.484Z,9.18
2019-03-24T08:17:38.509Z,9.08
2019-03-24T08:18:38.477Z,9.08
2019-03-24T08:19:38.464Z,9.10
2019-03-24T08:20:38.467Z,9.10
2019-03-24T08:21:38.447Z,9.18
2019-03-24T08:22:38.446Z,9.28
2019-03-24T08:23:38.445Z,9.29
2019-03-24T08:24:38.429Z,9.36
2019-03-24T08:25:38.419Z,9.47
2019-03-24T08:26:38.421Z,9.51
2019-03-24T08:27:38.406Z,9.46
2019-03-24T08:28:38.411Z,9.54
2019-03-24T08:29:38.395Z,9.65
2019-03-24T08:30:38.385Z,9.72
2019-03-24T08:31:38.379Z,9.74
2019-03-24T08:32:38.379Z,9.77
2019-03-24T08:33:38.371Z,9.89
2019-03-24T08:34:38.928Z,9.95
2019-03-24T08:35:38.358Z,10.05
2019-03-24T08:36:38.347Z,10.09
2019-03-24T08:37:38.341Z,10.20
2019-03-24T08:38:38.334Z,10.34
2019-03-24T08:39:38.326Z,10.23
2019-03-24T08:40:38.316Z,10.38
2019-03-24T08:41:38.828Z,10.46
2019-03-24T08:42:38.305Z,10.60
2019-03-24T08:43:38.301Z,10.63
2019-03-24T08:44:38.292Z,10.81
2019-03-24T08:45:38.283Z,10.96
2019-03-24T08:46:38.276Z,11.07
2019-03-24T08:47:38.270Z,11.25
2019-03-24T08:48:41.145Z,11.35
2019-03-24T08:49:38.266Z,11.44
2019-03-24T08:50:38.260Z,11.65
2019-03-24T08:51:38.250Z,11.73
2019-03-24T08:52:38.249Z,11.91
2019-03-24T08:53:38.246Z,12.03
2019-03-24T08:54:38.239Z,12.17
2019-03-24T08:55:38.229Z,12.27
2019-03-24T08:56:38.233Z,12.32
2019-03-24T08:57:38.223Z,12.47
2019-03-24T08:58:38.223Z,12.64
2019-03-24T08:59:38.215Z,12.91
2019-03-24T09:00:38.214Z,12.98
2019-03-24T09:01:38.216Z,13.13
2019-03-24T09:02:38.203Z,13.25
2019-03-24T09:03:38.200Z,13.31
2019-03-24T09:04:38.209Z,13.46
2019-03-24T09:05:38.195Z,13.54
2019-03-24T09:06:38.201Z,13.53
2019-03-24T09:07:38.201Z,13.63
2019-03-24T09:08:38.193Z,13.70
2019-03-24T09:09:38.195Z,13.77
2019-03-24T09:10:38.188Z,13.86
2019-03-24T09:11:38.190Z,13.99
2019-03-24T09:12:38.193Z,14.00
2019-03-24T09:13:38.189Z,14.12
2019-03-24T09:14:38.191Z,14.23
2019-03-24T09:15:38.185Z,14.15
2019-03-24T09:16:38.188Z,14.33
2019-03-24T09:17:38.320Z,14.23
2019-03-24T09:18:38.189Z,14.33
2019-03-24T09:19:38.189Z,14.28
2019-03-24T09:20:41.801Z,14.14
2019-03-24T09:21:38.191Z,14.12
2019-03-24T09:22:38.189Z,14.11
2019-03-24T09:23:38.194Z,13.99
2019-03-24T09:24:38.203Z,14.03
2019-03-24T09:25:38.230Z,13.81
2019-03-24T09:26:38.194Z,13.78
2019-03-24T09:27:38.199Z,13.74
2019-03-24T09:28:38.200Z,13.83
2019-03-24T09:29:38.201Z,13.99
2019-03-24T09:30:38.201Z,14.29
2019-03-24T09:31:38.204Z,14.45
2019-03-24T09:32:38.201Z,14.66
2019-03-24T09:33:38.206Z,14.84
2019-03-24T09:34:40.491Z,14.92
2019-03-24T09:35:38.210Z,15.03
2019-03-24T09:36:38.211Z,14.99
2019-03-24T09:37:38.207Z,15.21
2019-03-24T09:38:38.216Z,15.33
2019-03-24T09:39:38.214Z,15.37
2019-03-24T09:40:38.223Z,15.49
2019-03-24T09:41:38.223Z,15.44
2019-03-24T09:42:38.221Z,15.43
2019-03-24T09:43:38.233Z,15.25
2019-03-24T09:44:38.226Z,15.29
2019-03-24T09:45:38.234Z,15.47
2019-03-24T09:46:38.227Z,15.91
2019-03-24T09:47:38.246Z,16.21
2019-03-24T09:48:38.230Z,16.32
2019-03-24T09:49:38.234Z,16.56
2019-03-24T09:50:38.240Z,16.75
2019-03-24T09:51:38.244Z,16.96
2019-03-24T09:52:38.242Z,17.11
2019-03-24T09:53:38.248Z,17.06
2019-03-24T09:54:38.247Z,17.27
2019-03-24T09:55:38.256Z,17.34
2019-03-24T09:56:38.258Z,17.42
2019-03-24T09:57:38.276Z,17.54
2019-03-24T09:58:38.266Z,17.54
2019-03-24T09:59:38.273Z,17.63
2019-03-24T10:00:38.270Z,17.83
2019-03-24T10:01:38.270Z,17.79
2019-03-24T10:02:38.276Z,17.80
2019-03-24T10:03:38.280Z,17.79
2019-03-24T10:04:38.284Z,17.80
2019-03-24T10:05:38.288Z,17.83
2019-03-24T10:06:38.290Z,17.78
2019-03-24T10:07:38.294Z,17.71
2019-03-24T10:08:46.747Z,17.83
2019-03-24T10:09:38.305Z,17.92
2019-03-24T10:10:38.298Z,17.90
2019-03-24T10:11:38.334Z,17.86
2019-03-24T10:12:38.316Z,17.78
2019-03-24T10:13:38.317Z,17.68
2019-03-24T10:14:38.327Z,17.86
2019-03-24T10:15:38.321Z,18.13
2019-03-24T10:16:38.323Z,18.41
2019-03-24T10:17:38.334Z,18.35
2019-03-24T10:18:38.335Z,18.33
2019-03-24T10:19:38.343Z,18.19
2019-03-24T10:20:38.343Z,17.92
2019-03-24T10:21:38.358Z,17.68
2019-03-24T10:22:38.364Z,17.56
2019-03-24T10:23:38.368Z,17.80
2019-03-24T10:24:38.357Z,18.07
2019-03-24T10:25:38.364Z,18.25
2019-03-24T10:26:38.367Z,18.53
2019-03-24T10:27:38.371Z,18.52
2019-03-24T10:28:38.461Z,18.55
2019-03-24T10:29:38.379Z,18.55
2019-03-24T10:30:38.385Z,18.56
2019-03-24T10:31:38.392Z,18.29
2019-03-24T10:32:38.396Z,18.23
2019-03-24T10:33:38.395Z,18.20
2019-03-24T10:34:38.403Z,18.00
2019-03-24T10:35:38.406Z,18.10
2019-03-24T10:36:38.405Z,18.41
2019-03-24T10:37:38.413Z,18.71
2019-03-24T10:38:38.415Z,19.07
2019-03-24T10:39:38.424Z,19.39
2019-03-24T10:40:38.424Z,19.54
2019-03-24T10:41:38.433Z,19.73
2019-03-24T10:42:38.437Z,19.82
2019-03-24T10:43:38.436Z,19.84
2019-03-24T10:44:40.369Z,19.88
2019-03-24T10:45:38.448Z,20.03
2019-03-24T10:46:38.457Z,20.26
2019-03-24T10:47:38.460Z,20.06
2019-03-24T10:48:38.466Z,19.48
2019-03-24T10:49:38.468Z,19.09
2019-03-24T10:50:38.475Z,18.23
2019-03-24T10:51:38.477Z,17.57
2019-03-24T10:52:38.485Z,17.33
2019-03-24T10:53:39.030Z,17.36
2019-03-24T10:54:38.511Z,17.49
2019-03-24T10:55:38.509Z,17.85
2019-03-24T10:56:38.498Z,17.98
2019-03-24T10:57:38.496Z,17.95
2019-03-24T10:58:38.502Z,17.97
2019-03-24T10:59:38.533Z,18.16
2019-03-24T11:00:38.510Z,-40.00
2019-03-24T11:01:38.512Z,18.10
2019-03-24T11:02:38.529Z,17.92
2019-03-24T11:03:38.525Z,17.87
2019-03-24T11:04:38.523Z,18.00
2019-03-24T11:05:38.548Z,17.90
2019-03-24T11:06:38.529Z,17.83
2019-03-24T11:07:38.530Z,17.86
2019-03-24T11:08:38.538Z,17.85
2019-03-24T11:09:38.534Z,17.92
2019-03-24T11:10:38.553Z,18.00
2019-03-24T11:11:38.534Z,18.03
2019-03-24T11:12:38.536Z,18.08
2019-03-24T11:13:38.539Z,17.95
2019-03-24T11:14:38.548Z,17.78
2019-03-24T11:15:38.545Z,17.44
2019-03-24T11:16:38.553Z,17.46
2019-03-24T11:17:38.545Z,17.39
2019-03-24T11:18:38.564Z,17.20
2019-03-24T11:19:38.547Z,17.26
2019-03-24T11:20:38.550Z,16.99
2019-03-24T11:21:38.546Z,17.01
2019-03-24T11:22:38.548Z,16.96
2019-03-24T11:23:38.547Z,16.91
2019-03-24T11:24:38.562Z,16.86
2019-03-24T11:25:38.552Z,16.66
2019-03-24T11:26:38.546Z,16.56
2019-03-24T11:27:38.545Z,16.31
2019-03-24T11:28:38.544Z,16.35
2019-03-24T11:29:38.548Z,16.41
2019-03-24T11:30:38.547Z,16.66
2019-03-24T11:31:38.559Z,16.96
2019-03-24T11:32:38.542Z,17.11
2019-03-24T11:33:38.572Z,17.15
2019-03-24T11:34:38.545Z,17.30
2019-03-24T11:35:38.548Z,17.30
2019-03-24T11:36:38.550Z,17.31
2019-03-24T11:37:38.550Z,17.12
2019-03-24T11:38:38.542Z,17.11
2019-03-24T11:39:38.545Z,17.06
2019-03-24T11:40:38.548Z,17.09
2019-03-24T11:41:38.537Z,17.12
2019-03-24T11:42:38.537Z,17.30
2019-03-24T11:43:38.542Z,17.19
2019-03-24T11:44:38.551Z,17.08
2019-03-24T11:45:38.536Z,16.83
2019-03-24T11:46:38.534Z,16.97
2019-03-24T11:47:38.546Z,17.12
2019-03-24T11:48:38.541Z,17.09
2019-03-24T11:49:46.083Z,17.11
2019-03-24T11:50:38.538Z,17.39
2019-03-24T11:51:38.547Z,17.54
2019-03-24T11:52:38.533Z,17.63
2019-03-24T11:53:38.534Z,17.45
2019-03-24T11:54:38.537Z,17.60
2019-03-24T11:55:38.552Z,17.57
2019-03-24T11:56:38.534Z,17.59
2019-03-24T11:57:38.533Z,17.54
2019-03-24T11:58:38.609Z,-40.00
2019-03-24T11:59:38.538Z,17.68
2019-03-24T12:00:38.540Z,17.56
2019-03-24T12:01:38.674Z,17.52
2019-03-24T12:02:38.543Z,17.57
2019-03-24T12:03:38.539Z,17.36
2019-03-24T12:04:38.540Z,17.33
2019-03-24T12:05:38.540Z,17.11
2019-03-24T12:06:38.551Z,17.05
2019-03-24T12:07:38.550Z,17.01
2019-03-24T12:08:38.903Z,17.04
2019-03-24T12:09:38.562Z,16.99
2019-03-24T12:10:38.542Z,17.01
2019-03-24T12:11:38.545Z,17.02
2019-03-24T12:12:38.554Z,17.02
2019-03-24T12:13:38.547Z,16.97
2019-03-24T12:14:38.543Z,16.87
2019-03-24T12:15:38.546Z,16.76
2019-03-24T12:16:38.552Z,16.56
2019-03-24T12:17:38.550Z,16.53
2019-03-24T12:18:38.554Z,16.57
2019-03-24T12:19:38.577Z,16.79
2019-03-24T12:20:38.557Z,16.83
2019-03-24T12:21:38.552Z,16.81
2019-03-24T12:22:38.563Z,17.05
2019-03-24T12:23:38.555Z,17.05
2019-03-24T12:24:38.564Z,17.12
2019-03-24T12:25:38.556Z,17.04
2019-03-24T12:26:38.560Z,17.04
2019-03-24T12:27:38.557Z,17.04
2019-03-24T12:28:38.555Z,16.96
2019-03-24T12:29:38.563Z,16.91
2019-03-24T12:30:38.581Z,16.78
2019-03-24T12:31:38.552Z,16.65
2019-03-24T12:32:38.555Z,16.53
2019-03-24T12:33:38.558Z,16.49
2019-03-24T12:34:38.552Z,16.43
2019-03-24T12:35:38.546Z,16.33
2019-03-24T12:36:38.553Z,16.26
2019-03-24T12:37:38.549Z,16.24
2019-03-24T12:38:38.550Z,16.09
2019-03-24T12:39:38.545Z,16.26
2019-03-24T12:40:38.554Z,16.29
2019-03-24T12:41:38.552Z,16.36
2019-03-24T12:42:38.546Z,16.35
2019-03-24T12:43:38.548Z,16.43
2019-03-24T12:44:38.546Z,16.39
2019-03-24T12:45:38.543Z,16.36
2019-03-24T12:46:38.540Z,16.46
2019-03-24T12:47:38.541Z,16.53
2019-03-24T12:48:38.560Z,16.47
2019-03-24T12:49:38.540Z,16.56
2019-03-24T12:50:38.538Z,16.50
2019-03-24T12:51:38.539Z,16.66
2019-03-24T12:52:39.134Z,16.50
2019-03-24T12:53:38.566Z,16.39
2019-03-24T12:54:38.539Z,16.35
2019-03-24T12:55:38.538Z,16.41
2019-03-24T12:56:38.534Z,16.31
2019-03-24T12:57:38.527Z,16.28
2019-03-24T12:58:38.530Z,16.31
2019-03-24T12:59:38.529Z,16.38
2019-03-24T13:00:38.527Z,16.28
2019-03-24T13:01:38.533Z,16.13
2019-03-24T13:02:38.535Z,16.46
2019-03-24T13:03:38.522Z,16.72
2019-03-24T13:04:38.525Z,16.99
2019-03-24T13:05:38.522Z,17.04
2019-03-24T13:06:38.526Z,17.14
2019-03-24T13:07:38.523Z,17.14
2019-03-24T13:08:38.554Z,17.19
2019-03-24T13:09:38.521Z,17.09