createdAt,value
2022-10-05T00:00:48.406Z,0.87
2022-10-05T00:05:52.809Z,1.10
2022-10-05T00:10:55.808Z,1.00
2022-10-05T00:16:06.752Z,1.20
2022-10-05T00:21:20.959Z,1.07
2022-10-05T00:26:25.992Z,1.00
2022-10-05T00:31:33.759Z,0.90
2022-10-05T00:36:39.545Z,1.10
2022-10-05T00:42:00.831Z,0.87
2022-10-05T00:47:15.669Z,1.30
2022-10-05T00:52:28.305Z,1.30
2022-10-05T00:57:42.154Z,1.20
2022-10-05T01:02:55.341Z,1.10
2022-10-05T01:08:12.191Z,1.00
2022-10-05T01:13:24.651Z,1.07
2022-10-05T01:18:34.241Z,1.03
2022-10-05T01:24:19.450Z,0.90
2022-10-05T01:29:27.294Z,1.07
2022-10-05T01:34:36.906Z,0.90
2022-10-05T01:39:51.853Z,0.90
2022-10-05T01:45:01.692Z,0.83
2022-10-05T01:50:11.280Z,1.20
2022-10-05T01:55:20.939Z,0.93
2022-10-05T02:00:25.532Z,0.70
2022-10-05T02:05:36.185Z,1.00
2022-10-05T02:10:45.664Z,0.90
2022-10-05T02:15:55.427Z,0.90
2022-10-05T02:21:01.455Z,1.00
2022-10-05T02:26:09.408Z,1.20
2022-10-05T02:31:17.731Z,1.00
2022-10-05T02:36:30.794Z,1.10
2022-10-05T02:41:49.220Z,1.10
2022-10-05T02:47:00.598Z,1.30
2022-10-05T02:52:11.952Z,0.90
2022-10-05T02:57:23.055Z,0.90
2022-10-05T03:02:32.535Z,0.90
2022-10-05T03:07:42.774Z,0.80
2022-10-05T03:12:54.094Z,0.80
2022-10-05T03:18:09.941Z,0.97
2022-10-05T03:23:20.088Z,0.90
2022-10-05T03:28:27.831Z,0.90
2022-10-05T03:33:41.827Z,1.20
2022-10-05T03:38:53.444Z,1.00
2022-10-05T03:44:18.519Z,1.00
2022-10-05T03:49:29.454Z,1.20
2022-10-05T03:54:39.345Z,1.10
2022-10-05T03:59:52.605Z,1.27
2022-10-05T04:05:03.281Z,1.10
2022-10-05T04:10:13.205Z,0.87
2022-10-05T04:15:24.292Z,0.90
2022-10-05T04:20:37.201Z,0.73
2022-10-05T04:25:45.337Z,0.93
2022-10-05T04:30:51.830Z,1.10
2022-10-05T04:36:18.208Z,1.10
2022-10-05T04:41:37.595Z,0.93
2022-10-05T04:46:58.076Z,1.10
2022-10-05T04:52:12.512Z,1.10
2022-10-05T04:57:22.108Z,1.30
2022-10-05T05:02:36.094Z,1.10
2022-10-05T05:07:48.926Z,1.20
2022-10-05T05:13:03.295Z,1.33
2022-10-05T05:18:45.772Z,1.30
2022-10-05T05:23:58.628Z,1.10
2022-10-05T05:29:15.500Z,1.20
2022-10-05T05:34:36.619Z,1.30
2022-10-05T05:39:50.335Z,1.30
2022-10-05T09:29:55.163Z,1.00
2022-10-05T09:35:16.944Z,1.20
2022-10-05T09:40:47.887Z,2.60
2022-10-05T09:46:12.354Z,2.13
2022-10-05T09:51:52.022Z,1.40
2022-10-05T09:57:30.954Z,1.23
2022-10-05T10:02:58.105Z,1.30
2022-10-05T10:08:20.213Z,1.30
2022-10-05T10:13:47.617Z,1.13
2022-10-05T10:19:19.986Z,1.30
2022-10-05T10:24:42.096Z,1.20
2022-10-05T10:30:03.446Z,0.90
2022-10-05T10:35:21.394Z,1.17
2022-10-05T10:40:38.784Z,1.25
2022-10-05T10:45:51.132Z,1.30
2022-10-05T10:51:14.526Z,1.42
2022-10-05T10:56:47.736Z,1.80
2022-10-05T11:02:15.362Z,1.90
2022-10-05T11:07:43.495Z,1.70
2022-10-05T11:13:13.929Z,2.20
2022-10-05T11:18:21.443Z,2.05
2022-10-05T11:23:42.833Z,2.15
2022-10-05T11:29:18.459Z,1.92
2022-10-05T11:35:04.383Z,1.63
2022-10-05T11:40:58.697Z,1.80
2022-10-05T11:46:12.332Z,1.58
2022-10-05T11:51:39.413Z,1.58
2022-10-05T11:56:48.426Z,1.50
2022-10-05T12:02:04.401Z,1.73
2022-10-05T12:07:15.708Z,1.80
2022-10-05T12:12:26.792Z,2.10
2022-10-05T12:17:37.600Z,1.60
2022-10-05T12:22:45.743Z,1.70
2022-10-05T12:27:53.338Z,1.90
2022-10-05T12:33:05.159Z,1.63
2022-10-05T12:38:19.008Z,1.98
2022-10-05T12:43:28.004Z,1.67
2022-10-05T12:48:52.435Z,2.17
2022-10-05T12:54:02.396Z,1.85
2022-10-05T12:59:14.792Z,1.60
2022-10-05T13:04:29.648Z,2.08
2022-10-05T13:09:39.091Z,1.90
2022-10-05T13:14:55.366Z,2.10
2022-10-05T13:20:04.328Z,1.80
2022-10-05T13:25:22.144Z,1.80
2022-10-05T13:30:25.148Z,1.70
2022-10-05T13:35:53.659Z,1.90
2022-10-05T13:41:05.447Z,1.70
2022-10-05T13:46:15.855Z,1.52
2022-10-05T13:51:24.651Z,1.63
2022-10-05T13:56:31.658Z,1.60
2022-10-05T14:01:42.454Z,1.70
2022-10-05T14:06:47.088Z,1.70
2022-10-05T14:11:51.900Z,1.42
2022-10-05T14:16:57.019Z,1.50
2022-10-05T14:22:04.702Z,1.60
2022-10-05T14:27:21.247Z,1.50
2022-10-05T14:32:25.424Z,1.58
2022-10-05T14:37:45.320Z,1.40
2022-10-05T14:42:48.384Z,1.63
2022-10-05T14:47:53.351Z,1.80
2022-10-05T14:53:16.599Z,1.20
2022-10-05T14:58:49.536Z,1.33
2022-10-05T15:04:02.258Z,1.50
2022-10-05T15:09:23.324Z,1.40
2022-10-05T15:14:31.737Z,1.45
2022-10-05T15:19:45.268Z,1.70
2022-10-05T15:25:05.275Z,1.55
2022-10-05T15:30:12.579Z,1.80
2022-10-05T15:35:36.730Z,2.58
2022-10-05T15:40:48.055Z,1.60
2022-10-05T15:46:02.751Z,1.52
2022-10-05T15:51:18.146Z,1.70
2022-10-05T15:56:29.907Z,1.60
2022-10-05T16:01:48.128Z,1.60
2022-10-05T16:07:11.984Z,1.42
2022-10-05T16:12:24.816Z,1.30
2022-10-05T16:17:41.906Z,1.42
2022-10-05T16:22:50.742Z,1.13
2022-10-05T16:28:10.872Z,1.20
2022-10-05T16:33:19.757Z,1.27
2022-10-05T16:38:32.640Z,1.08
2022-10-05T16:43:46.859Z,1.23
2022-10-05T16:48:58.678Z,1.13
2022-10-05T16:54:12.891Z,1.20
2022-10-05T17:00:02.664Z,1.40
2022-10-05T17:05:21.423Z,1.20
2022-10-05T17:10:51.596Z,0.95
2022-10-05T17:16:06.338Z,1.20
2022-10-05T17:21:16.271Z,1.30
2022-10-05T17:26:53.642Z,1.40
2022-10-05T17:32:13.124Z,1.20
2022-10-05T17:37:18.550Z,1.70
2022-10-05T17:42:49.672Z,1.33
2022-10-05T17:47:58.056Z,1.20
2022-10-05T17:53:39.072Z,1.17
2022-10-05T17:59:04.210Z,1.33
2022-10-05T18:04:42.262Z,1.00
2022-10-05T18:09:58.901Z,0.98
2022-10-05T18:15:03.380Z,1.30
2022-10-05T18:20:18.945Z,1.10
2022-10-05T18:25:27.197Z,1.20
2022-10-05T18:30:35.169Z,1.40
2022-10-05T18:35:53.325Z,1.10
2022-10-05T18:41:02.639Z,1.25
2022-10-05T18:46:25.852Z,1.10
2022-10-05T18:51:39.670Z,1.20
2022-10-05T18:56:47.449Z,1.27
2022-10-05T19:02:08.385Z,1.10
2022-10-05T19:07:23.889Z,1.10
2022-10-05T19:12:41.402Z,1.10
2022-10-05T19:18:06.101Z,1.33
2022-10-05T19:23:48.316Z,1.58
2022-10-05T19:29:02.392Z,1.40
2022-10-05T19:34:19.117Z,1.40
2022-10-05T19:39:34.503Z,1.38
2022-10-05T19:44:49.032Z,1.35
2022-10-05T19:49:59.578Z,1.50
2022-10-05T19:55:13.514Z,1.30
2022-10-05T20:00:25.820Z,1.63
2022-10-05T20:05:28.888Z,1.65
2022-10-05T20:10:33.504Z,1.65
2022-10-05T20:15:55.388Z,1.30
2022-10-05T20:20:58.501Z,1.30
2022-10-05T20:26:20.221Z,1.38
2022-10-05T20:31:25.554Z,1.50
2022-10-05T20:36:28.515Z,1.83
2022-10-05T20:41:32.866Z,1.60
2022-10-05T20:46:35.859Z,1.50
2022-10-05T20:51:40.092Z,1.55
2022-10-05T20:56:44.999Z,1.40
2022-10-05T21:01:48.877Z,1.38
2022-10-05T21:06:52.839Z,1.48
2022-10-05T21:11:57.157Z,1.20
2022-10-05T21:17:00.085Z,1.42
2022-10-05T21:22:03.937Z,1.30
2022-10-05T21:27:08.529Z,1.55
2022-10-05T21:32:12.233Z,1.40
2022-10-05T21:37:15.404Z,1.27
2022-10-05T21:42:19.765Z,1.30
2022-10-05T21:47:28.715Z,1.27
2022-10-05T21:52:34.712Z,1.50
2022-10-05T21:57:40.491Z,1.20
2022-10-05T22:02:43.510Z,1.50
2022-10-05T22:07:46.440Z,1.60
2022-10-05T22:12:50.722Z,1.50
2022-10-05T22:17:53.685Z,1.37
2022-10-05T22:22:56.702Z,1.40
2022-10-05T22:28:02.021Z,1.40
2022-10-05T22:33:05.325Z,1.13
2022-10-05T22:38:08.266Z,1.30
2022-10-05T22:43:13.654Z,1.27
2022-10-05T22:48:16.720Z,1.45
2022-10-05T22:53:19.747Z,1.30
2022-10-05T22:58:24.514Z,1.57
2022-10-05T23:03:27.704Z,1.40
2022-10-05T23:08:31.398Z,1.40
2022-10-05T23:13:36.305Z,1.67
2022-10-05T23:18:39.672Z,1.50
2022-10-05T23:23:47.224Z,1.40
2022-10-05T23:28:51.911Z,1.30
2022-10-05T23:33:55.061Z,1.40
2022-10-05T23:38:58.056Z,1.17
2022-10-05T23:44:02.400Z,1.40
2022-10-05T23:49:05.477Z,1.55
2022-10-05T23:54:08.651Z,1.52
2022-10-05T23:59:13.028Z,1.55
