createdAt,value
2018-07-25T13:01:33.501Z,27.09
2018-07-25T13:02:33.445Z,27.03
2018-07-25T13:03:33.477Z,27.03
2018-07-25T13:04:33.423Z,26.97
2018-07-25T13:05:33.413Z,26.92
2018-07-25T13:06:33.400Z,26.95
2018-07-25T13:07:33.393Z,26.77
2018-07-25T13:08:33.430Z,26.81
2018-07-25T13:09:33.369Z,26.73
2018-07-25T13:10:33.449Z,26.73
2018-07-25T13:11:33.347Z,26.72
2018-07-25T13:12:33.335Z,26.70
2018-07-25T13:13:33.370Z,26.65
2018-07-25T13:14:33.322Z,26.65
2018-07-25T13:15:33.301Z,26.60
2018-07-25T13:16:33.292Z,26.65
2018-07-25T13:17:33.280Z,26.50
2018-07-25T13:18:33.748Z,26.55
2018-07-25T13:19:33.259Z,26.54
2018-07-25T13:20:33.251Z,26.47
2018-07-25T13:21:33.236Z,26.47
2018-07-25T13:22:33.226Z,26.47
2018-07-25T13:23:33.263Z,26.54
2018-07-25T13:24:33.205Z,26.43
2018-07-25T13:25:33.198Z,26.45
2018-07-25T13:26:33.183Z,26.40
2018-07-25T13:27:33.172Z,26.40
2018-07-25T13:28:33.212Z,26.36
2018-07-25T13:29:33.150Z,26.43
2018-07-25T13:30:33.151Z,26.47
2018-07-25T13:31:33.134Z,26.47
2018-07-25T13:32:33.127Z,26.44
2018-07-25T13:33:34.826Z,26.44
2018-07-25T13:34:34.214Z,26.43
2018-07-25T13:35:33.084Z,26.39
2018-07-25T13:36:33.931Z,26.51
2018-07-25T13:37:33.071Z,26.43
2018-07-25T13:38:33.099Z,26.40
2018-07-25T13:39:33.042Z,26.43
2018-07-25T13:40:33.031Z,26.45
2018-07-25T13:41:33.038Z,26.99
2018-07-25T13:42:33.009Z,26.91
2018-07-25T13:43:33.057Z,26.80
2018-07-25T13:44:32.986Z,26.66
2018-07-25T13:45:33.001Z,26.66
2018-07-25T13:46:32.965Z,26.62
2018-07-25T13:47:32.956Z,26.58
2018-07-25T13:48:32.944Z,26.65
2018-07-25T13:49:32.996Z,26.57
2018-07-25T13:50:32.924Z,26.47
2018-07-25T13:51:32.925Z,26.48
2018-07-25T13:52:32.900Z,26.54
2018-07-25T13:53:32.888Z,26.52
2018-07-25T13:54:32.923Z,26.51
2018-07-25T13:55:32.872Z,26.44
2018-07-25T13:56:32.857Z,26.48
2018-07-25T13:57:32.852Z,26.57
2018-07-25T13:58:32.836Z,26.52
2018-07-25T13:59:32.871Z,26.45
2018-07-25T14:00:32.813Z,26.45
2018-07-25T14:01:32.805Z,26.45
2018-07-25T14:02:32.794Z,26.58
2018-07-25T14:03:32.780Z,26.48
2018-07-25T14:04:32.828Z,26.47
2018-07-25T14:05:32.761Z,26.50
2018-07-25T14:06:32.763Z,26.50
2018-07-25T14:07:32.740Z,26.43
2018-07-25T14:08:32.725Z,26.45
2018-07-25T14:09:32.764Z,26.44
2018-07-25T14:10:32.720Z,26.47
2018-07-25T14:11:32.699Z,26.48
2018-07-25T14:12:32.689Z,26.51
2018-07-25T14:13:32.677Z,26.48
2018-07-25T14:14:32.707Z,26.44
2018-07-25T14:15:32.650Z,26.48
2018-07-25T14:16:32.639Z,26.43
2018-07-25T14:17:32.640Z,26.51
2018-07-25T14:18:32.623Z,26.45
2018-07-25T14:19:32.652Z,26.39
2018-07-25T14:20:32.596Z,26.44
2018-07-25T14:21:32.591Z,26.45
2018-07-25T14:22:32.578Z,26.47
2018-07-25T14:23:32.600Z,26.50
2018-07-25T14:24:32.646Z,26.47
2018-07-25T14:25:32.543Z,26.52
2018-07-25T14:26:32.530Z,26.52
2018-07-25T14:27:32.520Z,26.58
2018-07-25T14:28:32.516Z,26.50
2018-07-25T14:29:32.675Z,26.44
2018-07-25T14:30:32.537Z,26.45
2018-07-25T14:31:32.481Z,26.51
2018-07-25T14:32:32.465Z,26.47
2018-07-25T14:33:32.454Z,26.48
2018-07-25T14:34:32.489Z,26.55
2018-07-25T14:35:32.438Z,26.45
2018-07-25T14:36:32.424Z,26.58
2018-07-25T14:37:32.411Z,26.47
2018-07-25T14:38:32.416Z,26.54
2018-07-25T14:39:32.435Z,26.51
2018-07-25T14:40:32.414Z,26.48
2018-07-25T14:41:32.379Z,26.50
2018-07-25T14:42:32.361Z,26.52
2018-07-25T14:43:32.351Z,26.48
2018-07-25T14:44:32.409Z,26.44
2018-07-25T14:45:32.327Z,26.48
2018-07-25T14:46:32.336Z,26.47
2018-07-25T14:47:32.303Z,26.45
2018-07-25T14:48:32.293Z,26.54
2018-07-25T14:49:32.327Z,26.43
2018-07-25T14:50:32.271Z,26.48
2018-07-25T14:51:32.328Z,26.52
2018-07-25T14:52:32.251Z,26.51
2018-07-25T14:53:32.238Z,26.54
2018-07-25T14:54:32.276Z,26.47
2018-07-25T14:55:32.216Z,26.43
2018-07-25T14:56:32.206Z,26.43
2018-07-25T14:57:32.200Z,26.44
2018-07-25T14:58:32.183Z,26.43
2018-07-25T14:59:32.265Z,26.44
2018-07-25T15:00:32.166Z,26.48
2018-07-25T15:01:32.152Z,26.44
2018-07-25T15:02:32.149Z,26.44
2018-07-25T15:03:32.143Z,26.44
2018-07-25T15:04:32.171Z,26.40
2018-07-25T15:05:32.110Z,26.43
2018-07-25T15:06:32.100Z,26.45
2018-07-25T15:07:32.088Z,26.44
2018-07-25T15:08:32.099Z,26.45
2018-07-25T15:09:32.119Z,26.54
2018-07-25T15:10:32.055Z,26.43
2018-07-25T15:25:52.361Z,31.58
2018-07-25T15:26:52.306Z,31.75
2018-07-25T15:27:52.294Z,31.85
2018-07-25T15:28:52.289Z,31.92
2018-07-25T15:29:52.325Z,32.13
2018-07-25T15:30:52.271Z,32.23
2018-07-25T15:31:52.257Z,32.29
2018-07-25T15:32:52.244Z,32.45
2018-07-25T15:33:52.234Z,32.52
2018-07-25T15:34:52.265Z,32.57
2018-07-25T15:35:52.218Z,32.69
2018-07-25T15:36:52.207Z,32.74
2018-07-25T15:37:52.213Z,32.72
2018-07-25T15:38:52.308Z,32.78
2018-07-25T15:39:52.223Z,32.85
2018-07-25T15:40:52.166Z,32.82
2018-07-25T15:41:52.162Z,32.78
2018-07-25T15:42:52.142Z,32.87
2018-07-25T15:43:52.125Z,32.88
2018-07-25T15:44:52.162Z,32.81
2018-07-25T15:45:52.108Z,32.93
2018-07-25T15:46:52.116Z,32.96
2018-07-25T15:47:52.091Z,33.00
2018-07-25T15:48:52.103Z,33.06
2018-07-25T15:49:52.119Z,33.04
2018-07-25T15:50:52.071Z,33.12
2018-07-25T15:51:52.054Z,33.22
2018-07-25T15:52:52.063Z,33.21
2018-07-25T15:53:52.069Z,33.29
2018-07-25T15:54:52.059Z,33.32
2018-07-25T15:55:51.997Z,33.38
2018-07-25T15:56:51.990Z,33.23
2018-07-25T15:57:51.990Z,33.32
2018-07-25T15:58:51.968Z,33.37
2018-07-25T15:59:52.114Z,33.32
2018-07-25T16:00:51.943Z,33.37
2018-07-25T16:01:51.951Z,33.38
2018-07-25T16:02:51.925Z,33.32
2018-07-25T16:03:51.918Z,33.38
2018-07-25T16:04:51.950Z,33.34
2018-07-25T16:05:51.893Z,33.35
2018-07-25T16:06:51.880Z,33.35
2018-07-25T16:07:51.869Z,33.37
2018-07-25T16:08:51.888Z,33.38
2018-07-25T16:09:51.901Z,33.44
2018-07-25T16:10:51.847Z,33.45
2018-07-25T16:11:51.842Z,33.39
2018-07-25T16:12:51.835Z,33.45
2018-07-25T16:13:51.818Z,33.49
2018-07-25T16:14:51.843Z,33.50
2018-07-25T16:15:51.823Z,33.49
2018-07-25T16:16:51.778Z,33.44
2018-07-25T16:17:51.785Z,33.41
2018-07-25T16:18:51.754Z,33.35
2018-07-25T16:19:51.794Z,33.34
2018-07-25T16:20:51.733Z,33.31
2018-07-25T16:21:51.725Z,33.37
2018-07-25T16:22:51.740Z,33.35
2018-07-25T16:23:51.713Z,33.35
2018-07-25T16:24:51.743Z,33.37
2018-07-25T16:25:51.683Z,33.45
2018-07-25T16:26:51.675Z,33.49
2018-07-25T16:27:51.665Z,33.49
2018-07-25T16:28:51.651Z,33.50
2018-07-25T16:29:51.723Z,33.45
2018-07-25T16:30:51.628Z,33.49
2018-07-25T16:31:51.621Z,33.47
2018-07-25T16:32:51.613Z,33.45
2018-07-25T16:33:51.597Z,33.49
2018-07-25T16:34:51.643Z,33.45
2018-07-25T16:35:51.584Z,33.47
2018-07-25T16:36:51.564Z,33.51
2018-07-25T16:37:51.592Z,33.50
2018-07-25T16:38:51.550Z,33.49
2018-07-25T16:39:51.581Z,33.45
2018-07-25T16:40:51.521Z,33.51
2018-07-25T16:41:51.510Z,33.51
2018-07-25T16:42:51.500Z,33.53
2018-07-25T16:43:51.512Z,33.45
2018-07-25T16:44:51.483Z,33.47
2018-07-25T16:45:51.535Z,33.53
2018-07-25T16:46:51.460Z,33.54
2018-07-25T16:47:51.475Z,33.47
2018-07-25T16:48:51.445Z,33.51
2018-07-25T16:49:51.432Z,33.47
2018-07-25T16:50:51.461Z,33.50
2018-07-25T16:51:51.408Z,33.50
2018-07-25T16:52:51.394Z,33.47
2018-07-25T16:53:51.383Z,33.44
2018-07-25T16:54:51.379Z,33.53
2018-07-25T16:55:51.409Z,33.45
2018-07-25T16:56:51.431Z,33.50
2018-07-25T16:57:51.349Z,33.44
2018-07-25T16:58:51.330Z,33.50
2018-07-25T16:59:51.319Z,33.42
2018-07-25T17:00:51.360Z,33.41
2018-07-25T17:01:51.300Z,33.45
2018-07-25T17:02:51.291Z,33.44
2018-07-25T17:03:51.293Z,33.50
2018-07-25T17:04:51.288Z,33.44
2018-07-25T17:05:51.308Z,33.39
2018-07-25T17:06:51.254Z,33.44
2018-07-25T17:07:51.239Z,33.37
2018-07-25T17:08:51.228Z,33.38
2018-07-25T17:09:51.214Z,33.41
2018-07-25T17:10:51.274Z,33.29
2018-07-25T17:11:51.205Z,33.39
2018-07-25T17:12:51.207Z,33.31
2018-07-25T17:13:51.176Z,33.39
2018-07-25T17:14:51.163Z,33.41
2018-07-25T17:15:51.202Z,33.41
2018-07-25T17:16:51.143Z,33.49
2018-07-25T17:17:51.132Z,33.45
2018-07-25T17:18:51.142Z,33.51
2018-07-25T17:19:51.123Z,33.45
2018-07-25T17:20:51.174Z,33.47
2018-07-25T17:21:51.095Z,33.47
2018-07-25T17:22:51.129Z,33.45
2018-07-25T17:23:51.069Z,33.42
2018-07-25T17:24:51.059Z,33.44
2018-07-25T17:25:51.103Z,33.39
2018-07-25T17:26:51.045Z,33.41
2018-07-25T17:27:51.038Z,33.44
2018-07-25T17:28:51.037Z,33.37
2018-07-25T17:29:51.006Z,33.39
2018-07-25T17:30:51.045Z,33.37
2018-07-25T17:31:50.997Z,33.44
2018-07-25T17:32:50.980Z,33.39
2018-07-25T17:33:50.999Z,33.42
2018-07-25T17:34:50.984Z,33.38
2018-07-25T17:35:51.010Z,33.26
2018-07-25T17:36:50.942Z,33.16
2018-07-25T17:37:50.922Z,33.19
2018-07-25T17:38:50.933Z,33.22
2018-07-25T17:39:50.920Z,33.19
2018-07-25T17:40:51.060Z,33.15
2018-07-25T17:41:50.921Z,33.11
2018-07-25T17:42:50.873Z,32.99
2018-07-25T17:43:50.859Z,33.06
2018-07-25T17:44:50.853Z,33.04
2018-07-25T17:45:50.893Z,33.00
2018-07-25T17:46:50.944Z,32.89
2018-07-25T17:47:50.827Z,32.87
2018-07-25T17:48:50.809Z,32.89
2018-07-25T17:49:50.794Z,32.78
2018-07-25T17:50:50.834Z,32.87
2018-07-25T17:51:50.803Z,32.82
2018-07-25T17:52:50.815Z,32.82
2018-07-25T17:53:50.753Z,32.77
2018-07-25T17:54:50.745Z,32.81
2018-07-25T17:55:50.783Z,32.79
2018-07-25T17:56:50.781Z,32.79
2018-07-25T17:57:50.709Z,32.69
2018-07-25T17:58:50.703Z,32.82
2018-07-25T17:59:50.688Z,32.70
2018-07-25T18:00:50.725Z,32.70
2018-07-25T18:01:50.679Z,32.70
2018-07-25T18:02:50.668Z,32.65
2018-07-25T18:03:50.669Z,32.60
2018-07-25T18:04:50.644Z,32.57
2018-07-25T18:05:50.679Z,32.62
2018-07-25T18:06:50.614Z,32.62
2018-07-25T18:07:50.611Z,32.62
2018-07-25T18:08:50.614Z,32.56
2018-07-25T18:09:50.623Z,32.59
2018-07-25T18:10:50.621Z,32.56
2018-07-25T18:11:50.566Z,32.59
2018-07-25T18:12:50.572Z,32.51
2018-07-25T18:13:50.554Z,32.62
2018-07-25T18:14:50.530Z,32.57
2018-07-25T18:15:50.612Z,32.57
2018-07-25T18:16:50.542Z,32.52
2018-07-25T18:17:50.505Z,32.47
2018-07-25T18:18:50.501Z,32.51
2018-07-25T18:19:50.479Z,32.51
2018-07-25T18:20:50.518Z,32.44
2018-07-25T18:21:50.474Z,32.52
2018-07-25T18:22:50.468Z,32.51
2018-07-25T18:23:50.479Z,32.50
2018-07-25T18:24:50.427Z,32.50
2018-07-25T18:25:50.461Z,32.41
2018-07-25T18:26:50.403Z,32.40
2018-07-25T18:27:50.397Z,32.40
2018-07-25T18:28:50.384Z,32.33
2018-07-25T18:29:50.382Z,32.29
2018-07-25T18:30:50.409Z,32.23
2018-07-25T18:31:50.351Z,32.23
2018-07-25T18:32:50.343Z,32.21
2018-07-25T18:33:50.337Z,32.21
2018-07-25T18:34:50.325Z,32.25
2018-07-25T18:35:50.361Z,32.14
2018-07-25T18:36:50.303Z,32.22
2018-07-25T18:37:50.289Z,32.15
2018-07-25T18:38:50.281Z,32.08
2018-07-25T18:39:50.291Z,32.15
2018-07-25T18:40:50.308Z,32.14
2018-07-25T18:41:50.247Z,32.13
2018-07-25T18:42:50.239Z,32.07
2018-07-25T18:43:50.226Z,32.13
2018-07-25T18:44:50.225Z,32.06
2018-07-25T18:45:50.269Z,32.06
2018-07-25T18:46:50.201Z,31.99
2018-07-25T18:47:50.184Z,32.03
2018-07-25T18:48:50.174Z,31.96
2018-07-25T18:49:50.161Z,31.96
2018-07-25T18:50:50.211Z,31.96
2018-07-25T18:51:50.142Z,31.88
2018-07-25T18:52:50.133Z,31.99
2018-07-25T18:53:50.121Z,31.93
2018-07-25T18:54:50.113Z,31.91
2018-07-25T18:55:50.099Z,31.92
2018-07-25T18:56:50.135Z,31.84
2018-07-25T18:57:50.077Z,31.81
2018-07-25T18:58:50.078Z,31.85
2018-07-25T18:59:50.062Z,31.88
2018-07-25T19:00:50.045Z,31.75
2018-07-25T19:01:50.116Z,31.75
2018-07-25T19:02:50.056Z,31.69
2018-07-25T19:03:50.021Z,31.66
2018-07-25T19:04:50.013Z,31.66
2018-07-25T19:05:50.037Z,31.62
2018-07-25T19:06:50.030Z,31.58
2018-07-25T19:07:49.983Z,31.68
2018-07-25T19:08:49.967Z,31.50
2018-07-25T19:09:49.971Z,31.53
2018-07-25T19:10:49.949Z,31.44
2018-07-25T19:11:49.977Z,31.47
2018-07-25T19:12:49.912Z,31.47
2018-07-25T19:13:49.912Z,31.50
2018-07-25T19:14:49.898Z,31.39
2018-07-25T19:15:49.890Z,31.35
2018-07-25T19:16:49.932Z,31.35
2018-07-25T19:17:49.863Z,31.34
2018-07-25T19:18:49.860Z,31.29
2018-07-25T19:19:49.843Z,31.26
2018-07-25T19:20:49.838Z,31.32
2018-07-25T19:21:49.904Z,31.25
2018-07-25T19:22:49.807Z,31.21
2018-07-25T19:23:49.858Z,31.13
2018-07-25T19:24:49.791Z,31.16
2018-07-25T19:25:49.781Z,31.09
2018-07-25T19:26:49.813Z,30.97
2018-07-25T19:27:49.774Z,31.02
2018-07-25T19:28:49.752Z,31.06
2018-07-25T19:29:49.731Z,30.97
2018-07-25T19:30:49.733Z,30.92
2018-07-25T19:31:49.759Z,30.80
2018-07-25T19:32:49.704Z,30.77
2018-07-25T19:33:49.702Z,30.73
2018-07-25T19:34:49.681Z,30.83
2018-07-25T19:35:49.670Z,30.86
2018-07-25T19:36:49.717Z,30.75
2018-07-25T19:37:49.652Z,30.82
2018-07-25T19:38:49.651Z,30.86
2018-07-25T19:39:49.636Z,30.72
2018-07-25T19:40:49.628Z,30.70
2018-07-25T19:41:49.657Z,30.69
2018-07-25T19:42:49.610Z,30.62
2018-07-25T19:43:49.593Z,30.57
2018-07-25T19:44:49.581Z,30.57
2018-07-25T19:45:49.567Z,30.49
2018-07-25T19:46:49.604Z,30.51
2018-07-25T19:47:49.553Z,30.47
2018-07-25T19:48:49.559Z,30.47
2018-07-25T19:49:49.523Z,30.42
2018-07-25T19:50:49.513Z,30.38
2018-07-25T19:51:49.547Z,30.35
2018-07-25T19:52:49.494Z,30.38
2018-07-25T19:53:49.498Z,30.35
2018-07-25T19:54:49.478Z,30.38
2018-07-25T19:55:49.507Z,30.32
2018-07-25T19:56:49.507Z,30.34
2018-07-25T19:57:49.442Z,30.32
2018-07-25T19:58:49.440Z,30.20
2018-07-25T19:59:49.434Z,30.31
2018-07-25T20:00:49.466Z,30.19
2018-07-25T20:01:49.461Z,30.16
2018-07-25T20:02:49.397Z,30.17
2018-07-25T20:03:49.374Z,30.17
2018-07-25T20:04:49.377Z,30.10
2018-07-25T20:05:49.389Z,30.17
2018-07-25T20:06:49.387Z,30.17
2018-07-25T20:07:49.334Z,30.13
2018-07-25T20:08:49.387Z,30.11
2018-07-25T20:09:49.319Z,30.07
2018-07-25T20:10:49.305Z,30.02
2018-07-25T20:11:49.339Z,30.08
2018-07-25T20:12:49.305Z,30.04
2018-07-25T20:13:49.292Z,30.08
2018-07-25T20:14:49.262Z,30.04
2018-07-25T20:15:49.251Z,30.04
2018-07-25T20:16:49.383Z,30.01
2018-07-25T20:17:49.262Z,29.89
2018-07-25T20:18:49.215Z,30.02
2018-07-25T20:19:49.255Z,29.98
2018-07-25T20:20:49.203Z,29.89
2018-07-25T20:21:49.239Z,29.90
2018-07-25T20:22:49.210Z,29.82
2018-07-25T20:23:49.168Z,29.90
2018-07-25T20:24:49.152Z,29.82
2018-07-25T20:25:49.139Z,29.87
2018-07-25T20:26:49.175Z,29.80
2018-07-25T20:27:49.147Z,29.83
2018-07-25T20:28:49.105Z,29.64
2018-07-25T20:29:49.097Z,29.71
