createdAt,value
2023-02-14T00:01:40.853Z,15.25
2023-02-14T00:04:10.426Z,13.90
2023-02-14T00:06:39.276Z,14.52
2023-02-14T00:09:08.523Z,14.25
2023-02-14T00:11:36.683Z,14.40
2023-02-14T00:14:22.489Z,12.95
2023-02-14T00:16:51.314Z,13.77
2023-02-14T00:19:22.016Z,14.18
2023-02-14T00:21:50.722Z,14.63
2023-02-14T00:24:22.042Z,13.30
2023-02-14T00:26:50.758Z,15.30
2023-02-14T00:29:22.307Z,14.02
2023-02-14T00:34:20.452Z,13.20
2023-02-14T00:36:48.839Z,14.38
2023-02-14T00:39:17.611Z,14.50
2023-02-14T00:41:45.909Z,14.07
2023-02-14T00:44:15.406Z,13.32
2023-02-14T00:46:43.635Z,14.48
2023-02-14T00:49:11.795Z,13.50
2023-02-14T00:51:41.463Z,12.50
2023-02-14T00:54:09.633Z,13.15
2023-02-14T00:56:37.848Z,13.20
2023-02-14T00:59:06.062Z,13.68
2023-02-14T01:01:34.313Z,13.82
2023-02-14T01:04:02.986Z,13.27
2023-02-14T01:06:31.663Z,13.38
2023-02-14T01:09:01.554Z,12.15
2023-02-14T01:11:30.416Z,12.60
2023-02-14T01:13:59.618Z,13.35
2023-02-14T01:16:29.533Z,12.20
2023-02-14T01:18:59.494Z,13.77
2023-02-14T01:21:29.613Z,14.55
2023-02-14T01:24:01.846Z,14.43
2023-02-14T01:26:30.966Z,14.32
2023-02-14T01:28:59.168Z,14.73
2023-02-14T01:31:29.800Z,15.20
2023-02-14T01:33:59.009Z,15.27
2023-02-14T01:36:29.759Z,15.07
2023-02-14T01:39:02.401Z,16.98
2023-02-14T01:41:33.435Z,14.48
2023-02-14T01:44:03.680Z,16.10
2023-02-14T01:46:34.763Z,15.65
2023-02-14T01:49:07.318Z,16.30
2023-02-14T01:51:39.302Z,15.00
2023-02-14T01:54:10.366Z,14.27
2023-02-14T01:56:43.350Z,16.70
2023-02-14T01:59:17.054Z,15.30
2023-02-14T02:01:46.492Z,16.33
2023-02-14T02:04:18.996Z,15.82
2023-02-14T02:06:50.865Z,15.65
2023-02-14T02:09:26.604Z,17.27
2023-02-14T02:11:54.850Z,16.27
2023-02-14T02:14:24.220Z,16.80
2023-02-14T02:17:13.815Z,15.93
2023-02-14T02:20:13.218Z,16.17
2023-02-14T02:23:21.232Z,17.48
2023-02-14T02:26:22.944Z,16.63
2023-02-14T02:29:21.676Z,16.25
2023-02-14T02:32:19.564Z,16.25
2023-02-14T02:35:27.399Z,17.05
2023-02-14T02:38:08.786Z,18.15
2023-02-14T02:40:49.009Z,19.40
2023-02-14T02:43:30.065Z,17.40
2023-02-14T02:46:20.861Z,13.65
2023-02-14T02:48:58.306Z,16.47
2023-02-14T02:51:53.398Z,15.55
2023-02-14T02:54:31.029Z,17.55
2023-02-14T02:57:01.409Z,15.93
2023-02-14T02:59:32.568Z,17.38
2023-02-14T03:02:06.575Z,16.42
2023-02-14T03:04:53.358Z,15.27
2023-02-14T03:07:39.506Z,16.00
2023-02-14T03:10:13.449Z,15.95
2023-02-14T03:13:20.551Z,16.17
2023-02-14T03:15:56.465Z,16.08
2023-02-14T03:18:40.609Z,15.55
2023-02-14T03:21:15.932Z,16.65
2023-02-14T03:23:55.343Z,16.48
2023-02-14T03:26:30.861Z,18.35
2023-02-14T03:29:04.079Z,17.65
2023-02-14T03:31:38.705Z,18.58
2023-02-14T03:34:12.763Z,19.70
2023-02-14T03:36:48.766Z,18.65
2023-02-14T03:39:25.602Z,19.02
2023-02-14T03:42:06.105Z,19.40
2023-02-14T03:44:36.591Z,19.55
2023-02-14T03:47:10.205Z,19.27
2023-02-14T03:49:42.209Z,19.23
2023-02-14T03:52:12.857Z,17.80
2023-02-14T03:54:43.352Z,18.07
2023-02-14T03:57:18.156Z,18.53
2023-02-14T03:59:46.679Z,18.10
2023-02-14T04:02:19.921Z,18.13
2023-02-14T04:04:50.831Z,16.40
2023-02-14T04:07:20.439Z,19.00
2023-02-14T04:09:51.061Z,17.33
2023-02-14T04:12:32.237Z,17.27
2023-02-14T04:15:06.090Z,17.70
2023-02-14T04:17:51.521Z,17.23
2023-02-14T04:20:20.306Z,16.58
2023-02-14T04:22:48.571Z,18.52
2023-02-14T04:25:18.755Z,16.30
2023-02-14T04:27:47.304Z,17.45
2023-02-14T04:30:18.132Z,16.20
2023-02-14T04:32:46.709Z,17.98
2023-02-14T04:35:15.197Z,15.23
2023-02-14T04:37:43.803Z,15.02
2023-02-14T04:40:16.984Z,16.88
2023-02-14T04:42:47.033Z,16.85
2023-02-14T04:45:16.060Z,15.18
2023-02-14T04:47:44.333Z,16.27
2023-02-14T04:50:12.732Z,13.38
2023-02-14T04:52:41.142Z,14.77
2023-02-14T04:55:10.845Z,14.32
2023-02-14T04:57:39.069Z,15.68
2023-02-14T05:00:10.049Z,14.48
2023-02-14T05:02:38.575Z,13.93
2023-02-14T05:05:07.516Z,14.68
2023-02-14T05:07:35.962Z,14.48
2023-02-14T05:10:05.055Z,14.10
2023-02-14T05:12:33.705Z,15.43
2023-02-14T05:15:01.859Z,15.52
2023-02-14T05:17:31.514Z,15.23
2023-02-14T05:19:59.752Z,15.63
2023-02-14T05:22:28.021Z,14.80
2023-02-14T05:24:56.498Z,14.38
2023-02-14T05:27:24.716Z,14.23
2023-02-14T05:29:52.993Z,14.57
2023-02-14T05:32:21.271Z,14.93
2023-02-14T05:34:50.902Z,14.98
2023-02-14T05:37:19.150Z,16.63
2023-02-14T05:39:47.398Z,14.88
2023-02-14T05:42:15.767Z,14.40
2023-02-14T05:44:43.954Z,15.32
2023-02-14T05:47:13.186Z,15.52
2023-02-14T05:49:41.474Z,15.07
2023-02-14T05:52:11.450Z,15.63
2023-02-14T05:54:39.769Z,15.95
2023-02-14T05:57:08.072Z,16.67
2023-02-14T05:59:36.181Z,16.73
2023-02-14T06:02:04.373Z,16.80
2023-02-14T06:04:32.755Z,17.60
2023-02-14T06:07:00.946Z,17.00
2023-02-14T06:09:30.657Z,17.10
2023-02-14T06:11:59.408Z,18.15
2023-02-14T06:14:27.873Z,17.98
2023-02-14T06:16:56.117Z,18.90
2023-02-14T06:19:24.296Z,18.55
2023-02-14T06:21:52.401Z,18.42
2023-02-14T06:24:20.691Z,18.02
2023-02-14T06:26:50.448Z,18.00
2023-02-14T06:29:19.098Z,16.38
2023-02-14T06:31:47.360Z,17.35
2023-02-14T06:34:16.305Z,17.17
2023-02-14T06:36:44.934Z,17.67
2023-02-14T06:39:13.215Z,17.65
2023-02-14T06:41:41.424Z,15.25
2023-02-14T06:44:11.253Z,16.92
2023-02-14T06:46:39.367Z,16.90
2023-02-14T06:49:07.510Z,16.13
2023-02-14T06:51:35.814Z,15.05
2023-02-14T06:54:03.878Z,14.20
2023-02-14T06:56:32.067Z,14.48
2023-02-14T06:59:00.253Z,13.35
2023-02-14T07:01:30.067Z,13.15
2023-02-14T07:03:58.340Z,12.93
2023-02-14T07:06:26.747Z,13.15
2023-02-14T07:08:54.919Z,13.80
2023-02-14T07:11:23.075Z,14.00
2023-02-14T07:13:51.212Z,13.02
2023-02-14T07:16:19.399Z,12.73
2023-02-14T07:18:49.236Z,12.45
2023-02-14T07:21:17.445Z,12.32
2023-02-14T07:23:47.813Z,11.48
2023-02-14T07:26:18.304Z,11.85
2023-02-14T07:28:48.925Z,11.67
2023-02-14T07:31:18.512Z,11.90
2023-02-14T07:33:48.171Z,12.05
2023-02-14T07:36:16.375Z,11.20
2023-02-14T07:38:44.510Z,12.40
2023-02-14T07:41:12.727Z,11.35
2023-02-14T07:43:40.953Z,12.05
2023-02-14T07:46:09.189Z,10.65
2023-02-14T07:48:39.408Z,10.65
2023-02-14T07:51:09.125Z,11.32
2023-02-14T07:53:37.369Z,10.23
2023-02-14T07:56:05.818Z,10.50
2023-02-14T07:58:34.087Z,10.75
2023-02-14T08:01:02.549Z,11.65
2023-02-14T08:03:30.700Z,11.60
2023-02-14T08:05:58.880Z,11.73
2023-02-14T08:08:30.617Z,12.68
2023-02-14T08:10:59.839Z,12.75
2023-02-14T08:13:28.277Z,14.43
2023-02-14T08:16:09.814Z,15.90
2023-02-14T08:21:08.523Z,14.00
2023-02-14T08:23:39.157Z,13.63
2023-02-14T08:26:07.581Z,14.33
2023-02-14T08:28:36.246Z,14.00
2023-02-14T08:31:05.403Z,14.75
2023-02-14T08:33:33.880Z,14.75
2023-02-14T08:36:02.718Z,14.02
2023-02-14T08:38:30.932Z,16.17
2023-02-14T08:41:06.751Z,14.18
2023-02-14T08:43:36.335Z,15.32
2023-02-14T08:46:04.995Z,14.95
2023-02-14T08:48:33.245Z,14.00
2023-02-14T08:51:05.560Z,13.40
2023-02-14T08:53:33.812Z,13.32
2023-02-14T08:56:06.171Z,11.88
2023-02-14T08:58:35.904Z,12.10
2023-02-14T09:01:10.480Z,11.82
2023-02-14T09:03:39.157Z,10.38
2023-02-14T09:06:08.966Z,9.98
2023-02-14T09:08:38.552Z,9.95
2023-02-14T09:11:14.183Z,8.48
2023-02-14T09:13:42.698Z,8.43
2023-02-14T09:16:13.342Z,7.90
2023-02-14T09:18:41.930Z,6.90
2023-02-14T09:21:12.079Z,6.35
2023-02-14T09:23:40.793Z,6.93
2023-02-14T09:26:12.781Z,5.88
2023-02-14T09:28:41.169Z,5.93
2023-02-14T09:31:11.306Z,4.82
2023-02-14T09:33:40.151Z,5.65
2023-02-14T09:36:26.552Z,6.55
2023-02-14T09:38:54.654Z,6.25
2023-02-14T09:41:59.473Z,5.93
2023-02-14T09:44:35.196Z,6.15
2023-02-14T09:47:08.914Z,6.53
2023-02-14T09:49:40.888Z,6.95
2023-02-14T09:52:15.786Z,6.55
2023-02-14T09:54:48.268Z,6.22
2023-02-14T09:57:26.013Z,5.72
2023-02-14T09:59:59.075Z,4.85
2023-02-14T10:02:40.548Z,4.55
2023-02-14T10:05:15.524Z,4.45
2023-02-14T10:07:59.219Z,4.20
2023-02-14T10:10:32.892Z,5.22
2023-02-14T10:13:08.813Z,6.18
2023-02-14T10:15:41.889Z,7.55
2023-02-14T10:18:16.059Z,5.40
2023-02-14T10:20:47.707Z,6.43
2023-02-14T10:25:57.682Z,6.00
2023-02-14T10:28:33.322Z,5.70
2023-02-14T10:31:17.008Z,5.63
2023-02-14T10:33:50.884Z,6.85
2023-02-14T10:36:31.451Z,7.32
2023-02-14T10:39:07.076Z,5.00
2023-02-14T10:41:45.299Z,5.55
2023-02-14T10:44:32.110Z,5.65
2023-02-14T10:47:05.851Z,6.45
2023-02-14T10:49:45.470Z,7.70
2023-02-14T10:52:20.748Z,7.13
2023-02-14T10:54:56.410Z,5.82
2023-02-14T10:57:29.941Z,6.60
2023-02-14T11:00:02.804Z,6.22
2023-02-14T11:02:35.277Z,6.72
2023-02-14T11:05:05.804Z,6.15
2023-02-14T11:07:34.220Z,4.75
2023-02-14T11:10:03.129Z,4.57
2023-02-14T11:12:37.588Z,5.43
2023-02-14T11:15:22.905Z,5.88
2023-02-14T11:18:08.516Z,4.30
2023-02-14T11:20:36.806Z,4.63
2023-02-14T11:23:20.072Z,4.55
2023-02-14T11:25:52.737Z,4.35
2023-02-14T11:28:21.732Z,4.57
2023-02-14T11:30:52.712Z,4.28
2023-02-14T11:33:34.927Z,4.00
2023-02-14T11:36:06.347Z,4.28
2023-02-14T11:38:38.405Z,3.95
2023-02-14T11:41:09.429Z,4.45
2023-02-14T11:43:43.136Z,3.67
2023-02-14T11:46:17.814Z,3.60
2023-02-14T11:49:05.166Z,4.40
2023-02-14T11:51:36.998Z,4.05
2023-02-14T11:54:07.425Z,4.80
2023-02-14T11:56:49.221Z,4.43
2023-02-14T11:59:27.792Z,4.20
2023-02-14T12:01:59.138Z,4.25
2023-02-14T12:04:45.687Z,3.72
2023-02-14T12:07:17.436Z,3.30
2023-02-14T12:09:47.521Z,4.63
2023-02-14T12:12:27.741Z,3.72
2023-02-14T12:15:24.357Z,3.15
2023-02-14T12:18:00.287Z,4.32
2023-02-14T12:20:36.995Z,3.95
2023-02-14T12:23:10.911Z,4.05
2023-02-14T12:25:45.763Z,3.90
2023-02-14T12:28:21.438Z,3.92
2023-02-14T12:30:51.381Z,3.20
2023-02-14T12:33:23.582Z,5.10
2023-02-14T12:36:01.784Z,3.70
2023-02-14T12:38:42.072Z,4.68
2023-02-14T12:41:26.602Z,4.00
2023-02-14T12:43:56.329Z,3.70
2023-02-14T12:46:47.808Z,3.72
2023-02-14T12:49:49.580Z,3.88
2023-02-14T12:52:39.910Z,4.57
2023-02-14T12:55:40.909Z,4.70
2023-02-14T12:58:23.437Z,4.70
2023-02-14T13:01:02.532Z,5.53
2023-02-14T13:04:06.623Z,4.35
2023-02-14T13:06:38.604Z,6.85
2023-02-14T13:09:17.662Z,7.95
2023-02-14T13:11:55.632Z,5.90
2023-02-14T13:14:43.644Z,6.93
2023-02-14T13:17:20.518Z,5.90
2023-02-14T13:19:57.348Z,5.40
2023-02-14T13:22:30.302Z,7.65
2023-02-14T13:25:02.682Z,6.72
2023-02-14T13:27:34.602Z,6.05
2023-02-14T13:30:07.555Z,6.72
2023-02-14T13:32:41.766Z,6.20
2023-02-14T13:35:17.764Z,7.03
2023-02-14T13:37:54.929Z,5.85
2023-02-14T13:40:26.778Z,5.55
2023-02-14T13:42:57.209Z,6.65
2023-02-14T13:45:53.835Z,4.72
2023-02-14T13:48:24.761Z,4.25
2023-02-14T13:50:57.032Z,4.53
2023-02-14T13:53:47.716Z,6.05
2023-02-14T13:56:36.112Z,5.32
2023-02-14T13:59:07.136Z,4.13
2023-02-14T14:01:40.807Z,3.90
2023-02-14T14:04:36.298Z,5.43
2023-02-14T14:07:23.304Z,4.45
2023-02-14T14:10:13.075Z,3.40
2023-02-14T14:12:45.475Z,3.60
2023-02-14T14:15:19.262Z,3.88
2023-02-14T14:17:51.226Z,3.40
2023-02-14T14:20:45.282Z,3.42
2023-02-14T14:23:38.594Z,4.82
2023-02-14T14:26:39.636Z,3.67
2023-02-14T14:29:16.335Z,4.55
2023-02-14T14:31:44.675Z,4.20
2023-02-14T14:34:18.995Z,3.67
2023-02-14T14:36:47.692Z,3.22
2023-02-14T14:39:28.040Z,4.45
2023-02-14T14:42:07.003Z,4.93
2023-02-14T14:44:36.697Z,4.75
2023-02-14T14:47:04.811Z,5.15
2023-02-14T14:49:34.044Z,3.80
2023-02-14T14:52:02.276Z,5.82
2023-02-14T14:54:32.847Z,5.53
2023-02-14T14:57:03.798Z,5.53
2023-02-14T14:59:35.701Z,4.10
2023-02-14T15:02:05.679Z,4.60
2023-02-14T15:04:35.498Z,4.95
2023-02-14T15:07:20.327Z,4.35
2023-02-14T15:09:48.594Z,4.03
2023-02-14T15:12:46.480Z,3.75
2023-02-14T15:15:17.337Z,3.40
2023-02-14T15:17:47.321Z,4.40
2023-02-14T15:20:18.924Z,3.20
2023-02-14T15:22:49.605Z,5.60
2023-02-14T15:25:21.547Z,3.07
2023-02-14T15:27:52.069Z,3.72
2023-02-14T15:30:26.639Z,3.40
2023-02-14T15:32:55.513Z,4.13
2023-02-14T15:35:26.748Z,3.75
2023-02-14T15:37:56.042Z,4.47
2023-02-14T15:40:27.331Z,4.43
2023-02-14T15:42:57.568Z,4.13
2023-02-14T15:45:31.803Z,3.97
2023-02-14T15:48:03.527Z,4.00
2023-02-14T15:50:34.149Z,3.42
2023-02-14T15:53:06.975Z,4.10
2023-02-14T15:55:37.235Z,3.60
2023-02-14T15:58:12.737Z,3.35
2023-02-14T16:00:44.442Z,3.45
2023-02-14T16:03:21.154Z,4.10
2023-02-14T16:05:50.556Z,3.90
2023-02-14T16:08:29.663Z,3.60
2023-02-14T16:11:03.328Z,4.85
2023-02-14T16:13:37.471Z,4.15
2023-02-14T16:16:07.692Z,5.85
2023-02-14T16:18:39.255Z,4.18
2023-02-14T16:23:44.812Z,4.63
2023-02-14T16:26:14.022Z,4.63
2023-02-14T16:28:43.613Z,4.20
2023-02-14T16:31:16.509Z,4.18
2023-02-14T16:33:46.417Z,3.33
2023-02-14T16:36:20.812Z,4.28
2023-02-14T16:38:50.043Z,4.75
2023-02-14T16:41:20.487Z,4.70
2023-02-14T16:43:50.495Z,3.95
2023-02-14T16:46:21.939Z,4.72
2023-02-14T16:48:52.380Z,4.97
2023-02-14T16:51:24.586Z,4.40
2023-02-14T16:53:53.372Z,4.57
2023-02-14T16:56:25.115Z,4.80
2023-02-14T16:58:57.911Z,4.90
2023-02-14T17:01:26.914Z,5.25
2023-02-14T17:03:55.796Z,3.95
2023-02-14T17:06:27.976Z,4.30
2023-02-14T17:08:58.443Z,5.28
2023-02-14T17:11:28.329Z,4.60
2023-02-14T17:13:58.087Z,4.78
2023-02-14T17:16:26.174Z,5.15
2023-02-14T17:18:54.716Z,5.85
2023-02-14T17:21:24.362Z,5.25
2023-02-14T17:23:52.651Z,5.32
2023-02-14T17:26:20.764Z,5.40
2023-02-14T17:28:48.952Z,6.53
2023-02-14T17:31:18.828Z,5.20
2023-02-14T17:33:47.329Z,5.38
2023-02-14T17:36:15.875Z,5.32
2023-02-14T17:38:45.009Z,5.28
2023-02-14T17:41:15.029Z,6.40
2023-02-14T17:43:43.254Z,5.95
2023-02-14T17:46:11.686Z,5.68
2023-02-14T17:48:41.355Z,5.75
2023-02-14T17:51:10.870Z,6.13
2023-02-14T17:53:41.766Z,6.40
2023-02-14T17:56:11.946Z,6.43
2023-02-14T17:58:40.712Z,6.32
2023-02-14T18:01:11.507Z,5.97
2023-02-14T18:03:41.968Z,6.82
2023-02-14T18:06:11.418Z,7.15
2023-02-14T18:08:41.900Z,8.48
2023-02-14T18:11:11.761Z,8.30
2023-02-14T18:13:40.272Z,6.38
2023-02-14T18:16:10.420Z,5.63
2023-02-14T18:18:40.262Z,5.88
2023-02-14T18:21:10.354Z,6.40
2023-02-14T18:23:38.811Z,5.70
2023-02-14T18:26:08.981Z,5.80
2023-02-14T18:28:37.340Z,7.03
2023-02-14T18:31:06.262Z,7.05
2023-02-14T18:33:34.778Z,6.63
2023-02-14T18:36:05.134Z,6.53
2023-02-14T18:38:33.317Z,5.65
2023-02-14T18:41:04.093Z,5.65
2023-02-14T18:43:32.712Z,7.78
2023-02-14T18:46:04.281Z,5.40
2023-02-14T18:51:07.690Z,5.90
2023-02-14T18:53:36.225Z,5.93
2023-02-14T18:56:07.994Z,6.22
2023-02-14T18:58:36.906Z,6.35
2023-02-14T19:01:09.536Z,6.57
2023-02-14T19:03:37.700Z,6.20
2023-02-14T19:06:07.841Z,5.88
2023-02-14T19:08:37.662Z,6.38
2023-02-14T19:11:06.188Z,6.53
2023-02-14T19:13:34.398Z,5.40
2023-02-14T19:16:02.640Z,6.53
2023-02-14T19:18:30.933Z,5.80
2023-02-14T19:20:59.286Z,6.30
2023-02-14T19:23:28.892Z,5.85
2023-02-14T19:25:57.038Z,5.45
2023-02-14T19:28:25.997Z,5.55
2023-02-14T19:30:54.192Z,6.00
2023-02-14T19:33:22.370Z,5.75
2023-02-14T19:36:00.298Z,5.30
2023-02-14T19:38:30.649Z,5.28
2023-02-14T19:40:59.390Z,5.10
2023-02-14T19:43:27.664Z,6.05
2023-02-14T19:45:55.980Z,5.18
2023-02-14T19:48:24.288Z,5.75
2023-02-14T19:50:54.166Z,5.90
2023-02-14T19:53:22.400Z,5.85
2023-02-14T19:55:51.887Z,4.85
2023-02-14T19:58:20.113Z,4.85
2023-02-14T20:00:57.437Z,5.43
2023-02-14T20:03:27.259Z,6.90
2023-02-14T20:05:55.398Z,6.55
2023-02-14T20:08:23.619Z,6.38
2023-02-14T20:10:53.983Z,5.47
2023-02-14T20:13:22.202Z,5.03
2023-02-14T20:15:50.367Z,5.25
2023-02-14T20:18:18.541Z,5.70
2023-02-14T20:21:03.188Z,4.80
2023-02-14T20:23:33.575Z,5.18
2023-02-14T20:26:03.155Z,4.30
2023-02-14T20:28:31.388Z,5.28
2023-02-14T20:30:59.984Z,5.78
2023-02-14T20:33:28.302Z,5.65
2023-02-14T20:35:56.470Z,7.00
2023-02-14T20:38:26.970Z,6.07
2023-02-14T20:40:55.120Z,7.03
2023-02-14T20:43:26.613Z,5.68
2023-02-14T20:46:00.160Z,6.55
2023-02-14T20:48:28.720Z,6.18
2023-02-14T20:50:56.898Z,6.35
2023-02-14T20:53:26.045Z,6.88
2023-02-14T20:55:54.477Z,6.07
2023-02-14T20:58:22.623Z,6.20
2023-02-14T21:00:52.207Z,6.95
2023-02-14T21:03:20.343Z,6.75
2023-02-14T21:05:49.460Z,7.13
2023-02-14T21:08:17.509Z,6.55
2023-02-14T21:10:45.842Z,7.45
2023-02-14T21:13:13.906Z,6.82
2023-02-14T21:15:42.183Z,7.00
2023-02-14T21:18:11.910Z,7.65
2023-02-14T21:20:40.083Z,6.15
2023-02-14T21:23:08.661Z,6.03
2023-02-14T21:25:36.825Z,6.18
2023-02-14T21:28:04.966Z,6.18
2023-02-14T21:30:33.247Z,5.63
2023-02-14T21:33:01.423Z,5.25
2023-02-14T21:35:31.092Z,5.72
2023-02-14T21:37:59.144Z,4.85
2023-02-14T21:40:27.189Z,5.10
2023-02-14T21:42:55.344Z,5.50
2023-02-14T21:45:41.235Z,5.95
2023-02-14T21:48:26.903Z,4.65
2023-02-14T21:50:56.476Z,4.47
2023-02-14T21:53:24.570Z,4.38
2023-02-14T21:55:52.709Z,5.80
2023-02-14T21:58:20.852Z,5.20
2023-02-14T22:00:49.213Z,5.57
2023-02-14T22:03:17.276Z,5.38
2023-02-14T22:05:45.397Z,6.05
2023-02-14T22:08:14.985Z,6.53
2023-02-14T22:10:43.098Z,5.43
2023-02-14T22:13:11.246Z,5.43
2023-02-14T22:15:41.335Z,5.50
2023-02-14T22:18:09.424Z,5.07
2023-02-14T22:20:37.588Z,6.43
2023-02-14T22:23:05.705Z,5.35
2023-02-14T22:25:35.375Z,5.70
2023-02-14T22:28:04.021Z,5.53
2023-02-14T22:30:32.177Z,6.35
2023-02-14T22:33:00.687Z,5.57
2023-02-14T22:35:29.305Z,5.43
2023-02-14T22:37:57.423Z,5.18
2023-02-14T22:40:25.543Z,5.05
2023-02-14T22:42:55.534Z,4.50
2023-02-14T22:45:23.640Z,5.22
2023-02-14T22:47:51.780Z,5.70
2023-02-14T22:50:20.126Z,5.20
2023-02-14T22:52:48.237Z,5.47
2023-02-14T22:55:16.431Z,5.05
2023-02-14T22:57:44.705Z,5.55
2023-02-14T23:00:15.523Z,4.28
2023-02-14T23:02:43.786Z,4.80
2023-02-14T23:05:12.200Z,4.30
2023-02-14T23:07:40.403Z,4.55
2023-02-14T23:10:12.491Z,5.05
2023-02-14T23:12:57.976Z,7.30
2023-02-14T23:15:45.202Z,4.65
2023-02-14T23:18:31.916Z,6.10
2023-02-14T23:21:17.310Z,5.10
2023-02-14T23:23:45.434Z,5.40
2023-02-14T23:26:14.290Z,5.43
2023-02-14T23:28:42.467Z,4.85
2023-02-14T23:31:12.093Z,4.63
2023-02-14T23:33:40.308Z,4.70
2023-02-14T23:36:08.784Z,5.13
2023-02-14T23:38:36.950Z,4.50
2023-02-14T23:41:27.769Z,4.72
2023-02-14T23:43:56.009Z,5.05
2023-02-14T23:46:25.584Z,5.85
2023-02-14T23:48:53.767Z,6.35
2023-02-14T23:51:21.943Z,5.30
2023-02-14T23:53:50.188Z,6.20
2023-02-14T23:56:18.386Z,5.38
2023-02-14T23:58:46.554Z,6.07
