createdAt,value
2022-11-06T00:00:48.854Z,99573.38
2022-11-06T00:03:16.969Z,99578.84
2022-11-06T00:06:03.559Z,99579.41
2022-11-06T00:08:37.639Z,99577.44
2022-11-06T00:11:15.103Z,99576.06
2022-11-06T00:13:44.299Z,99577.88
2022-11-06T00:16:16.096Z,99537.44
2022-11-06T00:18:43.936Z,99578.13
2022-11-06T00:21:18.460Z,99537.91
2022-11-06T00:23:49.732Z,99595.63
2022-11-06T00:26:25.906Z,99587.09
2022-11-06T00:28:55.103Z,99556.19
2022-11-06T00:31:27.965Z,99606.25
2022-11-06T00:33:58.477Z,99602.38
2022-11-06T00:36:30.450Z,99553.13
2022-11-06T00:38:59.895Z,99592.28
2022-11-06T00:41:28.658Z,99598.03
2022-11-06T00:44:02.024Z,99606.44
2022-11-06T00:46:30.390Z,99597.88
2022-11-06T00:48:58.811Z,99542.75
2022-11-06T00:51:30.932Z,99609.91
2022-11-06T00:54:02.578Z,99548.66
2022-11-06T00:56:31.934Z,99555.91
2022-11-06T00:59:02.194Z,99620.69
2022-11-06T01:01:33.521Z,99543.56
2022-11-06T01:04:04.437Z,99611.44
2022-11-06T01:06:36.527Z,99610.19
2022-11-06T01:09:06.913Z,99612.28
2022-11-06T01:12:13.727Z,99566.66
2022-11-06T01:14:33.346Z,99615.78
2022-11-06T01:17:01.569Z,99608.28
2022-11-06T01:19:29.406Z,99618.09
2022-11-06T01:22:00.416Z,99620.41
2022-11-06T01:24:29.483Z,99616.06
2022-11-06T01:27:31.875Z,99618.88
2022-11-06T01:30:00.204Z,99615.81
2022-11-06T01:32:28.313Z,99618.88
2022-11-06T01:34:56.130Z,99621.38
2022-11-06T01:37:24.125Z,99594.19
2022-11-06T01:39:52.372Z,99569.16
2022-11-06T01:42:21.910Z,99619.44
2022-11-06T01:45:34.244Z,99568.50
2022-11-06T01:48:03.335Z,99586.81
2022-11-06T01:50:31.689Z,99619.00
2022-11-06T01:53:02.739Z,99605.97
2022-11-06T01:55:38.395Z,99620.84
2022-11-06T01:58:09.717Z,99627.00
2022-11-06T02:00:38.036Z,99574.13
2022-11-06T02:03:06.888Z,99617.22
2022-11-06T02:05:34.815Z,99631.63
2022-11-06T02:08:03.792Z,99626.72
2022-11-06T02:10:32.736Z,99624.91
2022-11-06T02:13:30.077Z,99628.56
2022-11-06T02:16:38.872Z,99626.03
2022-11-06T02:20:02.656Z,99630.94
2022-11-06T02:23:08.384Z,99640.13
2022-11-06T02:25:54.322Z,99640.13
2022-11-06T02:28:32.915Z,99578.34
2022-11-06T02:31:10.363Z,99550.72
2022-11-06T02:33:56.066Z,99640.69
2022-11-06T02:36:33.096Z,99633.31
2022-11-06T02:39:09.924Z,99636.25
2022-11-06T02:41:43.825Z,99588.09
2022-11-06T02:44:19.875Z,99642.56
2022-11-06T02:46:53.469Z,99647.44
2022-11-06T02:49:36.997Z,99586.00
2022-11-06T02:52:26.850Z,99639.75
2022-11-06T02:55:23.335Z,99627.84
2022-11-06T02:57:54.873Z,99644.25
2022-11-06T03:00:24.788Z,99648.72
2022-11-06T03:03:07.026Z,99642.41
2022-11-06T03:05:49.083Z,99635.09
2022-11-06T03:08:40.843Z,99656.41
2022-11-06T03:11:29.667Z,99656.25
2022-11-06T03:14:14.978Z,99620.25
2022-11-06T03:17:19.682Z,99642.94
2022-11-06T03:20:15.088Z,99609.91
2022-11-06T03:22:48.437Z,99665.34
2022-11-06T03:25:43.465Z,99656.94
2022-11-06T03:28:29.720Z,99661.28
2022-11-06T03:31:08.127Z,99654.97
2022-11-06T03:34:06.804Z,99620.41
2022-11-06T03:36:44.591Z,99660.06
2022-11-06T03:39:21.990Z,99664.06
2022-11-06T03:42:06.739Z,99677.94
2022-11-06T03:44:43.453Z,99671.47
2022-11-06T03:47:34.462Z,99675.13
2022-11-06T03:50:29.471Z,99678.94
2022-11-06T03:53:08.253Z,99688.34
2022-11-06T03:55:48.934Z,99681.44
2022-11-06T03:58:26.281Z,99692.34
2022-11-06T04:00:56.712Z,99640.09
2022-11-06T04:03:36.018Z,99683.25
2022-11-06T04:06:27.238Z,99689.41
2022-11-06T04:09:19.008Z,99611.84
2022-11-06T04:12:08.862Z,99692.91
2022-11-06T04:14:41.595Z,99688.00
2022-11-06T04:17:14.248Z,99693.72
2022-11-06T04:20:05.456Z,99714.16
2022-11-06T04:24:09.788Z,99699.06
2022-11-06T04:26:53.067Z,99684.63
2022-11-06T04:29:48.274Z,99702.25
2022-11-06T04:33:04.213Z,99693.22
2022-11-06T04:35:48.294Z,99694.44
2022-11-06T04:38:37.437Z,99586.41
2022-11-06T04:41:26.547Z,99713.84
2022-11-06T04:44:23.168Z,99696.38
2022-11-06T04:47:13.204Z,99704.91
2022-11-06T04:49:43.690Z,99700.41
2022-11-06T04:52:23.591Z,99647.22
2022-11-06T04:54:52.556Z,99705.97
2022-11-06T04:57:20.437Z,99711.47
2022-11-06T04:59:48.281Z,99719.59
2022-11-06T05:02:17.507Z,99672.81
2022-11-06T05:04:45.782Z,99713.03
2022-11-06T05:07:15.149Z,99729.78
2022-11-06T05:09:43.664Z,99679.78
2022-11-06T05:12:11.706Z,99729.63
2022-11-06T05:14:39.679Z,99733.00
2022-11-06T05:17:08.170Z,99724.91
2022-11-06T05:19:35.961Z,99736.66
2022-11-06T05:22:22.963Z,99690.41
2022-11-06T05:24:51.073Z,99749.06
2022-11-06T05:27:18.992Z,99689.84
2022-11-06T05:29:46.875Z,99744.66
2022-11-06T05:32:15.093Z,99743.75
2022-11-06T05:34:43.322Z,99657.75
2022-11-06T05:37:11.134Z,99706.50
2022-11-06T05:39:41.881Z,99750.81
2022-11-06T05:42:10.045Z,99753.91
2022-11-06T05:44:38.097Z,99761.28
2022-11-06T05:47:08.228Z,99763.25
2022-11-06T05:49:36.239Z,99742.69
2022-11-06T05:52:04.357Z,99764.66
2022-11-06T05:54:32.345Z,99767.75
2022-11-06T05:57:00.152Z,99772.19
2022-11-06T05:59:28.088Z,99771.06
2022-11-06T06:01:56.905Z,99715.00
2022-11-06T06:04:24.922Z,99779.03
2022-11-06T06:06:52.983Z,99781.25
2022-11-06T06:09:22.391Z,99732.09
2022-11-06T06:11:54.268Z,99732.41
2022-11-06T06:14:22.589Z,99729.00
2022-11-06T06:16:50.405Z,99797.13
2022-11-06T06:19:19.373Z,99785.25
2022-11-06T06:21:47.868Z,99794.59
2022-11-06T06:24:15.914Z,99792.44
2022-11-06T06:26:44.167Z,99795.53
2022-11-06T06:29:12.278Z,99799.91
2022-11-06T06:31:40.227Z,99804.66
2022-11-06T06:34:08.748Z,99791.19
2022-11-06T06:36:36.622Z,99796.38
2022-11-06T06:39:05.701Z,99798.78
2022-11-06T06:41:34.642Z,99803.78
2022-11-06T06:44:02.601Z,99819.22
2022-11-06T06:46:30.749Z,99822.56
2022-11-06T06:48:59.303Z,99821.44
2022-11-06T06:51:27.296Z,99818.50
2022-11-06T06:53:55.341Z,99803.41
2022-11-06T06:56:23.381Z,99821.34
2022-11-06T06:58:55.665Z,99815.06
2022-11-06T07:01:23.865Z,99819.56
2022-11-06T07:03:51.855Z,99821.13
2022-11-06T07:06:20.631Z,99814.25
2022-11-06T07:09:39.354Z,99821.06
2022-11-06T07:12:08.038Z,99806.97
2022-11-06T07:14:35.994Z,99813.28
2022-11-06T07:17:04.096Z,99825.88
2022-11-06T07:19:32.008Z,99831.81
2022-11-06T07:21:59.853Z,99792.69
2022-11-06T07:24:27.812Z,99835.00
2022-11-06T07:26:56.143Z,99839.66
2022-11-06T07:29:24.162Z,99829.13
2022-11-06T07:31:52.125Z,99833.28
2022-11-06T07:34:20.233Z,99825.44
2022-11-06T07:36:48.620Z,99830.03
2022-11-06T07:39:17.183Z,99854.03
2022-11-06T07:41:45.121Z,99830.97
2022-11-06T07:44:13.320Z,99801.94
2022-11-06T07:46:41.406Z,99825.22
2022-11-06T07:49:10.324Z,99834.88
2022-11-06T07:51:38.447Z,99826.88
2022-11-06T07:54:06.977Z,99806.97
2022-11-06T07:56:35.213Z,99835.56
2022-11-06T07:59:03.725Z,99843.38
2022-11-06T08:01:32.106Z,99838.94
2022-11-06T08:04:00.015Z,99826.16
2022-11-06T08:06:27.948Z,99830.38
2022-11-06T08:08:58.863Z,99833.91
2022-11-06T08:11:27.843Z,99782.06
2022-11-06T08:13:57.981Z,99827.50
2022-11-06T08:16:26.256Z,99831.56
2022-11-06T08:18:54.246Z,99852.44
2022-11-06T08:21:22.212Z,99788.66
2022-11-06T08:23:50.299Z,99848.22
2022-11-06T08:26:18.448Z,99824.16
2022-11-06T08:28:46.529Z,99828.38
2022-11-06T08:31:14.661Z,99828.00
2022-11-06T08:33:43.977Z,99835.69
2022-11-06T08:36:12.021Z,99826.47
2022-11-06T08:38:40.798Z,99832.91
2022-11-06T08:41:12.437Z,99843.56
2022-11-06T08:43:40.871Z,99833.31
2022-11-06T08:46:10.274Z,99840.88
2022-11-06T08:48:38.257Z,99841.00
2022-11-06T08:51:07.219Z,99811.13
2022-11-06T08:53:35.350Z,99844.34
2022-11-06T08:56:05.382Z,99844.09
2022-11-06T08:58:33.359Z,99831.22
2022-11-06T09:01:01.585Z,99837.69
2022-11-06T09:03:29.760Z,99832.69
2022-11-06T09:06:00.283Z,99850.19
2022-11-06T09:08:28.441Z,99817.03
2022-11-06T09:10:58.890Z,99833.53
2022-11-06T09:13:27.545Z,99830.19
2022-11-06T09:15:55.415Z,99803.97
2022-11-06T09:18:23.307Z,99835.38
2022-11-06T09:20:56.355Z,99841.38
2022-11-06T09:23:25.400Z,99817.56
2022-11-06T09:25:53.348Z,99817.03
2022-11-06T09:28:22.548Z,99829.78
2022-11-06T09:30:50.571Z,99842.09
2022-11-06T09:33:19.176Z,99838.47
2022-11-06T09:35:48.263Z,99700.63
2022-11-06T09:38:16.571Z,99824.94
2022-11-06T09:40:49.261Z,99834.34
2022-11-06T09:44:17.335Z,99826.50
2022-11-06T09:46:48.629Z,99826.94
2022-11-06T09:49:46.496Z,99819.22
2022-11-06T09:52:23.520Z,99811.66
2022-11-06T09:55:27.310Z,99829.56
2022-11-06T09:58:02.908Z,99831.28
2022-11-06T10:00:31.261Z,99829.88
2022-11-06T10:03:12.895Z,99821.78
2022-11-06T10:05:41.767Z,99786.19
2022-11-06T10:08:22.641Z,99836.44
2022-11-06T10:11:04.264Z,99812.91
2022-11-06T10:13:38.095Z,99840.38
2022-11-06T10:16:19.119Z,99827.47
2022-11-06T10:19:02.260Z,99826.66
2022-11-06T10:21:43.828Z,99828.56
2022-11-06T10:24:44.462Z,99821.72
2022-11-06T10:27:27.678Z,99784.28
2022-11-06T10:30:04.750Z,99817.78
2022-11-06T10:32:45.381Z,99821.38
2022-11-06T10:35:44.081Z,99826.84
2022-11-06T10:38:25.240Z,99790.41
2022-11-06T10:40:55.172Z,99814.50
2022-11-06T10:43:39.049Z,99813.47
2022-11-06T10:46:36.334Z,99805.63
2022-11-06T10:49:28.049Z,99801.94
2022-11-06T10:52:45.691Z,99790.91
2022-11-06T10:55:53.928Z,99785.94
2022-11-06T10:58:31.770Z,99778.66
2022-11-06T11:01:06.005Z,99768.06
2022-11-06T11:03:43.866Z,99752.06
2022-11-06T11:06:12.383Z,99704.91
2022-11-06T11:08:46.013Z,99784.69
2022-11-06T11:11:13.924Z,99785.72
2022-11-06T11:13:51.059Z,99771.41
2022-11-06T11:16:30.192Z,99771.13
2022-11-06T11:19:35.266Z,99725.22
2022-11-06T11:22:19.315Z,99759.94
2022-11-06T11:25:08.182Z,99756.19
2022-11-06T11:27:44.380Z,99738.63
2022-11-06T11:30:27.540Z,99736.97
2022-11-06T11:32:57.950Z,99749.72
2022-11-06T11:35:35.769Z,99730.97
2022-11-06T11:38:16.982Z,99734.94
2022-11-06T11:40:45.913Z,99739.09
2022-11-06T11:43:28.949Z,99722.28
2022-11-06T11:46:09.477Z,99752.22
2022-11-06T11:48:52.459Z,99701.53
2022-11-06T11:51:37.368Z,99721.22
2022-11-06T11:54:23.777Z,99721.88
2022-11-06T11:57:05.269Z,99754.66
2022-11-06T12:00:03.143Z,99739.16
2022-11-06T12:02:53.313Z,99739.91
2022-11-06T12:05:35.471Z,99739.16
2022-11-06T12:08:04.906Z,99725.09
2022-11-06T12:10:36.537Z,99720.66
2022-11-06T12:13:23.088Z,99709.53
2022-11-06T12:16:09.275Z,99720.09
2022-11-06T12:18:57.635Z,99714.13
2022-11-06T12:21:30.194Z,99710.66
2022-11-06T12:24:03.900Z,99704.91
2022-11-06T12:27:03.394Z,99702.44
2022-11-06T12:30:06.005Z,99710.50
2022-11-06T12:32:44.965Z,99657.84
2022-11-06T12:35:32.449Z,99701.25
2022-11-06T12:38:35.199Z,99704.81
2022-11-06T12:41:08.357Z,99685.84
2022-11-06T12:43:48.377Z,99671.69
2022-11-06T12:46:35.889Z,99707.34
2022-11-06T12:49:21.914Z,99710.22
2022-11-06T12:51:52.766Z,99707.91
2022-11-06T12:55:15.780Z,99710.63
2022-11-06T12:58:04.454Z,99708.59
2022-11-06T13:00:51.943Z,99588.69
2022-11-06T13:03:28.877Z,99716.44
2022-11-06T13:06:05.969Z,99714.38
2022-11-06T13:09:06.822Z,99715.53
2022-11-06T13:12:07.009Z,99664.22
2022-11-06T13:15:01.829Z,99624.25
2022-11-06T13:17:44.696Z,99698.31
2022-11-06T13:20:32.022Z,99702.28
2022-11-06T13:23:40.984Z,99697.31
2022-11-06T13:26:45.790Z,99686.72
2022-11-06T13:29:17.724Z,99700.84
2022-11-06T13:32:01.558Z,99699.38
2022-11-06T13:34:56.566Z,99658.59
2022-11-06T13:37:41.268Z,99690.69
2022-11-06T13:40:25.903Z,99693.91
2022-11-06T13:43:06.379Z,99699.06
2022-11-06T13:46:05.250Z,99696.56
2022-11-06T13:49:31.439Z,99698.09
2022-11-06T13:52:18.102Z,99687.19
2022-11-06T13:55:22.692Z,99703.72
2022-11-06T13:58:12.978Z,99696.50
2022-11-06T14:00:53.002Z,99702.94
2022-11-06T14:03:52.345Z,99693.59
2022-11-06T14:06:25.784Z,99704.97
2022-11-06T14:09:02.290Z,99701.78
2022-11-06T14:11:35.040Z,99700.00
2022-11-06T14:14:26.942Z,99652.75
2022-11-06T14:17:24.262Z,99699.38
2022-11-06T14:19:52.079Z,99710.66
2022-11-06T14:22:38.735Z,99697.66
2022-11-06T14:25:28.619Z,99716.00
2022-11-06T14:27:56.441Z,99714.78
2022-11-06T14:30:57.562Z,99724.63
2022-11-06T14:33:43.706Z,99714.78
2022-11-06T14:36:37.636Z,99735.13
2022-11-06T14:39:13.571Z,99714.53
2022-11-06T14:41:45.726Z,99720.31
2022-11-06T14:44:34.146Z,99712.19
2022-11-06T14:47:06.661Z,99716.00
2022-11-06T14:49:46.412Z,99672.06
2022-11-06T14:52:16.629Z,99725.25
2022-11-06T14:55:05.508Z,99727.63
2022-11-06T14:57:41.257Z,99698.53
2022-11-06T15:00:35.669Z,99706.66
2022-11-06T15:03:17.368Z,99716.06
2022-11-06T15:05:51.051Z,99713.94
2022-11-06T15:08:50.810Z,99726.25
2022-11-06T15:11:30.869Z,99722.34
2022-11-06T15:14:07.792Z,99732.28
2022-11-06T15:16:47.393Z,99677.72
2022-11-06T15:19:27.109Z,99689.34
2022-11-06T15:22:30.840Z,99721.69
2022-11-06T15:25:21.877Z,99659.28
2022-11-06T15:28:11.720Z,99711.34
2022-11-06T15:31:04.582Z,99699.88
2022-11-06T15:33:42.025Z,99633.81
2022-11-06T15:36:22.865Z,99663.75
2022-11-06T15:38:51.362Z,99668.00
2022-11-06T15:41:23.740Z,99690.22
2022-11-06T15:44:22.277Z,99708.41
2022-11-06T15:46:59.920Z,99703.81
2022-11-06T15:49:28.452Z,99702.94
2022-11-06T15:52:01.901Z,99661.28
2022-11-06T15:54:39.714Z,99710.97
2022-11-06T15:57:28.311Z,99702.44
2022-11-06T16:00:16.352Z,99710.41
2022-11-06T16:02:58.222Z,99719.78
2022-11-06T16:05:28.714Z,99701.56
2022-11-06T16:07:59.601Z,99695.72
2022-11-06T16:10:27.970Z,99677.94
2022-11-06T16:12:56.523Z,99658.06
2022-11-06T16:16:24.582Z,99694.19
2022-11-06T16:18:54.256Z,99686.88
2022-11-06T16:21:28.218Z,99645.63
2022-11-06T16:24:02.344Z,99688.44
2022-11-06T16:26:34.045Z,99691.09
2022-11-06T16:29:03.514Z,99700.19
2022-11-06T16:31:32.062Z,99689.41
2022-11-06T16:34:33.332Z,99699.34
2022-11-06T16:37:35.502Z,99699.22
2022-11-06T16:40:04.410Z,99708.56
2022-11-06T16:42:39.042Z,99697.09
2022-11-06T16:45:21.561Z,99685.75
2022-11-06T16:48:25.289Z,99668.28
2022-11-06T16:51:23.262Z,99704.09
2022-11-06T16:53:57.540Z,99659.75
2022-11-06T16:56:30.889Z,99699.50
2022-11-06T16:59:09.149Z,99705.50
2022-11-06T17:01:46.702Z,99701.47
2022-11-06T17:04:31.044Z,99708.31
2022-11-06T17:06:59.366Z,99713.91
2022-11-06T17:09:33.307Z,99698.81
2022-11-06T17:12:03.265Z,99661.28
2022-11-06T17:14:33.554Z,99685.63
2022-11-06T17:17:02.687Z,99697.09
2022-11-06T17:19:31.168Z,99683.69
2022-11-06T17:21:59.820Z,99677.22
2022-11-06T17:24:42.908Z,99629.94
2022-11-06T17:27:11.117Z,99650.09
2022-11-06T17:29:39.154Z,99693.75
2022-11-06T17:32:07.767Z,99683.81
2022-11-06T17:34:38.444Z,99689.25
2022-11-06T17:37:06.809Z,99682.84
2022-11-06T17:39:34.736Z,99692.34
2022-11-06T17:42:07.657Z,99703.53
2022-11-06T17:44:35.754Z,99651.47
2022-11-06T17:47:04.087Z,99695.84
2022-11-06T17:49:32.129Z,99651.88
2022-11-06T17:52:00.714Z,99689.53
2022-11-06T17:54:33.421Z,99623.34
2022-11-06T17:57:05.231Z,99679.47
2022-11-06T17:59:33.947Z,99596.75
2022-11-06T18:02:02.623Z,99672.88
2022-11-06T18:04:31.065Z,99624.88
2022-11-06T18:06:59.079Z,99581.09
2022-11-06T18:09:27.379Z,99677.34
2022-11-06T18:11:56.718Z,99667.72
2022-11-06T18:14:29.402Z,99556.59
2022-11-06T18:16:57.861Z,99646.56
2022-11-06T18:19:27.123Z,99633.72
2022-11-06T18:21:56.100Z,99676.69
2022-11-06T18:24:25.198Z,99686.19
2022-11-06T18:26:53.584Z,99679.34
2022-11-06T18:29:21.627Z,99682.25
2022-11-06T18:31:49.698Z,99622.22
2022-11-06T18:34:21.095Z,99687.41
2022-11-06T18:36:51.101Z,99647.94
2022-11-06T18:39:19.752Z,99628.47
2022-11-06T18:41:49.118Z,99692.00
2022-11-06T18:44:18.368Z,99631.28
2022-11-06T18:46:47.423Z,99695.50
2022-11-06T18:49:16.492Z,99652.81
2022-11-06T18:51:44.786Z,99695.41
2022-11-06T18:54:13.620Z,99691.47
2022-11-06T18:56:42.222Z,99687.00
2022-11-06T18:59:17.110Z,99692.31
2022-11-06T19:01:45.843Z,99691.28
2022-11-06T19:04:14.226Z,99694.22
2022-11-06T19:06:42.720Z,99667.63
2022-11-06T19:09:11.005Z,99694.22
2022-11-06T19:11:39.143Z,99646.50
2022-11-06T19:14:08.334Z,99698.59
2022-11-06T19:16:36.878Z,99681.66
2022-11-06T19:19:11.636Z,99689.06
2022-11-06T19:21:43.261Z,99703.75
2022-11-06T19:24:12.166Z,99664.38
2022-11-06T19:26:40.630Z,99700.25
2022-11-06T19:29:09.737Z,99702.38
2022-11-06T19:31:38.614Z,99713.03
2022-11-06T19:34:08.886Z,99709.94
2022-11-06T19:36:36.988Z,99708.22
2022-11-06T19:39:08.520Z,99695.38
2022-11-06T19:41:36.633Z,99705.44
2022-11-06T19:44:04.855Z,99670.41
2022-11-06T19:46:35.986Z,99693.66
2022-11-06T19:49:06.885Z,99694.09
2022-11-06T19:51:37.881Z,99677.53
2022-11-06T19:54:07.832Z,99704.56
2022-11-06T19:56:37.341Z,99715.34
2022-11-06T19:59:25.960Z,99716.06
2022-11-06T20:01:54.507Z,99697.59
2022-11-06T20:04:22.962Z,99667.47
2022-11-06T20:06:51.700Z,99703.19
2022-11-06T20:09:19.813Z,99710.75
2022-11-06T20:11:47.858Z,99689.47
2022-11-06T20:14:19.034Z,99665.22
2022-11-06T20:16:48.098Z,99694.50
2022-11-06T20:19:16.123Z,99704.19
2022-11-06T20:21:44.145Z,99707.69
2022-11-06T20:24:12.327Z,99696.22
2022-11-06T20:26:40.904Z,99711.88
2022-11-06T20:29:09.442Z,99663.16
2022-11-06T20:31:37.883Z,99681.09
2022-11-06T20:34:07.024Z,99686.41
2022-11-06T20:36:36.033Z,99681.94
2022-11-06T20:39:04.675Z,99677.00
2022-11-06T20:41:32.725Z,99645.66
2022-11-06T20:44:02.561Z,99673.25
2022-11-06T20:46:31.005Z,99671.03
2022-11-06T20:48:59.116Z,99619.94
2022-11-06T20:51:29.617Z,99671.69
2022-11-06T20:53:57.840Z,99626.53
2022-11-06T20:56:27.091Z,99660.53
2022-11-06T20:58:56.625Z,99618.28
2022-11-06T21:01:28.023Z,99669.34
2022-11-06T21:03:58.493Z,99630.03
2022-11-06T21:06:34.340Z,99650.06
2022-11-06T21:09:08.922Z,99664.88
2022-11-06T21:11:40.699Z,99658.59
2022-11-06T21:14:08.770Z,99653.84
2022-11-06T21:16:37.650Z,99665.84
2022-11-06T21:19:07.881Z,99663.47
2022-11-06T21:21:39.226Z,99664.91
2022-11-06T21:24:08.483Z,99655.22
2022-11-06T21:26:38.087Z,99664.19
2022-11-06T21:29:15.480Z,99665.03
2022-11-06T21:31:49.016Z,99645.59
2022-11-06T21:34:19.453Z,99649.06
2022-11-06T21:36:48.241Z,99661.69
2022-11-06T21:39:19.609Z,99662.91
2022-11-06T21:41:47.869Z,99655.66
2022-11-06T21:44:18.251Z,99657.03
2022-11-06T21:46:46.544Z,99657.84
2022-11-06T21:49:14.980Z,99658.41
2022-11-06T21:51:43.395Z,99660.66
2022-11-06T21:54:31.517Z,99654.19
2022-11-06T21:56:59.448Z,99651.16
2022-11-06T21:59:29.378Z,99653.66
2022-11-06T22:01:57.903Z,99652.22
2022-11-06T22:04:26.042Z,99648.44
2022-11-06T22:06:55.479Z,99588.63
2022-11-06T22:09:25.597Z,99636.53
2022-11-06T22:11:54.552Z,99643.78
2022-11-06T22:14:22.995Z,99637.88
2022-11-06T22:16:51.191Z,99533.47
2022-11-06T22:19:19.298Z,99626.75
2022-11-06T22:21:47.612Z,99626.47
2022-11-06T22:24:16.082Z,99625.88
2022-11-06T22:26:44.055Z,99621.94
2022-11-06T22:29:14.624Z,99622.38
2022-11-06T22:31:42.866Z,99621.84
2022-11-06T22:34:12.814Z,99623.66
2022-11-06T22:36:41.949Z,99614.84
2022-11-06T22:39:12.617Z,99617.38
2022-11-06T22:41:41.293Z,99574.06
2022-11-06T22:44:09.809Z,99569.03
2022-11-06T22:46:38.045Z,99525.22
2022-11-06T22:49:08.636Z,99615.41
2022-11-06T22:51:36.984Z,99616.50
2022-11-06T22:54:05.981Z,99612.31
2022-11-06T22:56:35.765Z,99614.38
2022-11-06T22:59:09.061Z,99604.38
2022-11-06T23:01:42.345Z,99609.81
2022-11-06T23:04:17.411Z,99577.59
2022-11-06T23:06:47.469Z,99592.00
2022-11-06T23:09:15.408Z,99565.88
2022-11-06T23:11:47.102Z,99591.94
2022-11-06T23:14:15.070Z,99589.28
2022-11-06T23:16:58.318Z,99595.56
2022-11-06T23:19:28.616Z,99555.94
2022-11-06T23:22:17.125Z,99601.50
2022-11-06T23:24:45.752Z,99602.06
2022-11-06T23:27:16.578Z,99578.31
2022-11-06T23:29:44.678Z,99591.91
2022-11-06T23:32:12.666Z,99591.25
2022-11-06T23:34:42.659Z,99568.03
2022-11-06T23:37:10.877Z,99560.38
2022-11-06T23:39:41.038Z,99569.63
2022-11-06T23:42:13.916Z,99542.63
2022-11-06T23:45:00.412Z,99590.66
2022-11-06T23:47:28.744Z,99581.72
2022-11-06T23:49:56.724Z,99589.31
2022-11-06T23:52:24.984Z,99579.91
2022-11-06T23:54:53.485Z,99597.69
2022-11-06T23:57:22.019Z,99585.38
2022-11-06T23:59:49.837Z,99590.19
