createdAt,value
2018-06-23T00:01:53.414Z,99.90
2018-06-23T00:04:21.833Z,99.90
2018-06-23T00:06:50.128Z,99.90
2018-06-23T00:09:18.636Z,99.90
2018-06-23T00:11:47.606Z,99.90
2018-06-23T00:14:20.246Z,99.90
2018-06-23T00:16:49.462Z,99.90
2018-06-23T00:19:20.261Z,99.90
2018-06-23T00:21:50.926Z,99.90
2018-06-23T00:24:19.416Z,99.90
2018-06-23T00:26:48.442Z,99.90
2018-06-23T00:29:16.749Z,99.90
2018-06-23T00:31:45.075Z,99.90
2018-06-23T00:34:13.450Z,99.90
2018-06-23T00:36:41.783Z,99.90
2018-06-23T00:39:10.066Z,99.90
2018-06-23T00:41:38.410Z,99.90
2018-06-23T00:44:06.889Z,99.90
2018-06-23T00:46:36.262Z,99.90
2018-06-23T00:49:08.075Z,99.90
2018-06-23T00:51:38.213Z,99.90
2018-06-23T00:54:08.041Z,99.90
2018-06-23T00:56:40.115Z,99.90
2018-06-23T01:01:44.799Z,99.90
2018-06-23T01:04:15.449Z,99.90
2018-06-23T01:06:46.452Z,99.90
2018-06-23T01:09:21.534Z,99.90
2018-06-23T01:11:50.075Z,99.90
2018-06-23T01:14:18.343Z,99.90
2018-06-23T01:16:46.626Z,99.90
2018-06-23T01:19:15.019Z,99.90
2018-06-23T01:21:43.326Z,99.90
2018-06-23T01:24:11.695Z,99.90
2018-06-23T01:26:40.199Z,99.90
2018-06-23T01:29:08.520Z,99.90
2018-06-23T01:31:36.929Z,99.90
2018-06-23T01:34:05.392Z,99.90
2018-06-23T01:36:33.658Z,99.90
2018-06-23T01:39:03.204Z,99.90
2018-06-23T01:43:59.609Z,99.90
2018-06-23T01:46:27.866Z,99.90
2018-06-23T01:48:56.912Z,99.90
2018-06-23T01:51:26.690Z,99.90
2018-06-23T01:53:54.978Z,99.90
2018-06-23T01:56:23.270Z,99.90
2018-06-23T01:58:51.707Z,99.90
2018-06-23T02:01:22.301Z,99.90
2018-06-23T02:03:53.391Z,99.90
2018-06-23T02:06:21.774Z,99.90
2018-06-23T02:08:50.699Z,99.90
2018-06-23T02:11:18.974Z,99.90
2018-06-23T02:13:47.330Z,99.90
2018-06-23T02:16:20.906Z,99.90
2018-06-23T02:18:56.403Z,99.90
2018-06-23T02:21:30.087Z,99.90
2018-06-23T02:24:04.902Z,99.90
2018-06-23T02:26:38.849Z,99.90
2018-06-23T02:29:15.853Z,99.90
2018-06-23T02:31:49.563Z,99.90
2018-06-23T02:34:23.263Z,99.90
2018-06-23T02:36:53.146Z,99.90
2018-06-23T02:39:21.482Z,99.90
2018-06-23T02:41:52.829Z,99.90
2018-06-23T02:44:24.238Z,99.90
2018-06-23T02:46:55.985Z,99.90
2018-06-23T02:49:27.743Z,99.90
2018-06-23T02:54:31.209Z,99.90
2018-06-23T02:57:03.275Z,99.90
2018-06-23T02:59:33.058Z,99.90
2018-06-23T03:02:05.233Z,99.90
2018-06-23T03:04:37.113Z,99.90
2018-06-23T03:07:05.798Z,99.90
2018-06-23T03:09:34.286Z,99.90
2018-06-23T03:12:05.110Z,99.90
2018-06-23T03:14:37.175Z,99.90
2018-06-23T03:17:14.501Z,99.90
2018-06-23T03:19:49.130Z,99.90
2018-06-23T03:22:21.214Z,99.90
2018-06-23T03:27:17.788Z,99.90
2018-06-23T03:29:46.073Z,99.90
2018-06-23T03:32:15.653Z,99.90
2018-06-23T03:34:46.251Z,99.90
2018-06-23T03:37:14.603Z,99.90
2018-06-23T03:39:42.950Z,99.90
2018-06-23T03:42:11.213Z,99.90
2018-06-23T03:44:39.499Z,99.90
2018-06-23T03:47:07.765Z,99.90
2018-06-23T03:49:38.202Z,99.90
2018-06-23T03:52:06.511Z,99.90
2018-06-23T03:54:34.792Z,99.90
2018-06-23T03:57:03.158Z,99.90
2018-06-23T03:59:31.459Z,99.90
2018-06-23T04:01:59.763Z,99.90
2018-06-23T04:04:28.022Z,99.90
2018-06-23T04:06:56.322Z,99.90
2018-06-23T04:09:24.665Z,99.90
2018-06-23T04:11:54.536Z,99.90
2018-06-23T04:14:24.513Z,99.90
2018-06-23T04:16:53.068Z,99.90
2018-06-23T04:19:21.338Z,99.90
2018-06-23T04:21:49.790Z,99.90
2018-06-23T04:24:18.072Z,99.90
2018-06-23T04:26:46.374Z,99.90
2018-06-23T04:29:17.245Z,99.90
2018-06-23T04:31:49.288Z,99.90
2018-06-23T04:34:20.098Z,99.90
2018-06-23T04:36:48.431Z,99.90
2018-06-23T04:39:17.261Z,99.90
2018-06-23T04:41:45.685Z,99.90
2018-06-23T04:44:13.953Z,99.90
2018-06-23T04:46:42.258Z,99.90
2018-06-23T04:49:10.560Z,99.90
2018-06-23T04:51:38.885Z,99.90
2018-06-23T04:54:09.011Z,99.90
2018-06-23T04:56:37.946Z,99.90
2018-06-23T04:59:06.519Z,99.90
2018-06-23T05:01:34.793Z,99.90
2018-06-23T05:04:03.079Z,99.90
2018-06-23T05:06:31.339Z,99.90
2018-06-23T05:08:59.614Z,99.90
2018-06-23T05:11:27.902Z,99.90
2018-06-23T05:13:56.287Z,99.90
2018-06-23T05:16:24.560Z,99.90
2018-06-23T05:18:52.881Z,99.90
2018-06-23T05:21:21.197Z,99.90
2018-06-23T05:23:49.505Z,99.90
2018-06-23T05:26:19.372Z,99.90
2018-06-23T05:28:49.190Z,99.90
2018-06-23T05:31:17.626Z,99.90
2018-06-23T05:33:45.943Z,99.90
2018-06-23T05:38:43.787Z,99.90
2018-06-23T05:41:12.241Z,99.90
2018-06-23T05:43:41.462Z,99.90
2018-06-23T05:46:13.769Z,99.90
2018-06-23T05:48:44.227Z,99.90
2018-06-23T05:51:16.861Z,99.90
2018-06-23T05:53:45.707Z,99.90
2018-06-23T05:56:17.265Z,99.90
2018-06-23T05:58:47.831Z,99.90
2018-06-23T06:01:16.298Z,99.90
2018-06-23T06:03:44.599Z,99.90
2018-06-23T06:06:15.794Z,99.90
2018-06-23T06:08:44.238Z,99.90
2018-06-23T06:11:12.651Z,99.90
2018-06-23T06:13:43.347Z,99.90
2018-06-23T06:16:11.691Z,99.90
2018-06-23T06:18:39.969Z,99.90
2018-06-23T06:21:08.261Z,99.90
2018-06-23T06:23:36.557Z,99.90
2018-06-23T06:26:04.852Z,99.90
2018-06-23T06:28:33.558Z,99.90
2018-06-23T06:31:03.597Z,99.90
2018-06-23T06:33:31.966Z,99.90
2018-06-23T06:36:00.262Z,99.90
2018-06-23T06:38:28.563Z,99.90
2018-06-23T06:40:56.899Z,99.90
2018-06-23T06:43:27.134Z,99.90
2018-06-23T06:45:55.600Z,99.90
2018-06-23T06:48:24.968Z,99.90
2018-06-23T06:50:53.364Z,99.90
2018-06-23T06:53:21.661Z,99.90
2018-06-23T06:55:49.959Z,99.90
2018-06-23T06:58:18.239Z,99.90
2018-06-23T07:00:46.527Z,99.90
2018-06-23T07:03:14.845Z,99.90
2018-06-23T07:08:11.227Z,99.90
2018-06-23T07:10:39.811Z,99.90
2018-06-23T07:13:09.396Z,99.90
2018-06-23T07:15:39.763Z,99.90
2018-06-23T07:18:08.218Z,99.90
2018-06-23T07:20:36.501Z,99.90
2018-06-23T07:23:04.810Z,99.90
2018-06-23T07:25:33.103Z,99.90
2018-06-23T07:28:01.405Z,99.90
2018-06-23T07:30:29.699Z,99.90
2018-06-23T07:32:58.148Z,99.90
2018-06-23T07:35:27.276Z,99.90
2018-06-23T07:37:56.627Z,99.90
2018-06-23T07:40:24.999Z,99.90
2018-06-23T07:42:53.342Z,99.90
2018-06-23T07:45:22.214Z,99.90
2018-06-23T07:47:52.988Z,98.20
2018-06-23T07:50:21.250Z,96.70
2018-06-23T07:52:49.556Z,99.30
2018-06-23T07:55:17.837Z,96.10
2018-06-23T07:57:46.138Z,95.50
2018-06-23T08:00:14.585Z,94.20
2018-06-23T08:02:42.966Z,98.00
2018-06-23T08:05:11.236Z,93.10
2018-06-23T08:07:39.669Z,91.40
2018-06-23T08:10:07.979Z,91.70
2018-06-23T08:15:06.890Z,87.70
2018-06-23T08:17:36.311Z,87.00
2018-06-23T08:20:04.647Z,86.80
2018-06-23T08:22:33.203Z,79.60
2018-06-23T08:25:01.477Z,84.50
2018-06-23T08:27:29.822Z,79.50
2018-06-23T08:29:58.231Z,74.60
2018-06-23T08:32:26.694Z,71.70
2018-06-23T08:34:57.466Z,71.80
2018-06-23T08:37:25.851Z,72.40
2018-06-23T08:39:54.189Z,76.30
2018-06-23T08:42:22.474Z,76.30
2018-06-23T08:44:51.147Z,75.30
2018-06-23T08:47:19.463Z,75.90
2018-06-23T08:49:47.854Z,76.30
2018-06-23T08:52:17.474Z,79.30
2018-06-23T08:54:45.810Z,80.90
2018-06-23T08:57:14.102Z,79.60
2018-06-23T08:59:42.605Z,73.20
2018-06-23T09:02:10.875Z,72.40
2018-06-23T09:04:39.202Z,73.30
2018-06-23T09:07:07.474Z,75.30
2018-06-23T09:09:35.909Z,77.50
2018-06-23T09:12:04.232Z,80.50
2018-06-23T09:14:33.089Z,79.90
2018-06-23T09:17:01.657Z,79.20
2018-06-23T09:19:30.003Z,80.70
2018-06-23T09:21:58.431Z,76.20
2018-06-23T09:24:26.742Z,76.70
2018-06-23T09:26:55.121Z,72.80
2018-06-23T09:29:23.451Z,72.00
2018-06-23T09:31:51.734Z,74.60
2018-06-23T09:34:20.092Z,76.60
2018-06-23T09:36:48.366Z,79.50
2018-06-23T09:39:16.757Z,79.00
2018-06-23T09:41:45.040Z,80.70
2018-06-23T09:44:13.569Z,80.10
2018-06-23T09:46:41.956Z,79.30
2018-06-23T09:49:10.484Z,80.60
2018-06-23T09:51:38.822Z,79.70
2018-06-23T09:54:07.253Z,78.90
2018-06-23T09:56:36.647Z,81.40
2018-06-23T09:59:05.280Z,80.70
2018-06-23T10:01:33.647Z,80.20
2018-06-23T10:04:01.926Z,80.60
2018-06-23T10:06:30.246Z,80.80
2018-06-23T10:08:58.630Z,84.40
2018-06-23T10:11:26.922Z,82.00
2018-06-23T10:13:55.199Z,82.70
2018-06-23T10:16:23.541Z,82.90
2018-06-23T10:21:19.822Z,82.90
2018-06-23T10:23:48.144Z,84.40
2018-06-23T10:26:16.452Z,86.40
2018-06-23T10:28:44.786Z,86.90
2018-06-23T10:31:13.102Z,87.30
2018-06-23T10:33:41.530Z,88.20
2018-06-23T10:36:11.102Z,90.00
2018-06-23T10:38:40.042Z,90.60
2018-06-23T10:41:08.213Z,91.90
2018-06-23T10:43:36.543Z,92.80
2018-06-23T10:46:05.642Z,93.70
2018-06-23T10:48:34.417Z,94.00
2018-06-23T10:51:02.883Z,94.80
2018-06-23T10:53:31.221Z,94.40
2018-06-23T10:55:59.518Z,95.00
2018-06-23T10:58:27.853Z,95.10
2018-06-23T11:00:56.134Z,94.10
2018-06-23T11:03:24.685Z,95.00
2018-06-23T11:05:53.109Z,94.90
2018-06-23T11:08:21.391Z,95.20
2018-06-23T11:10:49.688Z,95.50
2018-06-23T11:13:17.994Z,96.30
2018-06-23T11:15:46.265Z,96.60
2018-06-23T11:18:14.563Z,97.60
2018-06-23T11:20:42.858Z,98.00
2018-06-23T11:23:11.426Z,98.70
2018-06-23T11:25:39.719Z,97.50
2018-06-23T11:28:08.045Z,97.30
2018-06-23T11:30:36.309Z,97.40
2018-06-23T11:33:05.067Z,97.20
2018-06-23T11:35:33.405Z,97.10
2018-06-23T11:38:02.366Z,97.60
2018-06-23T11:40:30.634Z,97.00
2018-06-23T11:43:01.742Z,97.10
2018-06-23T11:45:30.022Z,96.10
2018-06-23T11:47:59.213Z,96.00
2018-06-23T11:50:27.870Z,95.20
2018-06-23T11:52:56.126Z,96.00
2018-06-23T11:55:24.476Z,95.90
2018-06-23T11:57:52.732Z,96.30
2018-06-23T12:00:21.015Z,96.30
2018-06-23T12:05:17.330Z,96.60
2018-06-23T12:07:45.619Z,96.70
2018-06-23T12:10:13.933Z,96.80
2018-06-23T12:15:10.409Z,97.70
2018-06-23T12:17:38.672Z,96.40
2018-06-23T12:20:07.034Z,96.00
2018-06-23T12:22:35.254Z,96.20
2018-06-23T12:25:03.782Z,96.50
2018-06-23T12:27:33.437Z,96.80
2018-06-23T12:30:01.750Z,97.30
2018-06-23T12:32:30.636Z,98.10
2018-06-23T12:34:58.992Z,97.10
2018-06-23T12:37:27.550Z,97.60
2018-06-23T12:39:55.863Z,98.30
2018-06-23T12:42:24.186Z,97.70
2018-06-23T12:44:52.496Z,97.80
2018-06-23T12:47:20.790Z,97.70
2018-06-23T12:49:49.087Z,98.40
2018-06-23T12:52:17.381Z,98.70
2018-06-23T12:54:45.706Z,98.70
2018-06-23T12:57:14.083Z,98.90
2018-06-23T12:59:42.370Z,98.80
2018-06-23T13:02:10.651Z,98.20
2018-06-23T13:04:38.912Z,97.70
2018-06-23T13:07:07.243Z,96.10
2018-06-23T13:09:35.861Z,96.10
2018-06-23T13:12:04.143Z,97.50
2018-06-23T13:14:32.439Z,97.80
2018-06-23T13:17:00.770Z,96.50
2018-06-23T13:19:29.069Z,96.10
2018-06-23T13:21:57.373Z,94.20
2018-06-23T13:24:25.658Z,93.30
2018-06-23T13:26:54.622Z,93.40
2018-06-23T13:29:23.959Z,93.30
2018-06-23T13:31:52.379Z,93.20
2018-06-23T13:34:20.759Z,93.30
2018-06-23T13:36:49.049Z,93.50
2018-06-23T13:39:17.341Z,93.50
2018-06-23T13:44:13.627Z,94.00
2018-06-23T13:46:41.918Z,93.30
2018-06-23T13:49:10.239Z,94.30
2018-06-23T13:51:38.664Z,93.90
2018-06-23T13:54:07.137Z,93.60
2018-06-23T13:56:35.751Z,93.80
2018-06-23T13:59:04.187Z,93.40
2018-06-23T14:01:32.642Z,93.40
2018-06-23T14:04:00.974Z,93.40
2018-06-23T14:06:29.555Z,93.90
2018-06-23T14:08:58.883Z,94.10
2018-06-23T14:11:27.160Z,95.00
2018-06-23T14:13:55.734Z,95.00
2018-06-23T14:16:24.010Z,95.60
2018-06-23T14:18:54.331Z,95.90
2018-06-23T14:21:22.855Z,95.70
2018-06-23T14:23:51.150Z,96.00
2018-06-23T14:31:16.003Z,96.20
2018-06-23T14:33:45.104Z,97.00
2018-06-23T14:36:13.930Z,96.50
2018-06-23T14:38:42.282Z,96.00
2018-06-23T14:41:10.602Z,95.80
2018-06-23T14:43:39.123Z,96.30
2018-06-23T14:48:36.021Z,95.40
2018-06-23T14:51:04.333Z,95.30
2018-06-23T14:53:32.691Z,96.00
2018-06-23T14:56:01.011Z,96.40
2018-06-23T14:58:29.413Z,96.10
2018-06-23T15:00:57.892Z,96.70
2018-06-23T15:03:26.406Z,96.70
2018-06-23T15:05:55.288Z,95.90
2018-06-23T15:08:35.539Z,96.10
2018-06-23T15:11:16.528Z,96.30
2018-06-23T15:13:44.886Z,96.90
2018-06-23T15:16:13.186Z,96.50
2018-06-23T15:18:42.399Z,96.60
2018-06-23T15:21:11.987Z,96.80
2018-06-23T15:23:40.433Z,97.00
2018-06-23T15:26:08.754Z,96.50
2018-06-23T15:28:37.279Z,97.30
2018-06-23T15:31:05.638Z,97.30
2018-06-23T15:33:34.146Z,98.20
2018-06-23T15:36:02.925Z,98.00
2018-06-23T15:38:32.734Z,97.40
2018-06-23T15:41:01.762Z,97.80
2018-06-23T15:45:59.386Z,97.70
2018-06-23T15:48:28.462Z,97.80
2018-06-23T15:50:57.298Z,98.80
2018-06-23T15:53:26.137Z,98.70
2018-06-23T15:55:55.228Z,97.80
2018-06-23T15:58:23.678Z,97.30
2018-06-23T16:00:52.347Z,97.70
2018-06-23T16:03:20.793Z,97.70
2018-06-23T16:05:49.770Z,98.20
2018-06-23T16:08:18.168Z,98.40
2018-06-23T16:10:46.924Z,98.60
2018-06-23T16:13:15.230Z,98.20
2018-06-23T16:15:43.646Z,98.20
2018-06-23T16:18:12.538Z,97.80
2018-06-23T16:20:41.787Z,98.00
2018-06-23T16:23:10.325Z,97.60
2018-06-23T16:25:38.678Z,98.60
2018-06-23T16:28:08.126Z,99.90
2018-06-23T16:30:36.397Z,99.90
2018-06-23T16:33:04.996Z,99.90
2018-06-23T16:35:34.059Z,99.90
2018-06-23T16:38:02.381Z,99.90
2018-06-23T16:40:32.515Z,99.90
2018-06-23T16:43:01.043Z,99.90
2018-06-23T16:45:30.766Z,99.90
2018-06-23T16:48:02.943Z,99.90
2018-06-23T16:50:34.701Z,99.90
2018-06-23T16:53:04.558Z,99.90
2018-06-23T16:55:32.863Z,99.90
2018-06-23T16:58:01.296Z,99.90
2018-06-23T17:00:29.639Z,99.90
2018-06-23T17:02:58.027Z,99.90
2018-06-23T17:05:26.505Z,99.90
2018-06-23T17:08:03.076Z,99.90
2018-06-23T17:10:31.456Z,99.90
2018-06-23T17:12:59.755Z,99.90
2018-06-23T17:15:28.011Z,99.90
2018-06-23T17:17:56.955Z,99.90
2018-06-23T17:20:25.789Z,99.90
2018-06-23T17:22:54.245Z,99.90
2018-06-23T17:25:23.131Z,99.90
2018-06-23T17:27:55.185Z,99.90
2018-06-23T17:30:24.350Z,99.90
2018-06-23T17:35:21.975Z,99.90
2018-06-23T17:37:50.697Z,99.90
2018-06-23T17:40:18.977Z,99.90
2018-06-23T17:42:48.563Z,99.90
2018-06-23T17:45:16.951Z,99.90
2018-06-23T17:47:45.273Z,99.90
2018-06-23T17:50:14.183Z,99.90
2018-06-23T17:52:42.669Z,99.90
2018-06-23T17:57:39.574Z,99.90
2018-06-23T18:00:08.851Z,99.90
2018-06-23T18:02:37.752Z,99.90
2018-06-23T18:05:06.673Z,99.90
2018-06-23T18:07:35.611Z,99.90
2018-06-23T18:10:04.000Z,99.90
2018-06-23T18:12:32.308Z,99.90
2018-06-23T18:15:04.076Z,99.90
2018-06-23T18:17:33.475Z,99.90
2018-06-23T18:20:01.883Z,99.90
2018-06-23T18:22:30.158Z,99.90
2018-06-23T18:24:58.554Z,99.90
2018-06-23T18:27:26.803Z,99.90
2018-06-23T18:29:55.147Z,99.90
2018-06-23T18:32:23.430Z,99.90
2018-06-23T18:34:51.730Z,99.90
2018-06-23T18:37:20.746Z,99.90
2018-06-23T18:44:48.891Z,99.90
2018-06-23T18:47:18.318Z,99.90
2018-06-23T18:49:49.115Z,99.90
2018-06-23T18:52:17.826Z,99.90
2018-06-23T18:54:46.707Z,99.90
2018-06-23T18:59:44.186Z,99.90
2018-06-23T19:02:12.446Z,99.90
2018-06-23T19:07:09.147Z,99.90
2018-06-23T19:09:37.422Z,99.90
2018-06-23T19:12:06.179Z,99.90
2018-06-23T19:14:34.446Z,99.90
2018-06-23T19:17:02.779Z,99.90
2018-06-23T19:19:32.862Z,99.90
2018-06-23T19:22:01.250Z,99.90
2018-06-23T19:24:29.542Z,99.90
2018-06-23T19:26:57.818Z,99.90
2018-06-23T19:29:26.200Z,99.90
2018-06-23T19:31:54.509Z,99.90
2018-06-23T19:34:22.829Z,99.90
2018-06-23T19:39:19.770Z,99.90
2018-06-23T19:41:49.131Z,99.90
2018-06-23T19:44:17.446Z,99.90
2018-06-23T19:46:45.707Z,99.90
2018-06-23T19:49:13.982Z,99.90
2018-06-23T19:51:43.508Z,99.90
2018-06-23T19:54:12.128Z,99.90
2018-06-23T19:56:41.455Z,99.90
2018-06-23T19:59:11.036Z,99.90
2018-06-23T20:01:39.654Z,99.90
2018-06-23T20:04:07.915Z,99.90
2018-06-23T20:06:38.238Z,99.90
2018-06-23T20:09:08.061Z,99.90
2018-06-23T20:11:37.082Z,99.90
2018-06-23T20:14:05.431Z,99.90
2018-06-23T20:16:35.163Z,99.90
2018-06-23T20:19:04.002Z,99.90
2018-06-23T20:21:32.463Z,99.90
2018-06-23T20:24:00.782Z,99.90
2018-06-23T20:26:29.418Z,99.90
2018-06-23T20:28:57.718Z,99.90
2018-06-23T20:31:25.990Z,99.90
2018-06-23T20:33:54.254Z,99.90
2018-06-23T20:36:22.542Z,99.90
2018-06-23T20:38:50.877Z,99.90
2018-06-23T20:41:19.248Z,99.90
2018-06-23T20:43:47.563Z,99.90
2018-06-23T20:46:15.877Z,99.90
2018-06-23T20:48:44.489Z,99.90
2018-06-23T20:51:13.559Z,99.90
2018-06-23T20:53:41.824Z,99.90
2018-06-23T20:56:10.139Z,99.90
2018-06-23T20:58:40.470Z,99.90
2018-06-23T21:01:09.918Z,99.90
2018-06-23T21:03:38.030Z,99.90
2018-06-23T21:06:07.432Z,99.90
2018-06-23T21:08:35.818Z,99.90
2018-06-23T21:11:06.294Z,99.90
2018-06-23T21:13:34.738Z,99.90
2018-06-23T21:16:06.280Z,99.90
2018-06-23T21:18:34.568Z,99.90
2018-06-23T21:21:03.428Z,99.90
2018-06-23T21:23:32.131Z,99.90
2018-06-23T21:26:00.417Z,99.90
2018-06-23T21:28:28.706Z,99.90
2018-06-23T21:30:57.060Z,99.90
2018-06-23T21:33:25.374Z,99.90
2018-06-23T21:35:54.051Z,99.90
2018-06-23T21:38:24.337Z,99.90
2018-06-23T21:40:52.638Z,99.90
2018-06-23T21:43:20.907Z,99.90
2018-06-23T21:45:49.177Z,99.90
2018-06-23T21:48:17.418Z,99.90
2018-06-23T21:50:46.190Z,99.90
2018-06-23T21:53:14.475Z,99.90
2018-06-23T21:55:49.222Z,99.90
2018-06-23T21:58:17.762Z,99.90
2018-06-23T22:00:46.262Z,99.90
2018-06-23T22:03:15.550Z,99.90
2018-06-23T22:05:43.835Z,99.90
2018-06-23T22:08:13.257Z,99.90
2018-06-23T22:10:41.758Z,99.90
2018-06-23T22:13:10.050Z,99.90
2018-06-23T22:15:41.663Z,99.90
2018-06-23T22:18:15.131Z,99.90
2018-06-23T22:20:45.366Z,99.90
2018-06-23T22:23:13.639Z,99.90
2018-06-23T22:25:41.906Z,99.90
2018-06-23T22:28:11.549Z,99.90
2018-06-23T22:30:40.071Z,99.90
2018-06-23T22:33:11.594Z,99.90
2018-06-23T22:35:41.301Z,99.90
2018-06-23T22:38:09.574Z,99.90
2018-06-23T22:40:37.943Z,99.90
2018-06-23T22:43:06.243Z,99.90
2018-06-23T22:45:34.518Z,99.90
2018-06-23T22:48:02.896Z,99.90
2018-06-23T22:50:34.898Z,99.90
2018-06-23T22:53:03.814Z,99.90
2018-06-23T22:55:32.062Z,99.90
2018-06-23T22:58:00.338Z,99.90
2018-06-23T23:00:28.615Z,99.90
2018-06-23T23:02:56.889Z,99.90
2018-06-23T23:05:25.138Z,99.90
2018-06-23T23:07:54.181Z,99.90
2018-06-23T23:10:26.043Z,99.90
2018-06-23T23:15:22.527Z,99.90
2018-06-23T23:17:50.798Z,99.90
2018-06-23T23:20:19.084Z,99.90
2018-06-23T23:22:47.374Z,99.90
2018-06-23T23:25:15.734Z,99.90
2018-06-23T23:27:44.175Z,99.90
2018-06-23T23:30:14.110Z,99.90
2018-06-23T23:32:42.398Z,99.90
2018-06-23T23:35:10.674Z,99.90
2018-06-23T23:40:09.990Z,99.90
2018-06-23T23:42:38.309Z,99.90
2018-06-23T23:45:06.583Z,99.90
2018-06-23T23:47:37.327Z,99.90
2018-06-23T23:50:05.768Z,99.90
2018-06-23T23:52:34.051Z,99.90
2018-06-23T23:55:02.331Z,99.90
2018-06-23T23:57:30.637Z,99.90
2018-06-23T23:59:58.902Z,99.90
