createdAt,value
2022-10-01T00:01:08.109Z,15.40
2022-10-01T00:03:35.416Z,15.40
2022-10-01T00:06:08.803Z,15.40
2022-10-01T00:08:35.624Z,15.40
2022-10-01T00:11:10.402Z,15.40
2022-10-01T00:13:37.092Z,15.40
2022-10-01T00:16:11.752Z,15.40
2022-10-01T00:18:39.242Z,15.40
2022-10-01T00:21:10.734Z,15.40
2022-10-01T00:23:37.417Z,15.30
2022-10-01T00:26:14.349Z,15.30
2022-10-01T00:28:45.510Z,15.30
2022-10-01T00:31:12.735Z,15.30
2022-10-01T00:33:39.479Z,15.30
2022-10-01T00:36:07.043Z,15.30
2022-10-01T00:38:33.967Z,15.30
2022-10-01T00:41:01.137Z,15.30
2022-10-01T00:43:29.822Z,15.20
2022-10-01T00:46:05.444Z,15.30
2022-10-01T00:48:34.145Z,15.20
2022-10-01T00:51:00.820Z,15.20
2022-10-01T00:53:27.488Z,15.20
2022-10-01T00:55:56.224Z,15.20
2022-10-01T00:59:09.740Z,15.20
2022-10-01T01:01:37.075Z,15.20
2022-10-01T01:04:04.164Z,15.20
2022-10-01T01:07:08.044Z,15.20
2022-10-01T01:09:39.138Z,15.20
2022-10-01T01:12:40.174Z,15.10
2022-10-01T01:15:12.993Z,15.10
2022-10-01T01:17:48.439Z,15.10
2022-10-01T01:20:28.167Z,15.10
2022-10-01T01:23:16.357Z,15.10
2022-10-01T01:26:07.108Z,15.10
2022-10-01T01:28:42.554Z,15.10
2022-10-01T01:31:12.193Z,15.10
2022-10-01T01:33:39.268Z,15.10
2022-10-01T01:36:15.261Z,15.00
2022-10-01T01:38:57.833Z,15.00
2022-10-01T01:41:25.535Z,15.00
2022-10-01T01:43:53.654Z,15.00
2022-10-01T01:46:20.455Z,15.00
2022-10-01T01:48:47.253Z,15.00
2022-10-01T01:51:26.018Z,15.00
2022-10-01T01:53:53.382Z,15.00
2022-10-01T01:56:20.098Z,15.00
2022-10-01T01:58:46.931Z,15.00
2022-10-01T02:01:36.094Z,15.00
2022-10-01T02:04:14.643Z,15.00
2022-10-01T02:07:05.575Z,14.90
2022-10-01T02:09:48.607Z,14.90
2022-10-01T02:12:33.795Z,14.90
2022-10-01T02:15:10.420Z,14.90
2022-10-01T02:17:45.923Z,14.80
2022-10-01T02:20:19.680Z,14.80
2022-10-01T02:22:51.655Z,14.80
2022-10-01T02:25:18.475Z,14.80
2022-10-01T02:27:53.168Z,14.80
2022-10-01T02:30:20.004Z,14.70
2022-10-01T02:32:46.825Z,14.70
2022-10-01T02:35:15.805Z,14.70
2022-10-01T02:37:43.363Z,14.70
2022-10-01T02:40:11.670Z,14.70
2022-10-01T02:42:38.439Z,14.70
2022-10-01T02:45:05.508Z,14.70
2022-10-01T02:47:33.845Z,14.70
2022-10-01T02:50:01.802Z,14.60
2022-10-01T02:52:35.073Z,14.60
2022-10-01T02:55:09.343Z,14.60
2022-10-01T02:57:36.699Z,14.60
2022-10-01T03:00:14.197Z,14.50
2022-10-01T03:02:40.997Z,14.50
2022-10-01T03:05:08.275Z,14.50
2022-10-01T03:07:35.635Z,14.40
2022-10-01T03:10:04.277Z,14.40
2022-10-01T03:12:31.089Z,14.40
2022-10-01T03:14:57.858Z,14.30
2022-10-01T03:17:24.658Z,14.30
2022-10-01T03:19:51.378Z,14.30
2022-10-01T03:22:19.407Z,14.20
2022-10-01T03:24:46.163Z,14.20
2022-10-01T03:27:12.929Z,14.20
2022-10-01T03:29:39.636Z,14.20
2022-10-01T03:32:06.392Z,14.10
2022-10-01T03:34:33.104Z,14.10
2022-10-01T03:36:59.851Z,14.10
2022-10-01T03:39:26.612Z,14.10
2022-10-01T03:41:53.368Z,14.10
2022-10-01T03:44:20.118Z,14.00
2022-10-01T03:46:46.822Z,14.00
2022-10-01T03:49:13.553Z,14.00
2022-10-01T03:51:40.305Z,14.00
2022-10-01T03:54:07.658Z,14.00
2022-10-01T03:56:35.021Z,14.00
2022-10-01T03:59:01.960Z,13.90
2022-10-01T04:01:28.774Z,13.90
2022-10-01T04:03:55.494Z,13.90
2022-10-01T04:06:22.298Z,13.90
2022-10-01T04:08:49.062Z,13.90
2022-10-01T04:11:16.011Z,13.90
2022-10-01T04:13:42.754Z,13.80
2022-10-01T04:16:09.544Z,13.80
2022-10-01T04:18:36.365Z,13.80
2022-10-01T04:21:03.156Z,13.80
2022-10-01T04:23:29.864Z,13.80
2022-10-01T04:26:00.620Z,13.80
2022-10-01T04:28:27.388Z,13.80
2022-10-01T04:30:54.199Z,13.70
2022-10-01T04:33:20.988Z,13.70
2022-10-01T04:35:47.702Z,13.70
2022-10-01T04:38:16.527Z,13.70
2022-10-01T04:40:43.332Z,13.70
2022-10-01T04:43:10.202Z,13.70
2022-10-01T04:45:37.500Z,13.70
2022-10-01T04:48:04.400Z,13.70
2022-10-01T04:50:31.297Z,13.60
2022-10-01T04:52:58.091Z,13.60
2022-10-01T04:55:24.905Z,13.60
2022-10-01T04:57:51.652Z,13.60
2022-10-01T05:00:22.372Z,13.60
2022-10-01T05:02:49.506Z,13.60
2022-10-01T05:05:16.916Z,13.60
2022-10-01T05:07:43.707Z,13.60
2022-10-01T05:10:20.943Z,13.60
2022-10-01T05:12:47.947Z,13.60
2022-10-01T05:15:15.213Z,13.50
2022-10-01T05:17:41.980Z,13.50
2022-10-01T05:20:10.663Z,13.50
2022-10-01T05:22:37.419Z,13.50
2022-10-01T05:25:04.421Z,13.50
2022-10-01T05:27:31.271Z,13.50
2022-10-01T05:29:58.044Z,13.50
2022-10-01T05:32:24.776Z,13.50
2022-10-01T05:34:53.912Z,13.50
2022-10-01T05:37:20.675Z,13.50
2022-10-01T05:39:47.696Z,13.50
2022-10-01T05:42:14.423Z,13.50
2022-10-01T05:44:41.251Z,13.50
2022-10-01T05:47:08.017Z,13.50
2022-10-01T05:49:34.727Z,13.50
2022-10-01T05:52:01.620Z,13.50
2022-10-01T05:54:28.831Z,13.50
2022-10-01T05:56:58.971Z,13.40
2022-10-01T05:59:38.767Z,13.40
2022-10-01T06:02:05.634Z,13.40
2022-10-01T06:04:34.036Z,13.40
2022-10-01T06:07:02.422Z,13.40
2022-10-01T06:09:29.221Z,13.40
2022-10-01T06:11:55.962Z,13.40
2022-10-01T06:14:22.712Z,13.40
2022-10-01T06:16:53.397Z,13.40
2022-10-01T06:19:20.207Z,13.40
2022-10-01T06:21:46.975Z,13.50
2022-10-01T06:24:13.698Z,13.50
2022-10-01T06:26:40.695Z,13.50
2022-10-01T06:29:07.413Z,13.50
2022-10-01T06:31:34.458Z,13.50
2022-10-01T06:34:01.396Z,13.50
2022-10-01T06:36:28.106Z,13.50
2022-10-01T06:38:54.876Z,13.50
2022-10-01T06:41:21.583Z,13.60
2022-10-01T06:43:49.133Z,13.50
2022-10-01T06:46:16.004Z,13.60
2022-10-01T06:48:42.830Z,13.60
2022-10-01T06:51:09.603Z,13.60
2022-10-01T06:53:36.339Z,13.60
2022-10-01T06:56:07.218Z,13.60
2022-10-01T06:58:34.124Z,13.70
2022-10-01T07:01:01.750Z,13.70
2022-10-01T07:03:28.752Z,13.70
2022-10-01T07:06:01.412Z,13.80
2022-10-01T07:08:30.947Z,13.80
2022-10-01T07:11:02.012Z,13.80
2022-10-01T07:13:28.745Z,13.90
2022-10-01T07:15:55.622Z,13.90
2022-10-01T07:18:22.396Z,13.90
2022-10-01T07:20:49.184Z,14.00
2022-10-01T07:23:16.270Z,14.00
2022-10-01T07:25:43.374Z,14.10
2022-10-01T07:28:13.251Z,14.10
2022-10-01T07:30:40.088Z,14.20
2022-10-01T07:33:07.266Z,14.20
2022-10-01T07:35:35.915Z,14.30
2022-10-01T07:38:06.077Z,14.30
2022-10-01T07:40:33.348Z,14.40
2022-10-01T07:43:00.101Z,14.40
2022-10-01T07:45:34.035Z,14.40
2022-10-01T07:48:02.382Z,14.50
2022-10-01T07:50:29.823Z,14.50
2022-10-01T07:52:57.586Z,14.60
2022-10-01T07:55:26.033Z,14.60
2022-10-01T07:57:53.517Z,14.70
2022-10-01T08:00:20.635Z,14.80
2022-10-01T08:02:51.563Z,14.90
2022-10-01T08:05:19.572Z,14.90
2022-10-01T08:07:46.506Z,15.00
2022-10-01T08:10:14.059Z,15.10
2022-10-01T08:12:41.084Z,15.20
2022-10-01T08:15:08.963Z,15.30
2022-10-01T08:17:35.922Z,15.30
2022-10-01T08:20:04.979Z,15.50
2022-10-01T08:22:31.915Z,15.50
2022-10-01T08:24:58.698Z,15.60
2022-10-01T08:27:26.036Z,15.70
2022-10-01T08:29:53.087Z,15.80
2022-10-01T08:32:20.341Z,15.90
2022-10-01T08:34:47.072Z,16.00
2022-10-01T08:37:13.887Z,16.20
2022-10-01T08:39:40.674Z,16.30
2022-10-01T08:42:41.211Z,16.30
2022-10-01T08:45:27.443Z,16.50
2022-10-01T08:47:59.165Z,16.60
2022-10-01T08:51:00.691Z,16.80
2022-10-01T08:53:56.938Z,16.80
2022-10-01T08:56:37.709Z,16.90
2022-10-01T08:59:20.584Z,17.10
2022-10-01T09:01:48.786Z,17.20
2022-10-01T09:04:15.584Z,17.20
2022-10-01T09:06:42.338Z,17.30
2022-10-01T09:09:37.444Z,17.40
2022-10-01T09:12:28.685Z,17.50
2022-10-01T09:15:10.041Z,17.60
2022-10-01T09:17:42.504Z,17.70
2022-10-01T09:20:24.379Z,17.80
2022-10-01T09:23:03.108Z,17.90
2022-10-01T09:25:29.867Z,18.00
2022-10-01T09:28:15.425Z,18.10
2022-10-01T09:30:44.942Z,18.10
2022-10-01T09:33:18.645Z,18.20
2022-10-01T09:35:48.582Z,18.20
2022-10-01T09:38:21.366Z,18.40
2022-10-01T09:40:55.697Z,18.60
2022-10-01T09:43:37.161Z,18.90
2022-10-01T09:46:04.673Z,19.00
2022-10-01T09:48:35.243Z,19.10
2022-10-01T09:51:12.971Z,19.40
2022-10-01T09:53:43.315Z,19.60
2022-10-01T09:56:26.531Z,20.10
2022-10-01T09:58:55.137Z,20.80
2022-10-01T10:01:39.864Z,21.90
2022-10-01T10:04:06.596Z,23.00
2022-10-01T10:06:33.868Z,24.20
2022-10-01T10:09:00.784Z,25.20
2022-10-01T10:11:28.991Z,26.30
2022-10-01T10:14:00.158Z,27.70
2022-10-01T10:16:34.240Z,28.90
2022-10-01T10:19:14.469Z,29.70
2022-10-01T10:21:50.524Z,30.80
2022-10-01T10:24:35.564Z,31.80
2022-10-01T10:27:04.217Z,32.50
2022-10-01T10:29:37.279Z,32.50
2022-10-01T10:32:07.734Z,32.50
2022-10-01T10:34:37.116Z,32.60
2022-10-01T10:37:05.243Z,32.10
2022-10-01T10:39:37.229Z,31.70
2022-10-01T10:42:04.524Z,31.70
2022-10-01T10:44:32.824Z,31.30
2022-10-01T10:47:00.353Z,31.60
2022-10-01T10:49:28.170Z,32.40
2022-10-01T10:51:55.621Z,33.20
2022-10-01T10:54:33.927Z,34.10
2022-10-01T10:57:02.838Z,34.90
2022-10-01T10:59:33.518Z,35.20
2022-10-01T11:02:01.876Z,35.40
2022-10-01T11:04:31.594Z,35.30
2022-10-01T11:07:01.406Z,35.40
2022-10-01T11:09:44.987Z,35.70
2022-10-01T11:12:11.751Z,36.20
2022-10-01T11:14:47.225Z,36.70
2022-10-01T11:17:41.936Z,36.90
2022-10-01T11:20:20.955Z,36.70
2022-10-01T11:22:55.322Z,35.30
2022-10-01T11:25:30.959Z,33.20
2022-10-01T11:28:46.197Z,32.10
2022-10-01T11:31:18.876Z,32.30
2022-10-01T11:34:04.618Z,32.40
2022-10-01T11:36:34.500Z,33.30
2022-10-01T11:39:05.705Z,33.90
2022-10-01T11:41:47.713Z,34.20
2022-10-01T11:44:23.599Z,33.40
2022-10-01T11:47:01.281Z,32.70
2022-10-01T11:49:36.994Z,31.60
2022-10-01T11:52:38.990Z,30.80
2022-10-01T11:55:26.900Z,30.40
2022-10-01T11:57:57.432Z,30.10
2022-10-01T12:00:27.380Z,30.00
2022-10-01T12:02:59.384Z,29.90
2022-10-01T12:05:28.369Z,29.90
2022-10-01T12:08:16.178Z,29.90
2022-10-01T12:10:58.651Z,29.70
2022-10-01T12:13:47.804Z,29.30
2022-10-01T12:16:32.620Z,28.80
2022-10-01T12:19:16.121Z,27.80
2022-10-01T12:21:50.757Z,26.80
2022-10-01T12:24:24.531Z,26.20
2022-10-01T12:27:06.341Z,25.80
2022-10-01T12:29:38.934Z,26.10
2022-10-01T12:32:24.413Z,26.80
2022-10-01T12:35:10.156Z,27.10
2022-10-01T12:37:57.882Z,27.70
2022-10-01T12:40:49.232Z,28.30
2022-10-01T12:43:34.832Z,29.20
2022-10-01T12:46:32.952Z,30.30
2022-10-01T12:49:18.541Z,29.80
2022-10-01T12:51:49.160Z,28.70
2022-10-01T12:54:46.909Z,27.50
2022-10-01T12:57:16.595Z,27.10
2022-10-01T12:59:55.754Z,27.20
2022-10-01T13:02:46.540Z,28.00
2022-10-01T13:05:23.402Z,28.90
2022-10-01T13:08:20.297Z,30.30
2022-10-01T13:11:03.955Z,32.00
2022-10-01T13:13:31.134Z,33.30
2022-10-01T13:16:14.772Z,33.80
2022-10-01T13:19:16.658Z,33.50
2022-10-01T13:21:56.672Z,32.30
2022-10-01T13:24:55.675Z,31.00
2022-10-01T13:27:42.662Z,29.60
2022-10-01T13:30:19.217Z,28.60
2022-10-01T13:32:53.055Z,27.70
2022-10-01T13:35:35.832Z,27.00
2022-10-01T13:38:14.146Z,26.50
2022-10-01T13:40:40.949Z,26.00
2022-10-01T13:43:17.602Z,25.70
2022-10-01T13:45:45.692Z,25.70
2022-10-01T13:48:27.915Z,25.60
2022-10-01T13:50:59.191Z,25.60
2022-10-01T13:53:26.585Z,25.90
2022-10-01T13:55:53.579Z,26.10
2022-10-01T13:58:29.246Z,26.10
2022-10-01T14:00:57.276Z,25.90
2022-10-01T14:03:45.152Z,25.60
2022-10-01T14:06:28.188Z,25.40
2022-10-01T14:09:02.552Z,25.00
2022-10-01T14:11:29.942Z,24.70
2022-10-01T14:13:58.550Z,24.50
2022-10-01T14:16:25.318Z,24.40
2022-10-01T14:18:52.081Z,24.50
2022-10-01T14:21:40.431Z,24.40
2022-10-01T14:24:19.224Z,24.60
2022-10-01T14:27:25.493Z,25.80
2022-10-01T14:30:11.914Z,26.90
2022-10-01T14:33:06.596Z,27.60
2022-10-01T14:35:59.752Z,27.50
2022-10-01T14:38:26.451Z,26.90
2022-10-01T14:40:53.707Z,26.50
2022-10-01T14:43:24.937Z,26.50
2022-10-01T14:45:56.045Z,27.40
2022-10-01T14:48:23.496Z,28.20
2022-10-01T14:50:52.080Z,27.90
2022-10-01T14:53:19.354Z,27.30
2022-10-01T14:55:49.740Z,27.10
2022-10-01T14:58:30.077Z,26.60
2022-10-01T15:00:56.847Z,26.00
2022-10-01T15:03:23.672Z,25.40
2022-10-01T15:05:50.699Z,25.10
2022-10-01T15:08:21.129Z,25.20
2022-10-01T15:10:52.815Z,25.20
2022-10-01T15:13:40.899Z,25.00
2022-10-01T15:16:12.592Z,25.00
2022-10-01T15:18:42.235Z,24.90
2022-10-01T15:21:08.945Z,24.70
2022-10-01T15:23:35.705Z,24.60
2022-10-01T15:26:04.012Z,24.50
2022-10-01T15:28:32.839Z,24.50
2022-10-01T15:31:00.352Z,24.60
2022-10-01T15:33:32.291Z,24.40
2022-10-01T15:36:01.312Z,24.10
2022-10-01T15:38:28.592Z,23.80
2022-10-01T15:41:01.831Z,23.50
2022-10-01T15:43:36.224Z,23.30
2022-10-01T15:46:24.718Z,23.00
2022-10-01T15:49:11.475Z,23.00
2022-10-01T15:51:43.280Z,22.70
2022-10-01T15:54:11.693Z,22.50
2022-10-01T15:56:38.426Z,22.30
2022-10-01T15:59:17.514Z,22.10
2022-10-01T16:01:44.445Z,21.90
2022-10-01T16:04:13.011Z,21.70
2022-10-01T16:06:47.639Z,21.40
2022-10-01T16:09:18.852Z,21.30
2022-10-01T16:11:59.258Z,21.10
2022-10-01T16:14:37.309Z,21.00
2022-10-01T16:17:31.269Z,20.90
2022-10-01T16:19:59.057Z,20.80
2022-10-01T16:22:28.015Z,20.70
2022-10-01T16:24:56.634Z,20.60
2022-10-01T16:27:26.674Z,20.50
2022-10-01T16:30:05.411Z,20.40
2022-10-01T16:32:32.846Z,20.30
2022-10-01T16:35:23.751Z,20.20
2022-10-01T16:37:51.833Z,20.10
2022-10-01T16:40:23.358Z,20.00
2022-10-01T16:42:50.148Z,20.00
2022-10-01T16:45:21.367Z,19.90
2022-10-01T16:47:48.207Z,19.80
2022-10-01T16:50:18.041Z,19.80
2022-10-01T16:52:44.890Z,19.70
2022-10-01T16:55:20.937Z,19.60
2022-10-01T16:57:47.596Z,19.50
2022-10-01T17:00:19.297Z,19.50
2022-10-01T17:02:46.080Z,19.40
2022-10-01T17:05:29.758Z,19.40
2022-10-01T17:07:56.859Z,19.30
2022-10-01T17:10:23.742Z,19.30
2022-10-01T17:12:50.705Z,19.30
2022-10-01T17:15:19.440Z,19.20
2022-10-01T17:17:46.756Z,19.20
2022-10-01T17:20:13.813Z,19.20
2022-10-01T17:22:41.256Z,19.10
2022-10-01T17:25:08.286Z,19.10
2022-10-01T17:27:35.368Z,19.00
2022-10-01T17:30:02.138Z,19.00
2022-10-01T17:32:28.795Z,18.90
2022-10-01T17:34:55.731Z,18.90
2022-10-01T17:37:22.447Z,18.80
2022-10-01T17:39:49.292Z,18.70
2022-10-01T17:42:16.017Z,18.70
2022-10-01T17:44:42.748Z,18.60
2022-10-01T17:47:09.569Z,18.60
2022-10-01T17:49:36.252Z,18.60
2022-10-01T17:52:03.043Z,18.50
2022-10-01T17:54:29.742Z,18.50
2022-10-01T17:56:56.555Z,18.40
2022-10-01T17:59:23.253Z,18.30
2022-10-01T18:01:50.059Z,18.30
2022-10-01T18:04:16.838Z,18.20
2022-10-01T18:06:43.522Z,18.20
2022-10-01T18:09:10.194Z,18.10
2022-10-01T18:11:37.199Z,18.10
2022-10-01T18:14:03.886Z,18.00
2022-10-01T18:16:30.676Z,18.00
2022-10-01T18:21:45.155Z,18.00
2022-10-01T18:24:11.859Z,17.90
2022-10-01T18:26:38.975Z,17.80
2022-10-01T18:29:05.914Z,17.80
2022-10-01T18:31:37.073Z,17.70
2022-10-01T18:34:06.007Z,17.70
2022-10-01T18:36:51.865Z,17.60
2022-10-01T18:39:24.152Z,17.60
2022-10-01T18:41:51.632Z,17.60
2022-10-01T18:44:20.419Z,17.50
2022-10-01T18:46:50.172Z,17.50
2022-10-01T18:49:54.056Z,17.50
2022-10-01T18:52:29.689Z,17.50
2022-10-01T18:55:33.092Z,17.40
2022-10-01T18:58:08.626Z,17.40
2022-10-01T19:00:50.300Z,17.40
2022-10-01T19:03:49.455Z,17.40
2022-10-01T19:06:24.103Z,17.40
2022-10-01T19:08:53.686Z,17.40
2022-10-01T19:11:25.689Z,17.40
2022-10-01T19:13:52.349Z,17.40
2022-10-01T19:16:32.567Z,17.40
2022-10-01T19:19:14.630Z,17.40
2022-10-01T19:21:50.398Z,17.40
2022-10-01T19:24:17.054Z,17.40
2022-10-01T19:26:55.153Z,17.40
2022-10-01T19:29:43.113Z,17.40
2022-10-01T19:32:17.876Z,17.40
2022-10-01T19:35:03.290Z,17.40
2022-10-01T19:37:42.432Z,17.40
2022-10-01T19:40:46.919Z,17.40
2022-10-01T19:43:21.057Z,17.40
2022-10-01T19:46:05.001Z,17.40
2022-10-01T19:48:54.065Z,17.40
2022-10-01T19:51:27.618Z,17.40
2022-10-01T19:53:57.685Z,17.40
2022-10-01T19:56:26.187Z,17.40
2022-10-01T19:58:52.857Z,17.40
2022-10-01T20:01:20.848Z,17.30
2022-10-01T20:04:02.477Z,17.30
2022-10-01T20:06:39.143Z,17.40
2022-10-01T20:09:29.215Z,17.30
2022-10-01T20:12:07.105Z,17.30
2022-10-01T20:14:48.651Z,17.30
2022-10-01T20:17:36.945Z,17.30
2022-10-01T20:20:08.045Z,17.30
2022-10-01T20:22:52.719Z,17.30
2022-10-01T20:25:25.255Z,17.30
2022-10-01T20:28:10.551Z,17.30
2022-10-01T20:31:05.543Z,17.30
2022-10-01T20:34:10.613Z,17.30
2022-10-01T20:36:44.783Z,17.20
2022-10-01T20:39:32.029Z,17.20
2022-10-01T20:41:58.730Z,17.20
2022-10-01T20:44:27.940Z,17.20
2022-10-01T20:47:19.060Z,17.20
2022-10-01T20:50:09.140Z,17.20
2022-10-01T20:52:52.616Z,17.20
2022-10-01T20:55:22.487Z,17.20
2022-10-01T20:57:54.626Z,17.20
2022-10-01T21:00:23.395Z,17.20
2022-10-01T21:03:09.230Z,17.10
2022-10-01T21:05:43.278Z,17.10
2022-10-01T21:08:28.850Z,17.10
2022-10-01T21:10:58.406Z,17.10
2022-10-01T21:13:35.455Z,17.10
2022-10-01T21:16:38.295Z,17.00
2022-10-01T21:19:36.232Z,17.00
2022-10-01T21:22:23.913Z,16.90
2022-10-01T21:25:38.479Z,16.90
2022-10-01T21:28:26.234Z,16.90
2022-10-01T21:31:00.301Z,16.90
2022-10-01T21:33:34.000Z,16.90
2022-10-01T21:36:45.913Z,16.90
2022-10-01T21:39:16.969Z,16.90
2022-10-01T21:41:55.640Z,16.90
2022-10-01T21:44:31.112Z,16.90
2022-10-01T21:47:22.127Z,16.80
2022-10-01T21:49:54.917Z,16.80
2022-10-01T21:52:24.419Z,16.80
2022-10-01T21:54:56.594Z,16.80
2022-10-01T21:57:42.252Z,16.80
2022-10-01T22:00:19.165Z,16.80
2022-10-01T22:02:57.950Z,16.80
2022-10-01T22:05:44.743Z,16.80
2022-10-01T22:08:14.427Z,16.90
2022-10-01T22:10:48.649Z,16.90
2022-10-01T22:13:29.875Z,16.90
2022-10-01T22:16:08.492Z,16.90
2022-10-01T22:18:48.338Z,16.90
2022-10-01T22:21:45.368Z,16.90
2022-10-01T22:24:19.606Z,16.90
2022-10-01T22:27:04.060Z,16.90
2022-10-01T22:29:30.713Z,16.90
2022-10-01T22:32:01.378Z,16.90
2022-10-01T22:34:46.857Z,16.80
2022-10-01T22:37:18.542Z,16.90
2022-10-01T22:39:51.522Z,16.90
2022-10-01T22:42:35.481Z,16.90
2022-10-01T22:45:09.329Z,16.80
2022-10-01T22:48:00.220Z,16.80
2022-10-01T22:50:57.348Z,16.80
2022-10-01T22:53:59.508Z,16.80
2022-10-01T22:56:50.992Z,16.80
2022-10-01T22:59:46.629Z,16.80
2022-10-01T23:02:40.472Z,16.70
2022-10-01T23:05:24.151Z,16.70
2022-10-01T23:07:56.736Z,16.70
2022-10-01T23:10:38.683Z,16.70
2022-10-01T23:13:28.778Z,16.70
2022-10-01T23:16:01.508Z,16.60
2022-10-01T23:19:06.168Z,16.60
2022-10-01T23:21:53.990Z,16.70
2022-10-01T23:24:23.481Z,16.60
2022-10-01T23:27:05.186Z,16.60
2022-10-01T23:30:08.238Z,16.60
2022-10-01T23:33:22.452Z,16.60
2022-10-01T23:35:55.133Z,16.50
2022-10-01T23:38:25.338Z,16.50
2022-10-01T23:40:52.015Z,16.40
2022-10-01T23:43:46.475Z,16.40
2022-10-01T23:46:32.384Z,16.40
2022-10-01T23:49:09.498Z,16.40
2022-10-01T23:51:57.292Z,16.30
2022-10-01T23:54:42.325Z,16.30
2022-10-01T23:57:22.353Z,16.20
