createdAt,value
2024-03-08T12:47:37.109Z,49.10
2024-03-08T12:48:37.232Z,50.01
2024-03-08T12:49:37.056Z,51.41
2024-03-08T12:50:37.025Z,50.76
2024-03-08T12:51:36.998Z,51.85
2024-03-08T12:52:37.080Z,50.73
2024-03-08T12:53:36.949Z,49.84
2024-03-08T12:54:36.873Z,52.31
2024-03-08T12:55:37.510Z,57.33
2024-03-08T12:56:38.367Z,52.64
2024-03-08T12:57:37.069Z,50.61
2024-03-08T12:58:37.621Z,50.05
2024-03-08T12:59:36.975Z,49.11
2024-03-08T13:00:36.930Z,50.20
2024-03-08T13:01:36.977Z,53.80
2024-03-08T13:02:36.908Z,50.40
2024-03-08T13:03:36.876Z,50.83
2024-03-08T13:04:36.926Z,52.92
2024-03-08T13:05:36.960Z,50.43
2024-03-08T13:06:36.787Z,50.37
2024-03-08T13:07:37.129Z,50.61
2024-03-08T13:08:36.694Z,51.89
2024-03-08T13:09:36.673Z,52.23
2024-03-08T13:10:36.973Z,51.36
2024-03-08T13:11:36.725Z,51.35
2024-03-08T13:12:37.060Z,50.49
2024-03-08T13:13:36.715Z,50.42
2024-03-08T13:14:36.703Z,50.21
2024-03-08T13:15:36.733Z,50.90
2024-03-08T13:16:36.827Z,51.64
2024-03-08T13:17:36.721Z,48.62
2024-03-08T13:18:36.887Z,48.34
2024-03-08T13:19:36.847Z,49.94
2024-03-08T13:20:43.183Z,51.31
2024-03-08T13:21:39.104Z,50.85
2024-03-08T13:22:36.803Z,48.62
2024-03-08T13:23:36.756Z,50.60
2024-03-08T13:24:37.044Z,50.26
2024-03-08T13:25:36.952Z,56.66
2024-03-08T13:26:36.762Z,54.22
2024-03-08T13:27:36.684Z,50.26
2024-03-08T13:28:36.738Z,50.51
2024-03-08T13:29:36.699Z,49.60
2024-03-08T13:30:36.876Z,49.39
2024-03-08T13:31:36.661Z,50.46
2024-03-08T13:32:36.700Z,50.03
2024-03-08T13:33:37.651Z,49.91
2024-03-08T13:34:36.651Z,50.17
2024-03-08T13:35:37.054Z,50.81
2024-03-08T13:36:36.601Z,51.54
2024-03-08T13:37:36.796Z,51.08
2024-03-08T13:38:36.699Z,50.97
2024-03-08T13:39:36.482Z,53.21
2024-03-08T13:40:36.573Z,53.44
2024-03-08T13:41:36.487Z,49.30
2024-03-08T13:42:36.663Z,50.36
2024-03-08T13:43:36.429Z,48.02
2024-03-08T13:44:36.412Z,50.91
2024-03-08T13:45:36.383Z,49.86
2024-03-08T13:46:36.459Z,48.53
2024-03-08T13:47:36.417Z,48.81
2024-03-08T13:48:36.355Z,48.55
2024-03-08T13:49:36.571Z,50.79
2024-03-08T13:50:36.582Z,48.57
2024-03-08T13:51:36.551Z,48.96
2024-03-08T13:52:36.758Z,47.88
2024-03-08T13:53:36.475Z,47.14
2024-03-08T13:54:36.457Z,48.95
2024-03-08T13:55:36.710Z,48.40
2024-03-08T13:56:36.349Z,49.32
2024-03-08T13:57:36.499Z,48.75
2024-03-08T13:58:37.181Z,48.49
2024-03-08T13:59:36.489Z,48.25
2024-03-08T14:00:36.626Z,47.49
2024-03-08T14:01:36.395Z,50.92
2024-03-08T14:02:36.647Z,48.03
2024-03-08T14:03:36.580Z,48.30
2024-03-08T14:04:36.773Z,48.36
2024-03-08T14:05:36.498Z,47.97
2024-03-08T14:07:36.556Z,48.77
2024-03-08T14:08:36.364Z,47.60
2024-03-08T14:09:37.375Z,47.27
2024-03-08T14:10:36.417Z,47.45
2024-03-08T14:11:36.484Z,46.36
2024-03-08T14:12:36.342Z,48.29
2024-03-08T14:13:36.690Z,47.84
2024-03-08T14:14:36.341Z,48.27
2024-03-08T14:15:36.666Z,47.70
2024-03-08T14:16:36.228Z,47.34
2024-03-08T14:17:36.304Z,47.82
2024-03-08T14:18:36.158Z,48.23
2024-03-08T14:19:36.247Z,47.45
2024-03-08T14:20:36.217Z,47.53
2024-03-08T14:21:36.184Z,47.87
2024-03-08T14:22:36.358Z,49.23
2024-03-08T14:23:36.182Z,47.83
2024-03-08T14:24:36.177Z,49.04
2024-03-08T14:25:36.336Z,50.13
2024-03-08T14:26:36.558Z,50.01
2024-03-08T14:27:36.075Z,49.17
2024-03-08T14:28:36.289Z,51.36
2024-03-08T14:29:36.410Z,48.55
2024-03-08T14:30:36.613Z,51.21
2024-03-08T14:31:36.333Z,49.93
2024-03-08T14:32:36.168Z,51.83
2024-03-08T14:33:36.317Z,52.69
2024-03-08T14:34:36.434Z,50.06
2024-03-08T14:35:36.284Z,49.03
2024-03-08T14:36:36.323Z,50.39
2024-03-08T14:47:59.301Z,52.29
2024-03-08T15:26:19.967Z,55.35
2024-03-08T15:27:19.588Z,54.59
2024-03-08T15:28:19.417Z,52.85
2024-03-08T18:46:40.789Z,48.85
2024-03-08T18:47:40.838Z,53.72
2024-03-08T18:48:40.540Z,53.69
2024-03-08T18:49:40.499Z,49.52
2024-03-08T18:50:41.113Z,51.04
2024-03-08T18:51:40.526Z,50.41
2024-03-08T18:52:40.409Z,50.73
2024-03-08T18:53:40.370Z,50.02
2024-03-08T18:54:41.113Z,49.35
2024-03-08T18:55:40.431Z,49.19
2024-03-08T18:56:41.150Z,52.34
2024-03-08T18:57:40.362Z,52.23
2024-03-08T18:58:45.766Z,50.48
2024-03-08T18:59:41.401Z,50.80
2024-03-08T19:00:40.735Z,50.91
2024-03-08T19:01:40.718Z,49.71
2024-03-08T19:02:40.308Z,48.57
2024-03-08T19:03:40.209Z,52.32
2024-03-08T19:04:40.273Z,50.14
2024-03-08T19:05:40.193Z,51.30
2024-03-08T19:06:44.193Z,49.88
2024-03-08T19:07:41.683Z,52.01
2024-03-08T19:08:40.167Z,51.40
2024-03-08T19:09:40.181Z,53.55
2024-03-08T19:10:43.197Z,51.10
2024-03-08T19:11:40.209Z,52.26
2024-03-08T19:12:40.203Z,50.95
2024-03-08T19:13:40.356Z,50.67
2024-03-08T19:14:40.271Z,51.31
2024-03-08T19:15:40.229Z,51.21
2024-03-08T19:16:40.560Z,53.28
2024-03-08T19:17:40.353Z,51.40
2024-03-08T19:18:40.287Z,50.04
2024-03-08T19:19:40.228Z,51.04
2024-03-08T19:20:40.319Z,51.77
2024-03-08T19:21:40.221Z,50.62
2024-03-08T19:22:40.193Z,51.32
2024-03-08T19:23:40.253Z,52.12
2024-03-08T19:24:40.223Z,50.82
2024-03-08T19:25:40.305Z,51.14
2024-03-08T19:26:40.218Z,52.06
2024-03-08T19:27:40.508Z,52.65
2024-03-08T19:28:41.172Z,50.39
2024-03-08T19:29:40.139Z,51.04
2024-03-08T19:30:40.022Z,51.40
2024-03-08T19:31:40.049Z,52.41
2024-03-08T19:32:40.088Z,52.12
2024-03-08T19:33:40.026Z,50.40
2024-03-08T19:34:40.097Z,50.94
2024-03-08T19:35:40.174Z,52.03
2024-03-08T19:36:39.959Z,50.52
2024-03-08T19:37:39.937Z,51.40
2024-03-08T19:38:40.044Z,49.83
2024-03-08T19:39:40.567Z,49.83
2024-03-08T19:40:40.128Z,50.00
2024-03-08T19:41:40.091Z,49.99
2024-03-08T19:42:40.006Z,50.54
2024-03-08T19:43:40.254Z,50.35
2024-03-08T19:44:40.301Z,50.28
2024-03-08T19:45:40.101Z,51.88
2024-03-08T19:46:40.104Z,51.02
2024-03-08T19:47:40.026Z,50.92
2024-03-08T19:48:40.037Z,51.58
2024-03-08T19:49:39.969Z,51.84
2024-03-08T19:50:40.029Z,49.93
2024-03-08T19:51:40.648Z,49.88
2024-03-08T19:52:40.135Z,50.13
2024-03-08T19:53:40.000Z,50.98
2024-03-08T19:54:40.129Z,51.41
2024-03-08T19:55:40.323Z,51.81
2024-03-08T19:56:40.362Z,51.87
2024-03-08T19:57:39.957Z,50.41
2024-03-08T19:58:40.711Z,49.46
2024-03-08T19:59:39.994Z,52.71
2024-03-08T20:00:39.839Z,54.42
2024-03-08T20:01:40.735Z,51.01
2024-03-08T20:02:39.894Z,49.77
2024-03-08T20:03:40.741Z,51.71
2024-03-08T20:04:39.822Z,50.71
2024-03-08T20:05:39.839Z,50.18
2024-03-08T20:06:39.883Z,51.04
2024-03-08T20:07:40.187Z,49.69
2024-03-08T20:08:39.867Z,51.10
2024-03-08T20:09:39.822Z,49.67
2024-03-08T20:10:40.277Z,49.83
2024-03-08T20:11:40.188Z,49.69
2024-03-08T20:12:39.786Z,49.45
2024-03-08T20:13:39.947Z,49.73
2024-03-08T20:14:40.602Z,51.06
2024-03-08T20:15:39.904Z,49.57
2024-03-08T20:16:39.896Z,51.33
2024-03-08T20:17:40.637Z,51.34
2024-03-08T20:18:39.921Z,50.50
2024-03-08T20:19:39.937Z,51.23
2024-03-08T20:20:39.782Z,50.64
2024-03-08T20:21:39.882Z,51.06
2024-03-08T20:22:40.109Z,51.13
2024-03-08T20:23:39.808Z,50.40
2024-03-08T20:24:39.874Z,50.54
2024-03-08T20:25:39.777Z,51.26
2024-03-08T20:26:39.635Z,50.37
2024-03-08T20:27:39.650Z,50.30
2024-03-08T20:28:39.619Z,50.62
2024-03-08T20:29:39.699Z,50.16
2024-03-08T20:30:39.658Z,51.80
2024-03-08T20:31:39.681Z,51.35
2024-03-08T20:32:40.130Z,50.30
2024-03-08T20:33:39.609Z,50.70
2024-03-08T20:34:39.686Z,50.43
2024-03-08T20:35:39.649Z,50.62
2024-03-08T20:36:39.533Z,49.41
2024-03-08T20:37:39.656Z,48.91
2024-03-08T20:38:39.966Z,49.20
2024-03-08T20:39:39.624Z,50.41
2024-03-08T20:40:40.061Z,49.42
2024-03-08T20:41:39.615Z,50.30
2024-03-08T20:42:39.781Z,51.04
2024-03-08T20:43:39.700Z,50.18
2024-03-08T20:44:39.720Z,50.37
2024-03-08T20:45:40.180Z,50.07
2024-03-08T20:46:39.657Z,49.98
2024-03-08T20:47:39.666Z,50.98
2024-03-08T20:48:40.146Z,50.29
2024-03-08T20:49:39.932Z,51.76
2024-03-08T20:50:40.091Z,51.11
2024-03-08T20:51:40.089Z,50.49
2024-03-08T20:52:39.540Z,53.28
2024-03-08T20:53:39.512Z,51.25
2024-03-08T20:54:39.624Z,49.91
2024-03-08T20:55:39.583Z,52.76
2024-03-08T20:56:42.227Z,53.67
2024-03-08T20:57:40.490Z,54.26
2024-03-08T20:58:39.572Z,52.08
2024-03-08T20:59:39.626Z,50.89
2024-03-08T21:00:39.398Z,50.77
2024-03-08T21:01:39.425Z,51.72
2024-03-08T21:02:39.417Z,53.13
2024-03-08T21:03:39.473Z,53.17
2024-03-08T21:04:39.376Z,51.13
2024-03-08T21:05:40.127Z,51.47
2024-03-08T21:06:39.472Z,50.88
2024-03-08T21:07:39.429Z,51.25
2024-03-08T21:08:39.892Z,51.61
2024-03-08T21:09:39.495Z,51.74
2024-03-08T21:10:39.795Z,52.16
2024-03-08T21:11:39.558Z,51.75
2024-03-08T21:12:40.848Z,50.83
2024-03-08T21:13:39.609Z,51.44
2024-03-08T21:14:39.429Z,52.74
2024-03-08T21:15:39.371Z,51.20
2024-03-08T21:16:39.931Z,50.38
2024-03-08T21:17:39.630Z,50.88
2024-03-08T21:18:39.348Z,50.59
2024-03-08T21:19:39.427Z,50.94
2024-03-08T21:20:39.319Z,51.55
2024-03-08T21:21:39.344Z,50.52
2024-03-08T21:22:39.467Z,51.75
2024-03-08T21:23:39.320Z,50.80
2024-03-08T21:24:39.387Z,51.83
2024-03-08T21:25:39.485Z,51.08
2024-03-08T21:26:39.325Z,50.70
2024-03-08T21:27:39.172Z,50.63
2024-03-08T21:28:39.298Z,51.16
2024-03-08T21:29:39.321Z,51.02
2024-03-08T21:30:39.269Z,50.94
2024-03-08T21:31:39.191Z,50.72
2024-03-08T21:32:39.158Z,51.14
2024-03-08T21:33:39.082Z,53.17
2024-03-08T21:34:39.205Z,50.94
2024-03-08T21:35:39.243Z,51.91
2024-03-08T21:36:39.273Z,52.84
2024-03-08T21:37:39.189Z,49.91
2024-03-08T21:38:39.210Z,49.65
2024-03-08T21:39:39.313Z,50.59
2024-03-08T21:40:41.961Z,50.17
2024-03-08T21:41:40.223Z,51.61
2024-03-08T21:42:39.193Z,50.15
2024-03-08T21:43:39.632Z,52.70
2024-03-08T21:44:39.136Z,51.14
2024-03-08T21:45:39.370Z,51.78
2024-03-08T21:46:39.246Z,51.64
2024-03-08T21:47:39.233Z,52.01
2024-03-08T21:48:39.120Z,51.75
2024-03-08T21:49:39.317Z,51.33
2024-03-08T21:50:39.239Z,51.86
2024-03-08T21:51:39.385Z,53.09
2024-03-08T21:52:39.038Z,52.49
2024-03-08T21:53:39.750Z,52.44
2024-03-08T21:54:39.145Z,52.63
2024-03-08T21:55:39.053Z,53.29
2024-03-08T21:56:39.092Z,53.45
2024-03-08T21:57:39.154Z,53.77
2024-03-08T21:58:38.987Z,53.16
2024-03-08T21:59:39.298Z,53.07
2024-03-08T22:00:39.137Z,50.65
2024-03-08T22:01:39.732Z,53.51
2024-03-08T22:02:39.234Z,51.21
2024-03-08T22:03:39.644Z,52.26
2024-03-08T22:04:39.828Z,51.65
2024-03-08T22:05:39.025Z,51.34
2024-03-08T22:08:48.673Z,52.06
2024-03-08T22:09:49.016Z,53.43
2024-03-08T22:10:48.778Z,53.28
2024-03-08T22:11:48.782Z,53.92
2024-03-08T22:12:48.623Z,53.33
2024-03-08T22:13:48.763Z,53.60
2024-03-08T22:14:49.477Z,53.87
2024-03-08T22:15:48.430Z,53.35
2024-03-08T22:16:48.490Z,53.48
2024-03-08T22:17:48.454Z,54.06
2024-03-08T22:18:48.410Z,56.24
2024-03-08T22:19:48.538Z,53.86
2024-03-08T22:20:48.706Z,53.05
2024-03-08T22:21:48.891Z,53.88
2024-03-08T22:22:49.522Z,54.19
2024-03-08T22:23:49.653Z,53.90
2024-03-08T22:24:49.679Z,54.06
2024-03-08T22:25:49.552Z,53.71
2024-03-08T22:26:49.589Z,53.90
2024-03-08T22:27:49.503Z,53.27
2024-03-08T22:28:49.575Z,53.14
2024-03-08T22:29:49.441Z,53.16
2024-03-08T22:30:49.684Z,53.32
2024-03-08T22:31:49.690Z,52.87
2024-03-08T22:32:49.766Z,53.02
2024-03-08T22:33:49.662Z,53.29
2024-03-08T22:34:49.895Z,53.29
2024-03-08T22:35:49.656Z,53.48
2024-03-08T22:36:49.709Z,53.02
2024-03-08T22:37:49.913Z,53.41
2024-03-08T22:38:49.647Z,52.85
2024-03-08T22:39:49.579Z,53.25
2024-03-08T22:40:49.584Z,53.71
2024-03-08T22:41:49.609Z,53.52
2024-03-08T22:42:49.825Z,52.50
2024-03-08T22:43:49.648Z,52.95
2024-03-08T22:44:49.469Z,53.10
2024-03-08T22:45:49.658Z,52.83
2024-03-08T22:46:49.587Z,52.88
2024-03-08T22:47:50.093Z,53.15
2024-03-08T22:48:49.640Z,53.30
2024-03-08T22:49:49.478Z,53.29
2024-03-08T22:50:49.469Z,53.01
2024-03-08T22:51:49.443Z,52.98
2024-03-08T22:52:50.049Z,53.23
2024-03-08T22:53:49.310Z,52.88
2024-03-08T22:54:49.307Z,52.16
2024-03-08T22:55:49.392Z,51.80
2024-03-08T22:56:49.371Z,52.85
2024-03-08T22:57:49.259Z,51.89
2024-03-08T22:58:49.485Z,52.12
2024-03-08T22:59:49.312Z,53.17
2024-03-08T23:00:49.450Z,52.48
2024-03-08T23:01:49.461Z,53.84
2024-03-08T23:02:49.419Z,52.40
2024-03-08T23:03:49.335Z,51.81
2024-03-08T23:04:49.397Z,51.21
2024-03-08T23:05:49.491Z,51.44
2024-03-08T23:06:49.333Z,53.25
2024-03-08T23:07:49.208Z,52.37
2024-03-08T23:08:49.474Z,52.42
2024-03-08T23:09:49.355Z,53.20
2024-03-08T23:10:49.430Z,51.67
2024-03-08T23:11:49.266Z,52.63
2024-03-08T23:12:49.276Z,52.06
2024-03-08T23:13:49.480Z,51.49
2024-03-08T23:14:49.331Z,51.57
2024-03-08T23:15:49.349Z,52.00
2024-03-08T23:16:49.432Z,51.29
2024-03-08T23:17:49.347Z,52.19
2024-03-08T23:18:49.712Z,52.88
2024-03-08T23:19:49.436Z,53.18
2024-03-08T23:20:49.262Z,52.54
2024-03-08T23:21:49.314Z,53.38
2024-03-08T23:22:49.350Z,51.67
2024-03-08T23:23:49.227Z,53.04
2024-03-08T23:24:49.297Z,51.90
2024-03-08T23:25:50.158Z,51.38
2024-03-08T23:26:49.101Z,51.66
2024-03-08T23:27:49.113Z,51.43
2024-03-08T23:28:49.242Z,52.88
2024-03-08T23:29:49.210Z,51.86
2024-03-08T23:30:49.176Z,52.01
2024-03-08T23:31:49.042Z,52.18
2024-03-08T23:32:49.088Z,51.51
2024-03-08T23:33:49.138Z,51.28
2024-03-08T23:34:49.040Z,52.41
2024-03-08T23:35:49.090Z,51.59
2024-03-08T23:36:49.129Z,52.49
2024-03-08T23:37:50.971Z,51.92
2024-03-08T23:38:48.977Z,51.79
2024-03-08T23:39:49.101Z,51.51
2024-03-08T23:40:49.161Z,54.09
2024-03-08T23:41:49.128Z,50.69
2024-03-08T23:42:49.355Z,50.82
2024-03-08T23:43:49.208Z,51.13
2024-03-08T23:44:49.032Z,51.64
2024-03-08T23:45:49.362Z,51.72
2024-03-08T23:46:49.645Z,51.12
2024-03-08T23:47:49.189Z,52.78
2024-03-08T23:48:49.014Z,55.04
2024-03-08T23:49:49.012Z,53.78
2024-03-08T23:50:48.978Z,52.81
2024-03-08T23:51:49.085Z,53.83
2024-03-08T23:52:49.258Z,53.34
2024-03-08T23:53:48.927Z,53.35
2024-03-08T23:54:49.160Z,52.61
2024-03-08T23:55:49.089Z,52.29
2024-03-08T23:56:48.961Z,54.11
2024-03-08T23:57:49.210Z,52.80
2024-03-08T23:58:49.181Z,55.40
2024-03-08T23:59:48.967Z,52.65
