createdAt,value
2023-04-25T00:00:09.924Z,100.00
2023-04-25T00:02:44.528Z,100.00
2023-04-25T00:05:13.539Z,100.00
2023-04-25T00:07:43.140Z,100.00
2023-04-25T00:10:13.075Z,100.00
2023-04-25T00:12:42.547Z,100.00
2023-04-25T00:15:13.639Z,100.00
2023-04-25T00:17:41.895Z,100.00
2023-04-25T00:20:11.308Z,100.00
2023-04-25T00:22:39.692Z,100.00
2023-04-25T00:25:09.283Z,100.00
2023-04-25T00:27:38.003Z,100.00
2023-04-25T00:30:07.579Z,100.00
2023-04-25T00:32:37.351Z,100.00
2023-04-25T00:35:07.012Z,100.00
2023-04-25T00:37:35.423Z,100.00
2023-04-25T00:40:03.816Z,100.00
2023-04-25T00:42:33.626Z,100.00
2023-04-25T00:45:06.374Z,100.00
2023-04-25T00:47:39.609Z,100.00
2023-04-25T00:50:09.608Z,100.00
2023-04-25T00:52:38.679Z,100.00
2023-04-25T00:55:10.255Z,100.00
2023-04-25T00:57:39.083Z,100.00
2023-04-25T01:00:10.730Z,100.00
2023-04-25T01:02:40.704Z,100.00
2023-04-25T01:05:09.752Z,100.00
2023-04-25T01:07:38.257Z,100.00
2023-04-25T01:10:08.308Z,100.00
2023-04-25T01:12:36.610Z,100.00
2023-04-25T01:15:05.539Z,100.00
2023-04-25T01:17:34.548Z,100.00
2023-04-25T01:20:06.213Z,100.00
2023-04-25T01:22:36.452Z,100.00
2023-04-25T01:25:05.144Z,100.00
2023-04-25T01:27:34.054Z,100.00
2023-04-25T01:30:02.969Z,100.00
2023-04-25T01:32:39.276Z,100.00
2023-04-25T01:35:10.638Z,100.00
2023-04-25T01:37:40.838Z,100.00
2023-04-25T01:40:11.656Z,100.00
2023-04-25T01:42:43.338Z,100.00
2023-04-25T01:45:12.920Z,100.00
2023-04-25T01:47:42.720Z,100.00
2023-04-25T01:50:43.463Z,100.00
2023-04-25T01:53:15.486Z,100.00
2023-04-25T01:55:46.295Z,100.00
2023-04-25T01:58:17.585Z,100.00
2023-04-25T02:01:06.311Z,100.00
2023-04-25T02:03:42.414Z,100.00
2023-04-25T02:06:19.263Z,100.00
2023-04-25T02:08:50.522Z,100.00
2023-04-25T02:11:19.102Z,100.00
2023-04-25T02:13:55.441Z,100.00
2023-04-25T02:16:36.910Z,100.00
2023-04-25T02:19:05.388Z,100.00
2023-04-25T02:21:36.767Z,100.00
2023-04-25T02:24:08.609Z,100.00
2023-04-25T02:26:37.389Z,100.00
2023-04-25T02:37:57.195Z,100.00
2023-04-25T02:40:27.194Z,100.00
2023-04-25T02:42:56.279Z,100.00
2023-04-25T02:45:24.611Z,100.00
2023-04-25T02:47:52.885Z,100.00
2023-04-25T02:50:22.438Z,100.00
2023-04-25T02:52:50.726Z,100.00
2023-04-25T02:55:27.024Z,100.00
2023-04-25T02:57:57.960Z,100.00
2023-04-25T03:00:38.292Z,100.00
2023-04-25T03:03:06.768Z,100.00
2023-04-25T03:05:35.147Z,100.00
2023-04-25T03:08:04.021Z,100.00
2023-04-25T03:10:34.268Z,100.00
2023-04-25T03:13:08.185Z,100.00
2023-04-25T03:15:37.148Z,100.00
2023-04-25T03:18:06.236Z,100.00
2023-04-25T03:20:34.582Z,100.00
2023-04-25T03:23:03.065Z,100.00
2023-04-25T03:25:31.880Z,100.00
2023-04-25T03:28:00.640Z,100.00
2023-04-25T03:30:30.402Z,100.00
2023-04-25T03:32:58.664Z,100.00
2023-04-25T03:35:27.057Z,100.00
2023-04-25T03:37:56.381Z,100.00
2023-04-25T03:40:30.501Z,100.00
2023-04-25T03:43:21.756Z,100.00
2023-04-25T03:45:57.421Z,100.00
2023-04-25T03:48:27.690Z,100.00
2023-04-25T03:50:57.006Z,100.00
2023-04-25T03:53:26.009Z,100.00
2023-04-25T03:56:23.879Z,100.00
2023-04-25T03:58:59.653Z,100.00
2023-04-25T04:01:31.840Z,100.00
2023-04-25T04:04:00.492Z,100.00
2023-04-25T04:06:29.825Z,100.00
2023-04-25T04:09:12.021Z,100.00
2023-04-25T04:11:41.662Z,100.00
2023-04-25T04:14:11.157Z,100.00
2023-04-25T04:16:44.234Z,100.00
2023-04-25T04:19:12.678Z,100.00
2023-04-25T04:21:45.684Z,100.00
2023-04-25T04:24:14.528Z,100.00
2023-04-25T04:26:53.217Z,100.00
2023-04-25T04:29:32.240Z,100.00
2023-04-25T04:32:07.154Z,100.00
2023-04-25T04:34:36.074Z,100.00
2023-04-25T04:37:05.282Z,100.00
2023-04-25T04:39:33.748Z,100.00
2023-04-25T04:42:20.886Z,100.00
2023-04-25T04:45:10.369Z,100.00
2023-04-25T04:47:58.833Z,100.00
2023-04-25T04:50:50.504Z,100.00
2023-04-25T04:53:45.139Z,100.00
2023-04-25T04:56:32.961Z,100.00
2023-04-25T04:59:25.542Z,100.00
2023-04-25T05:02:12.602Z,100.00
2023-04-25T05:05:00.653Z,100.00
2023-04-25T05:07:39.314Z,100.00
2023-04-25T05:10:24.082Z,100.00
2023-04-25T05:13:10.969Z,100.00
2023-04-25T05:16:06.116Z,100.00
2023-04-25T05:19:00.780Z,100.00
2023-04-25T05:21:47.516Z,100.00
2023-04-25T05:24:34.309Z,100.00
2023-04-25T05:27:22.588Z,100.00
2023-04-25T05:30:18.274Z,100.00
2023-04-25T05:33:05.967Z,100.00
2023-04-25T05:35:34.629Z,100.00
2023-04-25T05:38:04.502Z,100.00
2023-04-25T05:40:52.956Z,100.00
2023-04-25T05:43:39.970Z,100.00
2023-04-25T05:46:27.749Z,100.00
2023-04-25T05:49:16.988Z,100.00
2023-04-25T05:52:05.952Z,100.00
2023-04-25T05:54:53.780Z,100.00
2023-04-25T05:57:23.788Z,100.00
2023-04-25T05:59:52.310Z,100.00
2023-04-25T06:02:23.198Z,100.00
2023-04-25T06:04:53.317Z,100.00
2023-04-25T06:07:24.040Z,100.00
2023-04-25T06:09:54.554Z,100.00
2023-04-25T06:12:22.970Z,100.00
2023-04-25T06:14:53.722Z,100.00
2023-04-25T06:17:22.574Z,100.00
2023-04-25T06:19:52.488Z,100.00
2023-04-25T06:22:20.940Z,100.00
2023-04-25T06:24:49.295Z,100.00
2023-04-25T06:27:19.089Z,100.00
2023-04-25T06:29:48.152Z,100.00
2023-04-25T06:32:16.755Z,100.00
2023-04-25T06:34:45.141Z,100.00
2023-04-25T06:37:13.989Z,100.00
2023-04-25T06:39:43.589Z,100.00
2023-04-25T06:42:14.381Z,100.00
2023-04-25T06:44:49.963Z,100.00
2023-04-25T06:47:20.001Z,100.00
2023-04-25T06:49:48.566Z,100.00
2023-04-25T06:52:19.152Z,100.00
2023-04-25T06:54:48.651Z,100.00
2023-04-25T06:57:40.539Z,100.00
2023-04-25T07:00:35.976Z,100.00
2023-04-25T07:03:04.781Z,100.00
2023-04-25T07:05:34.073Z,100.00
2023-04-25T07:08:02.955Z,100.00
2023-04-25T07:10:31.452Z,100.00
2023-04-25T07:13:02.219Z,100.00
2023-04-25T07:15:30.892Z,100.00
2023-04-25T07:18:02.264Z,100.00
2023-04-25T07:20:32.203Z,100.00
2023-04-25T07:23:01.012Z,100.00
2023-04-25T07:25:30.746Z,96.71
2023-04-25T07:27:59.333Z,96.82
2023-04-25T07:30:28.726Z,92.60
2023-04-25T07:32:57.873Z,83.52
2023-04-25T07:35:28.163Z,77.59
2023-04-25T07:37:56.839Z,73.61
2023-04-25T07:40:26.386Z,63.10
2023-04-25T07:42:59.242Z,54.93
2023-04-25T07:45:37.592Z,52.50
2023-04-25T07:48:07.013Z,45.16
2023-04-25T07:50:39.802Z,44.67
2023-04-25T07:53:08.285Z,43.36
2023-04-25T07:55:45.191Z,37.88
2023-04-25T07:58:22.270Z,37.03
2023-04-25T08:00:54.519Z,36.21
2023-04-25T08:03:49.331Z,40.69
2023-04-25T08:06:26.994Z,42.93
2023-04-25T08:09:24.828Z,41.20
2023-04-25T08:11:54.659Z,38.05
2023-04-25T08:14:30.148Z,38.06
2023-04-25T08:16:58.526Z,36.39
2023-04-25T08:19:27.600Z,34.35
2023-04-25T08:21:57.972Z,39.90
2023-04-25T08:24:33.200Z,36.62
2023-04-25T08:27:01.804Z,34.10
2023-04-25T08:29:30.750Z,31.73
2023-04-25T08:31:59.544Z,29.05
2023-04-25T08:34:33.811Z,27.55
2023-04-25T08:37:07.196Z,29.60
2023-04-25T08:39:57.348Z,30.16
2023-04-25T08:42:42.407Z,31.30
2023-04-25T08:45:11.928Z,28.85
2023-04-25T08:47:42.710Z,31.64
2023-04-25T08:50:11.535Z,34.39
2023-04-25T08:52:46.533Z,34.09
2023-04-25T08:55:15.661Z,35.75
2023-04-25T08:57:45.024Z,38.69
2023-04-25T09:00:15.905Z,39.09
2023-04-25T09:02:46.163Z,39.04
2023-04-25T09:05:16.359Z,38.12
2023-04-25T09:07:48.556Z,38.12
2023-04-25T09:10:18.866Z,39.36
2023-04-25T09:12:47.170Z,40.66
2023-04-25T09:18:12.456Z,40.38
2023-04-25T09:23:20.692Z,38.83
2023-04-25T09:25:50.540Z,38.50
2023-04-25T09:28:25.093Z,36.85
2023-04-25T09:30:58.474Z,37.92
2023-04-25T09:33:36.088Z,36.00
2023-04-25T09:36:07.504Z,34.55
2023-04-25T09:39:04.709Z,33.53
2023-04-25T09:41:40.134Z,33.55
2023-04-25T09:44:08.450Z,33.61
2023-04-25T09:46:39.067Z,34.28
2023-04-25T09:49:12.666Z,35.84
2023-04-25T09:52:02.718Z,36.49
2023-04-25T09:54:38.519Z,38.33
2023-04-25T09:57:19.003Z,33.83
2023-04-25T09:59:49.328Z,35.48
2023-04-25T10:02:20.546Z,33.19
2023-04-25T10:04:53.812Z,32.26
2023-04-25T10:07:32.464Z,35.06
2023-04-25T10:10:05.189Z,30.89
2023-04-25T10:12:35.217Z,31.53
2023-04-25T10:15:06.205Z,32.19
2023-04-25T10:17:35.200Z,32.09
2023-04-25T10:20:05.119Z,30.67
2023-04-25T10:22:37.050Z,29.19
2023-04-25T10:25:09.726Z,29.43
2023-04-25T10:27:38.265Z,25.75
2023-04-25T10:30:11.272Z,27.33
2023-04-25T10:32:39.624Z,24.75
2023-04-25T10:35:16.539Z,20.82
2023-04-25T10:37:59.888Z,23.72
2023-04-25T10:40:29.708Z,24.15
2023-04-25T10:42:58.137Z,22.73
2023-04-25T10:45:26.456Z,26.03
2023-04-25T10:47:57.200Z,21.83
2023-04-25T10:50:40.205Z,22.12
2023-04-25T10:53:17.224Z,25.79
2023-04-25T10:55:59.321Z,26.18
2023-04-25T10:58:28.757Z,21.78
2023-04-25T11:00:58.025Z,24.19
2023-04-25T11:03:26.950Z,24.70
2023-04-25T11:05:58.515Z,23.14
2023-04-25T11:08:49.193Z,28.22
2023-04-25T11:11:22.664Z,25.36
2023-04-25T11:13:53.485Z,29.06
2023-04-25T11:16:28.392Z,24.36
2023-04-25T11:18:59.905Z,26.98
2023-04-25T11:21:28.995Z,28.21
2023-04-25T11:23:58.864Z,30.10
2023-04-25T11:26:28.620Z,31.31
2023-04-25T11:29:01.049Z,31.03
2023-04-25T11:31:29.404Z,32.54
2023-04-25T11:33:59.677Z,34.92
2023-04-25T11:36:28.739Z,33.10
2023-04-25T11:38:57.381Z,33.08
2023-04-25T11:41:26.630Z,32.67
2023-04-25T11:43:56.885Z,35.32
2023-04-25T11:46:25.146Z,38.62
2023-04-25T11:48:53.873Z,38.76
2023-04-25T11:51:22.425Z,46.16
2023-04-25T11:53:51.524Z,57.93
2023-04-25T11:56:19.857Z,58.01
2023-04-25T11:58:59.813Z,63.43
2023-04-25T12:01:32.063Z,63.65
2023-04-25T12:04:14.262Z,64.03
2023-04-25T12:06:46.218Z,64.16
2023-04-25T12:09:15.758Z,62.52
2023-04-25T12:11:44.945Z,61.31
2023-04-25T12:14:15.211Z,61.90
2023-04-25T12:16:44.894Z,58.65
2023-04-25T12:19:16.520Z,55.75
2023-04-25T12:21:58.119Z,53.29
2023-04-25T12:24:29.257Z,48.15
2023-04-25T12:27:02.322Z,47.25
2023-04-25T12:29:48.594Z,45.30
2023-04-25T12:32:34.488Z,43.36
2023-04-25T12:35:02.905Z,43.01
2023-04-25T12:37:32.046Z,46.02
2023-04-25T12:40:00.469Z,45.60
2023-04-25T12:42:28.901Z,45.79
2023-04-25T12:44:57.095Z,40.16
2023-04-25T12:47:25.333Z,39.64
2023-04-25T12:49:54.886Z,42.75
2023-04-25T12:52:23.106Z,40.44
2023-04-25T12:54:51.291Z,39.02
2023-04-25T12:57:19.389Z,39.38
2023-04-25T12:59:47.843Z,38.56
2023-04-25T13:02:16.328Z,37.11
2023-04-25T13:04:44.598Z,37.13
2023-04-25T13:07:14.186Z,40.68
2023-04-25T13:09:42.448Z,40.66
2023-04-25T13:12:10.706Z,40.82
2023-04-25T13:14:39.046Z,37.26
2023-04-25T13:17:07.516Z,38.25
2023-04-25T13:19:35.823Z,38.30
2023-04-25T13:22:05.397Z,39.55
2023-04-25T13:24:35.157Z,38.08
2023-04-25T13:27:04.333Z,37.48
2023-04-25T13:29:32.768Z,38.59
2023-04-25T13:32:01.447Z,37.46
2023-04-25T13:34:30.381Z,36.85
2023-04-25T13:36:58.508Z,36.61
2023-04-25T13:39:27.020Z,36.02
2023-04-25T13:41:57.223Z,36.66
2023-04-25T13:44:25.367Z,37.41
2023-04-25T13:46:54.040Z,36.93
2023-04-25T13:49:24.067Z,37.23
2023-04-25T13:51:52.178Z,37.41
2023-04-25T13:54:20.318Z,37.28
2023-04-25T13:56:49.900Z,37.15
2023-04-25T13:59:19.567Z,37.35
2023-04-25T14:01:47.863Z,37.82
2023-04-25T14:04:16.090Z,38.93
2023-04-25T14:06:44.404Z,38.85
2023-04-25T14:09:13.734Z,40.21
2023-04-25T14:11:42.072Z,42.62
2023-04-25T14:14:10.348Z,41.37
2023-04-25T14:16:40.413Z,40.38
2023-04-25T14:19:08.557Z,39.87
2023-04-25T14:21:36.858Z,41.30
2023-04-25T14:24:06.096Z,40.25
2023-04-25T14:26:36.782Z,42.63
2023-04-25T14:29:05.394Z,41.97
2023-04-25T14:31:33.612Z,42.64
2023-04-25T14:34:04.484Z,44.30
2023-04-25T14:36:33.139Z,45.51
2023-04-25T14:39:02.124Z,43.20
2023-04-25T14:41:30.393Z,46.22
2023-04-25T14:43:58.819Z,45.95
2023-04-25T14:46:27.241Z,44.78
2023-04-25T14:48:56.979Z,44.91
2023-04-25T14:51:27.543Z,45.86
2023-04-25T14:53:56.184Z,45.63
2023-04-25T14:56:24.378Z,45.78
2023-04-25T14:58:52.717Z,46.59
2023-04-25T15:01:23.070Z,46.62
2023-04-25T15:03:53.042Z,49.11
2023-04-25T15:06:21.979Z,49.29
2023-04-25T15:08:51.541Z,49.19
2023-04-25T15:11:21.373Z,49.88
2023-04-25T15:13:49.843Z,49.34
2023-04-25T15:16:18.229Z,50.31
2023-04-25T15:18:46.582Z,50.56
2023-04-25T15:21:14.841Z,50.88
2023-04-25T15:23:43.135Z,49.65
2023-04-25T15:26:13.045Z,49.77
2023-04-25T15:28:42.385Z,49.64
2023-04-25T15:31:10.722Z,51.98
2023-04-25T15:33:39.241Z,50.89
2023-04-25T15:36:08.587Z,51.81
2023-04-25T15:38:37.201Z,51.97
2023-04-25T15:41:07.190Z,51.35
2023-04-25T15:43:38.913Z,50.69
2023-04-25T15:46:07.296Z,50.98
2023-04-25T15:48:36.380Z,50.07
2023-04-25T15:51:04.889Z,53.04
2023-04-25T15:53:33.233Z,53.07
2023-04-25T15:56:02.170Z,52.12
2023-04-25T15:58:30.654Z,52.91
2023-04-25T16:01:00.634Z,53.57
2023-04-25T16:03:29.336Z,52.62
2023-04-25T16:05:58.065Z,51.97
2023-04-25T16:08:26.688Z,51.27
2023-04-25T16:10:55.025Z,50.69
2023-04-25T16:13:23.282Z,50.89
2023-04-25T16:15:51.775Z,49.99
2023-04-25T16:18:21.702Z,49.63
2023-04-25T16:20:49.975Z,48.63
2023-04-25T16:23:18.471Z,48.37
2023-04-25T16:25:47.011Z,47.12
2023-04-25T16:28:15.377Z,47.77
2023-04-25T16:30:43.787Z,47.09
2023-04-25T16:33:12.278Z,48.12
2023-04-25T16:35:41.917Z,49.23
2023-04-25T16:38:10.002Z,49.84
2023-04-25T16:40:38.314Z,42.54
2023-04-25T16:43:06.696Z,43.12
2023-04-25T16:45:35.023Z,42.57
2023-04-25T16:48:03.815Z,40.55
2023-04-25T16:50:32.339Z,42.42
2023-04-25T16:53:02.242Z,40.95
2023-04-25T16:55:31.627Z,43.49
2023-04-25T16:58:00.216Z,47.97
2023-04-25T17:00:28.510Z,49.88
2023-04-25T17:02:56.936Z,49.46
2023-04-25T17:05:26.855Z,44.56
2023-04-25T17:07:55.412Z,48.32
2023-04-25T17:10:27.153Z,46.89
2023-04-25T17:12:55.587Z,43.38
2023-04-25T17:15:24.613Z,41.64
2023-04-25T17:17:53.774Z,41.55
2023-04-25T17:20:22.754Z,42.25
2023-04-25T17:22:51.768Z,42.71
2023-04-25T17:25:20.472Z,42.59
2023-04-25T17:27:50.733Z,43.33
2023-04-25T17:30:20.161Z,44.11
2023-04-25T17:32:48.642Z,44.36
2023-04-25T17:35:17.884Z,44.56
2023-04-25T17:37:47.301Z,45.11
2023-04-25T17:40:18.528Z,44.70
2023-04-25T17:42:47.501Z,45.49
2023-04-25T17:45:18.318Z,45.57
2023-04-25T17:47:47.361Z,45.79
2023-04-25T17:50:16.933Z,46.39
2023-04-25T17:52:51.397Z,47.24
2023-04-25T17:55:21.469Z,46.50
2023-04-25T17:57:50.382Z,46.89
2023-04-25T18:00:21.209Z,47.69
2023-04-25T18:02:52.799Z,48.29
2023-04-25T18:05:21.804Z,48.86
2023-04-25T18:07:51.632Z,48.40
2023-04-25T18:10:20.371Z,50.00
2023-04-25T18:12:50.998Z,49.71
2023-04-25T18:15:22.614Z,49.71
2023-04-25T18:17:51.586Z,51.15
2023-04-25T18:20:22.635Z,50.89
2023-04-25T18:22:51.313Z,50.83
2023-04-25T18:25:20.198Z,50.96
2023-04-25T18:27:50.954Z,50.19
2023-04-25T18:30:22.816Z,51.09
2023-04-25T18:32:53.186Z,51.01
2023-04-25T18:35:23.318Z,51.58
2023-04-25T18:37:52.464Z,51.47
2023-04-25T18:40:21.350Z,51.27
2023-04-25T18:42:52.343Z,53.03
2023-04-25T18:45:23.189Z,52.96
2023-04-25T18:47:54.221Z,53.91
2023-04-25T18:50:26.959Z,55.46
2023-04-25T18:52:57.022Z,54.76
2023-04-25T18:55:26.248Z,54.42
2023-04-25T18:57:54.659Z,55.84
2023-04-25T19:00:25.181Z,55.13
2023-04-25T19:02:56.369Z,55.85
2023-04-25T19:05:26.190Z,56.88
2023-04-25T19:07:55.951Z,57.26
2023-04-25T19:10:25.564Z,57.65
2023-04-25T19:12:55.330Z,57.79
2023-04-25T19:15:26.899Z,59.43
2023-04-25T19:17:56.122Z,57.72
2023-04-25T19:20:25.599Z,57.93
2023-04-25T19:22:55.017Z,59.43
2023-04-25T19:25:25.347Z,60.01
2023-04-25T19:27:55.201Z,62.40
2023-04-25T19:30:26.493Z,63.50
2023-04-25T19:32:57.300Z,63.62
2023-04-25T19:35:31.225Z,64.62
2023-04-25T19:38:00.864Z,65.06
2023-04-25T19:40:30.900Z,65.92
2023-04-25T19:43:00.569Z,64.98
2023-04-25T19:45:31.866Z,64.25
2023-04-25T19:48:03.066Z,65.49
2023-04-25T19:50:32.211Z,66.12
2023-04-25T19:53:01.658Z,66.52
2023-04-25T19:55:30.799Z,67.83
2023-04-25T19:57:59.920Z,69.39
2023-04-25T20:00:28.842Z,70.21
2023-04-25T20:03:02.464Z,70.83
2023-04-25T20:05:32.826Z,73.27
2023-04-25T20:08:01.859Z,74.04
2023-04-25T20:10:32.281Z,76.08
2023-04-25T20:13:01.927Z,76.70
2023-04-25T20:15:33.269Z,77.33
2023-04-25T20:18:03.210Z,74.79
2023-04-25T20:20:31.734Z,75.94
2023-04-25T20:23:00.406Z,78.86
2023-04-25T20:25:29.810Z,81.73
2023-04-25T20:27:59.162Z,81.88
2023-04-25T20:30:28.944Z,82.75
2023-04-25T20:32:57.128Z,85.09
2023-04-25T20:35:27.435Z,84.57
2023-04-25T20:37:55.776Z,84.95
2023-04-25T20:40:24.079Z,86.04
2023-04-25T20:42:52.583Z,87.41
2023-04-25T20:45:21.278Z,88.99
2023-04-25T20:47:50.202Z,91.07
2023-04-25T20:50:18.692Z,91.05
2023-04-25T20:52:49.046Z,89.78
2023-04-25T20:55:17.436Z,91.65
2023-04-25T20:57:45.706Z,91.78
2023-04-25T21:00:18.880Z,91.98
2023-04-25T21:02:47.800Z,92.91
2023-04-25T21:05:16.580Z,93.29
2023-04-25T21:07:45.728Z,94.26
2023-04-25T21:10:16.124Z,95.89
2023-04-25T21:12:48.160Z,95.96
2023-04-25T21:15:18.273Z,98.24
2023-04-25T21:17:47.868Z,98.53
2023-04-25T21:20:17.908Z,98.75
2023-04-25T21:22:51.156Z,99.60
2023-04-25T21:25:31.035Z,100.00
2023-04-25T21:28:02.330Z,100.00
2023-04-25T21:30:31.140Z,100.00
2023-04-25T21:32:59.641Z,100.00
2023-04-25T21:35:27.888Z,100.00
2023-04-25T21:37:56.355Z,100.00
2023-04-25T21:40:26.544Z,100.00
2023-04-25T21:42:54.789Z,100.00
2023-04-25T21:45:23.203Z,100.00
2023-04-25T21:47:51.958Z,100.00
2023-04-25T21:50:20.738Z,100.00
2023-04-25T21:52:49.433Z,100.00
2023-04-25T21:55:17.828Z,100.00
2023-04-25T21:57:47.587Z,100.00
2023-04-25T22:00:24.781Z,100.00
2023-04-25T22:02:53.859Z,100.00
2023-04-25T22:05:22.844Z,100.00
2023-04-25T22:07:52.258Z,100.00
2023-04-25T22:10:21.691Z,100.00
2023-04-25T22:12:51.522Z,100.00
2023-04-25T22:15:23.613Z,100.00
2023-04-25T22:17:52.888Z,100.00
2023-04-25T22:20:24.394Z,100.00
2023-04-25T22:22:53.306Z,100.00
2023-04-25T22:25:22.250Z,100.00
2023-04-25T22:27:52.518Z,100.00
2023-04-25T22:30:20.762Z,100.00
2023-04-25T22:32:48.972Z,100.00
2023-04-25T22:35:17.485Z,100.00
2023-04-25T22:37:46.035Z,100.00
2023-04-25T22:40:15.614Z,100.00
2023-04-25T22:42:44.472Z,100.00
2023-04-25T22:45:14.873Z,100.00
2023-04-25T22:47:43.233Z,100.00
2023-04-25T22:50:16.813Z,100.00
2023-04-25T22:52:45.233Z,100.00
2023-04-25T22:55:13.598Z,100.00
2023-04-25T22:57:42.624Z,100.00
2023-04-25T23:00:16.538Z,100.00
2023-04-25T23:02:47.296Z,100.00
2023-04-25T23:05:15.754Z,100.00
2023-04-25T23:07:45.221Z,100.00
2023-04-25T23:10:14.392Z,100.00
2023-04-25T23:12:42.917Z,100.00
2023-04-25T23:15:13.221Z,100.00
2023-04-25T23:17:42.233Z,100.00
2023-04-25T23:20:13.490Z,100.00
2023-04-25T23:22:42.178Z,100.00
2023-04-25T23:25:11.953Z,100.00
2023-04-25T23:27:40.248Z,100.00
2023-04-25T23:30:10.294Z,100.00
2023-04-25T23:32:39.137Z,100.00
2023-04-25T23:35:08.433Z,100.00
2023-04-25T23:37:38.770Z,100.00
2023-04-25T23:40:10.044Z,100.00
2023-04-25T23:42:38.996Z,100.00
2023-04-25T23:45:09.119Z,100.00
2023-04-25T23:47:37.798Z,100.00
2023-04-25T23:50:08.109Z,100.00
2023-04-25T23:52:38.005Z,100.00
2023-04-25T23:55:07.197Z,100.00
2023-04-25T23:57:35.605Z,100.00
